sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72640;BME280;60683;51.730;8.762;2024-02-04T00:00:31;100993.38;;;7.66;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:03:36;101001.00;;;7.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:06:21;101003.06;;;7.67;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:09:07;100991.56;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:11:53;100982.53;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:14:39;100980.47;;;7.76;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:17:24;100971.63;;;7.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:20:14;100967.94;;;7.76;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:22:59;100970.41;;;7.78;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:25:44;100966.72;;;7.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:28:31;100977.00;;;7.82;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:31:17;100968.75;;;7.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:34:02;100957.66;;;7.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:36:49;100954.75;;;7.81;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:39:34;100944.50;;;7.85;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:42:20;100943.84;;;7.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:45:07;100932.13;;;7.84;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:47:52;100928.44;;;7.85;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:50:37;100923.28;;;7.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:53:23;100920.63;;;7.90;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:56:10;100904.19;;;7.93;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T00:58:55;100911.81;;;7.96;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:01:42;100917.22;;;8.03;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:04:27;100909.25;;;8.16;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:07:12;100906.66;;;8.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:09:57;100913.06;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:12:42;100902.81;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:15:28;100903.66;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:18:14;100906.56;;;8.57;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:21:00;100903.47;;;8.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:23:45;100898.34;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:26:30;100888.88;;;8.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:29:15;100906.41;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:32:00;100898.16;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:34:47;100904.53;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:37:32;100902.50;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:40:17;100899.81;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:43:03;100902.50;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:45:50;100895.47;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:48:36;100896.50;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:51:23;100894.66;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:54:09;100902.91;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:56:55;100898.34;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T01:59:40;100904.53;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:02:26;100892.16;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:05:11;100890.13;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:07:58;100889.09;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:10:46;100881.66;;;8.76;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:13:34;100880.22;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:16:21;100884.97;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:19:21;100882.06;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:22:25;100887.63;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:25:13;100882.28;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:27:59;100892.16;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:30:45;100895.69;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:33:30;100887.84;;;8.70;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:36:20;100890.72;;;8.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:39:11;100889.06;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:42:04;100878.53;;;8.66;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:44:50;100874.22;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:47:37;100871.75;;;8.63;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:50:23;100876.06;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:53:08;100858.34;;;8.63;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:55:54;100862.88;;;8.63;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T02:58:40;100868.84;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:01:25;100870.28;;;8.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:04:10;100871.53;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:06:56;100865.34;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:09:41;100869.25;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:12:28;100866.78;;;8.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:15:14;100875.03;;;8.59;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:17:59;100878.09;;;8.56;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:20:45;100880.16;;;8.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:23:30;100878.09;;;8.56;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:26:16;100881.00;;;8.54;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:29:02;100880.56;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:31:49;100878.72;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:34:35;100877.69;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:37:20;100887.56;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:40:06;100892.94;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:42:52;100891.28;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:45:37;100887.56;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:48:23;100887.97;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:51:15;100897.47;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:54:02;100884.91;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:56:47;100883.25;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T03:59:32;100881.16;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:02:18;100886.72;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:05:05;100875.59;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:07:51;100875.16;;;8.38;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:10:36;100870.19;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:13:21;100870.41;;;8.33;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:16:07;100883.38;;;8.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:18:53;100871.00;;;8.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:21:39;100871.63;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:24:25;100865.84;;;8.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:27:10;100868.31;;;8.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:29:55;100867.28;;;8.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:32:41;100873.88;;;8.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:35:26;100866.88;;;8.26;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:38:13;100872.81;;;8.21;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:40:58;100866.63;;;8.21;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:43:44;100886.22;;;8.21;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:46:29;100882.50;;;8.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:49:15;100866.44;;;8.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:52:00;100888.69;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:54:47;100876.31;;;8.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T04:57:33;100881.28;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:00:19;100875.09;;;8.24;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:03:04;100873.44;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:05:49;100865.59;;;8.22;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:08:35;100876.75;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:11:22;100876.75;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:14:07;100885.00;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:16:52;100878.84;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:19:40;100879.06;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:22:25;100876.81;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:25:11;100887.13;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:27:57;100883.41;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:30:43;100876.41;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:33:28;100876.00;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:36:14;100859.09;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:39:08;100852.91;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:41:54;100849.41;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:44:40;100851.25;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:47:25;100840.34;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:50:11;100846.53;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:52:56;100850.66;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:55:41;100832.72;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T05:58:27;100831.91;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:01:15;100820.97;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:04:00;100816.44;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:06:46;100813.16;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:09:32;100811.69;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:12:18;100825.31;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:15:04;100843.44;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:17:50;100830.25;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:20:36;100842.00;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:23:21;100848.59;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:26:06;100833.34;;;8.43;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:28:51;100826.75;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:31:37;100822.41;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:34:23;100825.94;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:37:08;100825.09;;;8.45;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:39:53;100826.94;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:42:39;100828.81;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:45:24;100830.84;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:48:09;100822.41;;;8.38;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:50:56;100817.25;;;8.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:53:41;100814.56;;;8.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:56:26;100811.88;;;8.37;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T06:59:12;100789.81;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:01:57;100795.19;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:04:42;100792.31;;;8.36;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:07:29;100783.03;;;8.39;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:10:14;100785.31;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:13:00;100784.09;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:15:46;100788.22;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:18:31;100784.69;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:21:16;100801.41;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:24:03;100794.41;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:26:48;100798.94;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:29:33;100791.91;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:32:19;100790.06;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:35:05;100775.63;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:37:52;100766.78;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:40:39;100769.44;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:43:24;100768.41;;;8.48;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:46:09;100754.63;;;8.51;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:48:55;100749.06;;;8.52;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:51:40;100752.56;;;8.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:54:25;100745.75;;;8.57;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:57:12;100732.38;;;8.57;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T07:59:57;100740.00;;;8.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:02:44;100742.69;;;8.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:05:29;100727.22;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:08:15;100733.19;;;8.64;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:11:01;100741.66;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:13:47;100744.75;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:16:32;100749.06;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:19:18;100752.78;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:22:03;100742.88;;;8.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:24:49;100743.50;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:27:34;100736.69;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:30:21;100740.00;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:33:06;100749.69;;;8.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:35:53;100763.94;;;8.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:38:38;100765.56;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:41:23;100753.78;;;8.50;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:44:09;100766.75;;;8.40;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:46:55;100774.56;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:49:41;100772.50;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:52:26;100774.34;;;8.23;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:55:12;100777.63;;;8.19;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T08:57:57;100778.00;;;8.09;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:00:43;100793.41;;;8.01;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:03:29;100790.09;;;7.92;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:06:15;100797.66;;;7.82;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:09:00;100789.03;;;7.80;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:11:46;100808.16;;;7.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:14:31;100796.00;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:17:16;100800.94;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:20:04;100800.94;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:22:49;100798.25;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:25:35;100808.56;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:28:20;100798.88;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:31:07;100808.56;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:33:53;100806.91;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:36:40;100805.06;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:39:25;100804.44;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:42:18;100800.94;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:45:05;100798.88;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:47:51;100799.50;;;7.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:50:38;100787.97;;;7.74;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:53:31;100794.16;;;7.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:56:17;100793.53;;;7.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T09:59:03;100799.91;;;7.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:01:49;100793.09;;;7.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:04:35;100795.78;;;7.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:07:21;100803.59;;;7.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:10:08;100799.91;;;7.72;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:12:55;100800.34;;;7.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:15:40;100794.59;;;7.78;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:18:25;100775.44;;;7.88;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:21:15;100778.16;;;7.94;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:24:01;100785.16;;;7.95;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:26:47;100794.25;;;8.01;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:29:33;100792.63;;;8.07;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:32:21;100801.50;;;8.14;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:35:09;100785.63;;;8.12;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:37:54;100779.28;;;8.20;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:40:40;100770.41;;;8.13;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:43:30;100760.94;;;8.17;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:46:18;100761.56;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:49:07;100748.41;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:51:59;100756.00;;;8.27;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:54:46;100759.09;;;8.24;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T10:57:31;100767.75;;;8.26;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:00:19;100772.28;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:03:05;100765.50;;;8.29;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:05:51;100771.06;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:08:37;100770.88;;;8.36;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:11:23;100773.16;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:14:12;100761.81;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:17:21;100746.97;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:20:21;100741.81;;;8.40;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:23:21;100759.75;;;8.46;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:26:13;100743.28;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:29:00;100735.47;;;8.60;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:31:46;100745.16;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:34:33;100742.06;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:37:19;100724.34;;;8.70;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:40:05;100730.72;;;8.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:42:50;100729.06;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:45:39;100730.72;;;8.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:48:29;100720.63;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:51:16;100714.44;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:54:02;100714.84;;;8.61;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:56:48;100717.72;;;8.53;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T11:59:37;100711.13;;;8.49;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:02:22;100706.78;;;8.41;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:05:07;100701.63;;;8.33;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:07:54;100702.03;;;8.30;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:10:39;100705.31;;;8.25;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:13:25;100702.25;;;8.28;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:16:10;100707.81;;;8.34;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:18:55;100701.41;;;8.35;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:21:41;100692.38;;;8.42;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:24:29;100700.19;;;8.44;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:27:15;100697.09;;;8.47;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:30:01;100696.91;;;8.55;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:32:55;100700.41;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:35:40;100691.56;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:38:26;100699.19;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:41:13;100678.97;;;8.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:43:59;100686.78;;;8.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:46:50;100693.34;;;8.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:49:36;100679.97;;;8.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:52:21;100686.56;;;8.91;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:55:08;100680.97;;;8.93;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T12:58:02;100671.06;;;8.93;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:00:59;100683.47;;;8.88;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:03:44;100661.19;;;8.87;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:06:38;100668.03;;;8.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:09:24;100662.88;;;8.82;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:12:10;100666.38;;;8.82;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:14:57;100658.72;;;8.86;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:17:43;100648.00;;;8.86;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:20:28;100658.72;;;8.86;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:23:14;100641.22;;;8.83;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:25:59;100642.66;;;8.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:28:45;100641.44;;;8.75;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:31:32;100650.09;;;8.77;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:34:17;100653.41;;;8.79;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:37:04;100653.81;;;8.76;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:39:50;100661.44;;;8.73;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:42:35;100659.38;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:45:20;100657.13;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:48:08;100644.75;;;8.64;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:50:53;100641.25;;;8.70;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:53:38;100634.03;;;8.71;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:56:24;100628.88;;;8.69;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T13:59:10;100627.22;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:01:55;100629.91;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:04:42;100626.41;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:07:28;100613.81;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:10:13;100618.34;;;8.68;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:12:58;100630.09;;;8.67;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:15:44;100647.22;;;8.66;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:18:29;100635.69;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:21:16;100638.16;;;8.67;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:24:01;100633.00;;;8.65;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:26:47;100626.19;;;8.62;100.00
72640;BME280;60683;51.730;8.762;2024-02-04T14:29:33;100604.56;;;8.57;100.00