sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-07-05T00:00:09;98289.94;;;19.20;77.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:00:19;98288.66;;;19.18;77.26
63881;BME280;50046;46.672;11.152;2022-07-05T00:00:30;98284.28;;;19.17;77.28
63881;BME280;50046;46.672;11.152;2022-07-05T00:00:44;98278.31;;;19.15;77.25
63881;BME280;50046;46.672;11.152;2022-07-05T00:00:54;98290.38;;;19.14;77.27
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:05;98281.38;;;19.13;77.67
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:16;98284.91;;;19.14;77.53
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:27;98281.38;;;19.13;77.59
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:37;98283.31;;;19.13;77.61
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:48;98277.00;;;19.12;77.78
63881;BME280;50046;46.672;11.152;2022-07-05T00:01:59;98288.28;;;19.10;77.80
63881;BME280;50046;46.672;11.152;2022-07-05T00:02:09;98280.88;;;19.11;77.75
63881;BME280;50046;46.672;11.152;2022-07-05T00:02:22;98278.94;;;19.11;77.85
63881;BME280;50046;46.672;11.152;2022-07-05T00:02:33;98280.88;;;19.11;77.60
63881;BME280;50046;46.672;11.152;2022-07-05T00:02:43;98284.09;;;19.13;77.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:02:54;98286.03;;;19.13;77.68
63881;BME280;50046;46.672;11.152;2022-07-05T00:03:06;98289.88;;;19.11;77.58
63881;BME280;50046;46.672;11.152;2022-07-05T00:03:19;98279.72;;;19.12;77.62
63881;BME280;50046;46.672;11.152;2022-07-05T00:03:30;98291.50;;;19.13;78.04
63881;BME280;50046;46.672;11.152;2022-07-05T00:03:40;98280.56;;;19.13;77.60
63881;BME280;50046;46.672;11.152;2022-07-05T00:03:51;98281.53;;;19.17;77.27
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:02;98283.78;;;19.15;77.76
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:13;98285.22;;;19.12;77.96
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:23;98276.88;;;19.17;77.78
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:34;98282.66;;;19.16;77.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:45;98285.91;;;19.18;77.89
63881;BME280;50046;46.672;11.152;2022-07-05T00:04:56;98286.22;;;19.16;77.78
63881;BME280;50046;46.672;11.152;2022-07-05T00:05:06;98286.22;;;19.16;77.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:05:17;98281.88;;;19.15;78.16
63881;BME280;50046;46.672;11.152;2022-07-05T00:05:28;98276.25;;;19.20;77.75
63881;BME280;50046;46.672;11.152;2022-07-05T00:05:41;98282.53;;;19.21;77.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:05:52;98287.22;;;19.20;77.67
63881;BME280;50046;46.672;11.152;2022-07-05T00:06:03;98279.00;;;19.20;77.90
63881;BME280;50046;46.672;11.152;2022-07-05T00:06:13;98270.97;;;19.24;77.70
63881;BME280;50046;46.672;11.152;2022-07-05T00:06:24;98269.03;;;19.24;77.91
63881;BME280;50046;46.672;11.152;2022-07-05T00:06:35;98285.44;;;19.24;77.82
63881;BME280;50046;46.672;11.152;2022-07-05T00:06:45;98274.81;;;19.23;77.66
63881;BME280;50046;46.672;11.152;2022-07-05T00:07:14;98281.25;;;19.18;78.18
63881;BME280;50046;46.672;11.152;2022-07-05T00:07:28;98285.91;;;19.18;78.15
63881;BME280;50046;46.672;11.152;2022-07-05T00:07:38;98280.44;;;19.18;78.22
63881;BME280;50046;46.672;11.152;2022-07-05T00:07:49;98275.25;;;19.16;78.08
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:00;98275.56;;;19.15;78.39
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:12;98280.56;;;19.13;78.13
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:23;98276.41;;;19.15;78.08
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:34;98275.25;;;19.16;78.10
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:45;98274.97;;;19.18;78.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:08:56;98271.72;;;19.16;78.28
63881;BME280;50046;46.672;11.152;2022-07-05T00:09:06;98276.41;;;19.15;78.43
63881;BME280;50046;46.672;11.152;2022-07-05T00:09:17;98279.44;;;19.14;78.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:09:28;98272.09;;;19.23;77.88
63881;BME280;50046;46.672;11.152;2022-07-05T00:09:39;98270.78;;;19.20;77.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:09:54;98270.91;;;19.15;77.88
63881;BME280;50046;46.672;11.152;2022-07-05T00:10:07;98267.69;;;19.13;77.91
63881;BME280;50046;46.672;11.152;2022-07-05T00:10:18;98269.91;;;19.11;78.42
63881;BME280;50046;46.672;11.152;2022-07-05T00:10:31;98275.41;;;19.11;78.50
63881;BME280;50046;46.672;11.152;2022-07-05T00:10:42;98270.72;;;19.11;78.21
63881;BME280;50046;46.672;11.152;2022-07-05T00:10:53;98267.69;;;19.13;78.31
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:03;98267.47;;;19.09;78.07
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:14;98272.16;;;19.09;78.63
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:24;98271.66;;;19.07;78.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:35;98266.50;;;19.05;78.36
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:45;98267.31;;;19.06;78.40
63881;BME280;50046;46.672;11.152;2022-07-05T00:11:56;98275.03;;;19.04;78.51
63881;BME280;50046;46.672;11.152;2022-07-05T00:12:07;98261.03;;;19.05;78.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:12:19;98268.91;;;19.07;78.10
63881;BME280;50046;46.672;11.152;2022-07-05T00:12:31;98271.19;;;19.05;78.64
63881;BME280;50046;46.672;11.152;2022-07-05T00:12:42;98270.69;;;19.03;78.39
63881;BME280;50046;46.672;11.152;2022-07-05T00:12:53;98271.78;;;19.02;78.75
63881;BME280;50046;46.672;11.152;2022-07-05T00:13:05;98269.03;;;19.02;78.43
63881;BME280;50046;46.672;11.152;2022-07-05T00:13:16;98274.53;;;19.02;78.81
63881;BME280;50046;46.672;11.152;2022-07-05T00:13:27;98261.97;;;19.01;78.82
63881;BME280;50046;46.672;11.152;2022-07-05T00:13:40;98269.38;;;19.00;79.19
63881;BME280;50046;46.672;11.152;2022-07-05T00:13:50;98267.75;;;18.99;78.95
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:01;98272.41;;;18.99;79.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:12;98269.69;;;18.99;79.34
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:22;98265.00;;;18.99;79.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:33;98267.75;;;18.99;79.19
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:44;98267.44;;;19.01;79.14
63881;BME280;50046;46.672;11.152;2022-07-05T00:14:55;98268.25;;;19.01;79.07
63881;BME280;50046;46.672;11.152;2022-07-05T00:15:06;98268.56;;;19.00;78.98
63881;BME280;50046;46.672;11.152;2022-07-05T00:15:17;98276.78;;;19.00;79.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:15:29;98270.81;;;18.98;79.15
63881;BME280;50046;46.672;11.152;2022-07-05T00:15:39;98269.19;;;18.97;79.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:15:50;98267.28;;;18.97;79.19
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:02;98271.91;;;18.97;79.05
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:13;98273.84;;;18.96;79.66
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:24;98277.38;;;18.97;79.10
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:34;98267.56;;;18.96;79.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:45;98263.69;;;18.97;79.09
63881;BME280;50046;46.672;11.152;2022-07-05T00:16:56;98272.25;;;18.95;79.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:17:07;98260.50;;;18.95;79.26
63881;BME280;50046;46.672;11.152;2022-07-05T00:17:17;98264.34;;;18.94;79.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:17:28;98267.06;;;18.94;79.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:17:39;98265.97;;;18.95;79.38
63881;BME280;50046;46.672;11.152;2022-07-05T00:17:49;98268.19;;;18.93;79.12
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:00;98265.13;;;18.94;79.22
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:11;98265.47;;;18.93;79.11
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:21;98267.69;;;18.90;79.14
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:32;98273.16;;;18.90;79.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:43;98267.19;;;18.88;79.08
63881;BME280;50046;46.672;11.152;2022-07-05T00:18:54;98264.78;;;18.87;79.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:04;98265.88;;;18.86;79.38
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:15;98268.97;;;18.84;79.34
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:27;98272.78;;;18.83;79.45
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:38;98271.69;;;18.84;79.44
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:49;98270.06;;;18.83;79.65
63881;BME280;50046;46.672;11.152;2022-07-05T00:19:59;98267.31;;;18.83;79.46
63881;BME280;50046;46.672;11.152;2022-07-05T00:20:10;98268.47;;;18.82;79.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:20:21;98260.25;;;18.82;79.82
63881;BME280;50046;46.672;11.152;2022-07-05T00:20:32;98260.53;;;18.81;79.85
63881;BME280;50046;46.672;11.152;2022-07-05T00:20:42;98256.72;;;18.82;79.62
63881;BME280;50046;46.672;11.152;2022-07-05T00:20:53;98257.00;;;18.80;79.85
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:03;98255.06;;;18.81;80.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:14;98255.56;;;18.83;79.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:24;98256.09;;;18.85;79.78
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:35;98256.38;;;18.83;79.54
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:46;98263.50;;;18.84;79.30
63881;BME280;50046;46.672;11.152;2022-07-05T00:21:56;98251.13;;;18.87;79.03
63881;BME280;50046;46.672;11.152;2022-07-05T00:22:07;98260.94;;;18.88;79.19
63881;BME280;50046;46.672;11.152;2022-07-05T00:22:18;98252.72;;;18.88;79.22
63881;BME280;50046;46.672;11.152;2022-07-05T00:22:29;98255.75;;;18.86;79.09
63881;BME280;50046;46.672;11.152;2022-07-05T00:22:39;98261.22;;;18.86;79.26
63881;BME280;50046;46.672;11.152;2022-07-05T00:22:50;98259.31;;;18.87;79.08
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:01;98255.44;;;18.88;79.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:11;98250.47;;;18.90;79.25
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:22;98254.03;;;18.90;78.99
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:33;98256.47;;;18.92;78.99
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:43;98251.28;;;18.90;78.77
63881;BME280;50046;46.672;11.152;2022-07-05T00:23:56;98256.75;;;18.90;78.73
63881;BME280;50046;46.672;11.152;2022-07-05T00:24:07;98251.78;;;18.93;78.69
63881;BME280;50046;46.672;11.152;2022-07-05T00:24:17;98255.03;;;18.95;78.55
63881;BME280;50046;46.672;11.152;2022-07-05T00:24:28;98250.34;;;18.95;78.50
63881;BME280;50046;46.672;11.152;2022-07-05T00:24:39;98254.19;;;18.94;78.42
63881;BME280;50046;46.672;11.152;2022-07-05T00:24:49;98250.97;;;18.92;78.47
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:00;98250.47;;;18.90;78.74
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:11;98255.16;;;18.89;78.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:21;98246.94;;;18.89;78.80
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:32;98258.34;;;18.92;78.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:42;98254.03;;;18.90;78.67
63881;BME280;50046;46.672;11.152;2022-07-05T00:25:53;98253.38;;;18.94;79.08
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:04;98248.72;;;18.94;78.72
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:14;98256.47;;;18.92;78.74
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:25;98250.66;;;18.94;78.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:36;98250.34;;;18.95;78.58
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:46;98252.28;;;18.95;79.15
63881;BME280;50046;46.672;11.152;2022-07-05T00:26:57;98251.78;;;18.93;79.36
63881;BME280;50046;46.672;11.152;2022-07-05T00:27:08;98253.22;;;18.90;79.56
63881;BME280;50046;46.672;11.152;2022-07-05T00:27:19;98253.22;;;18.90;79.45
63881;BME280;50046;46.672;11.152;2022-07-05T00:27:29;98255.38;;;19.02;79.11
63881;BME280;50046;46.672;11.152;2022-07-05T00:27:40;98254.25;;;19.03;78.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:27:51;98254.91;;;19.00;78.11
63881;BME280;50046;46.672;11.152;2022-07-05T00:28:04;98252.75;;;18.97;78.49
63881;BME280;50046;46.672;11.152;2022-07-05T00:28:15;98250.53;;;18.99;78.37
63881;BME280;50046;46.672;11.152;2022-07-05T00:28:26;98254.69;;;18.96;78.24
63881;BME280;50046;46.672;11.152;2022-07-05T00:28:37;98250.34;;;18.95;78.49
63881;BME280;50046;46.672;11.152;2022-07-05T00:28:50;98263.69;;;18.97;78.52
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:00;98258.22;;;18.97;78.45
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:11;98251.16;;;18.96;78.06
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:22;98253.88;;;18.96;78.02
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:33;98253.09;;;18.95;77.85
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:43;98255.50;;;18.97;78.17
63881;BME280;50046;46.672;11.152;2022-07-05T00:29:55;98254.69;;;18.96;78.12
63881;BME280;50046;46.672;11.152;2022-07-05T00:30:07;98251.78;;;18.93;77.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:30:18;98255.16;;;18.89;77.98
63881;BME280;50046;46.672;11.152;2022-07-05T00:30:29;98251.59;;;18.89;78.49
63881;BME280;50046;46.672;11.152;2022-07-05T00:30:40;98252.41;;;18.89;78.21
63881;BME280;50046;46.672;11.152;2022-07-05T00:30:51;98251.91;;;18.87;78.15
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:01;98254.66;;;18.87;78.25
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:12;98256.88;;;18.85;78.60
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:23;98258.31;;;18.83;78.29
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:33;98255.56;;;18.83;78.29
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:47;98255.56;;;18.83;78.42
63881;BME280;50046;46.672;11.152;2022-07-05T00:31:57;98254.78;;;18.82;78.37
63881;BME280;50046;46.672;11.152;2022-07-05T00:32:08;98255.41;;;18.79;78.54
63881;BME280;50046;46.672;11.152;2022-07-05T00:32:19;98254.56;;;18.79;78.75
63881;BME280;50046;46.672;11.152;2022-07-05T00:32:29;98253.78;;;18.78;78.57
63881;BME280;50046;46.672;11.152;2022-07-05T00:32:40;98257.63;;;18.77;78.72
63881;BME280;50046;46.672;11.152;2022-07-05T00:32:51;98256.00;;;18.76;78.89
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:01;98252.25;;;18.72;78.56
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:12;98253.88;;;18.73;78.90
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:23;98251.47;;;18.72;78.94
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:33;98254.50;;;18.70;78.81
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:44;98259.47;;;18.68;78.69
63881;BME280;50046;46.672;11.152;2022-07-05T00:33:54;98257.53;;;18.68;78.93
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:05;98267.66;;;18.68;79.09
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:16;98261.38;;;18.67;78.76
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:27;98259.78;;;18.66;78.90
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:37;98254.00;;;18.68;78.97
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:48;98256.94;;;18.72;78.72
63881;BME280;50046;46.672;11.152;2022-07-05T00:34:59;98263.50;;;18.71;78.56
63881;BME280;50046;46.672;11.152;2022-07-05T00:35:10;98260.75;;;18.71;78.77
63881;BME280;50046;46.672;11.152;2022-07-05T00:35:20;98254.66;;;18.74;78.90
63881;BME280;50046;46.672;11.152;2022-07-05T00:35:31;98253.88;;;18.73;78.84
63881;BME280;50046;46.672;11.152;2022-07-05T00:35:42;98261.56;;;18.71;78.68
63881;BME280;50046;46.672;11.152;2022-07-05T00:35:52;98253.69;;;18.69;78.77
63881;BME280;50046;46.672;11.152;2022-07-05T00:36:03;98258.03;;;18.71;78.80
63881;BME280;50046;46.672;11.152;2022-07-05T00:36:14;98252.56;;;18.71;78.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:36:25;98257.22;;;18.70;79.29
63881;BME280;50046;46.672;11.152;2022-07-05T00:36:36;98254.78;;;18.68;79.33
63881;BME280;50046;46.672;11.152;2022-07-05T00:36:46;98253.19;;;18.67;79.30
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:00;98252.56;;;18.71;79.31
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:10;98254.50;;;18.70;79.03
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:22;98250.16;;;18.69;79.39
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:36;98255.13;;;18.67;78.98
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:46;98253.69;;;18.69;79.38
63881;BME280;50046;46.672;11.152;2022-07-05T00:37:57;98251.59;;;18.66;79.18
63881;BME280;50046;46.672;11.152;2022-07-05T00:38:10;98252.38;;;18.67;79.31
63881;BME280;50046;46.672;11.152;2022-07-05T00:38:21;98256.22;;;18.66;79.25
63881;BME280;50046;46.672;11.152;2022-07-05T00:38:35;98256.22;;;18.66;79.20
63881;BME280;50046;46.672;11.152;2022-07-05T00:38:45;98251.25;;;18.68;79.10
63881;BME280;50046;46.672;11.152;2022-07-05T00:38:59;98251.25;;;18.68;79.45
63881;BME280;50046;46.672;11.152;2022-07-05T00:39:11;98254.00;;;18.68;79.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:39:21;98256.72;;;18.68;79.34
63881;BME280;50046;46.672;11.152;2022-07-05T00:39:32;98245.28;;;18.66;79.13
63881;BME280;50046;46.672;11.152;2022-07-05T00:39:43;98257.06;;;18.66;79.12
63881;BME280;50046;46.672;11.152;2022-07-05T00:39:54;98248.53;;;18.68;79.53
63881;BME280;50046;46.672;11.152;2022-07-05T00:40:06;98253.19;;;18.67;79.32
63881;BME280;50046;46.672;11.152;2022-07-05T00:40:18;98251.25;;;18.68;79.47
63881;BME280;50046;46.672;11.152;2022-07-05T00:40:29;98256.72;;;18.68;79.23
63881;BME280;50046;46.672;11.152;2022-07-05T00:40:40;98263.63;;;18.65;79.28
63881;BME280;50046;46.672;11.152;2022-07-05T00:40:52;98248.84;;;18.66;79.43
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:03;98248.00;;;18.66;79.41
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:13;98248.53;;;18.68;79.28
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:24;98256.44;;;18.69;79.31
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:36;98247.72;;;18.67;78.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:46;98248.00;;;18.66;78.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:41:57;98251.59;;;18.66;78.87
63881;BME280;50046;46.672;11.152;2022-07-05T00:42:08;98246.41;;;18.65;79.12
63881;BME280;50046;46.672;11.152;2022-07-05T00:42:19;98239.81;;;18.66;79.07
63881;BME280;50046;46.672;11.152;2022-07-05T00:42:30;98249.16;;;18.65;78.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:42:40;98250.28;;;18.64;78.57
63881;BME280;50046;46.672;11.152;2022-07-05T00:42:52;98243.69;;;18.65;78.43
63881;BME280;50046;46.672;11.152;2022-07-05T00:43:03;98243.97;;;18.63;79.14
63881;BME280;50046;46.672;11.152;2022-07-05T00:43:14;98250.28;;;18.64;78.69
63881;BME280;50046;46.672;11.152;2022-07-05T00:43:24;98251.06;;;18.64;78.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:43:35;98243.16;;;18.63;78.20
63881;BME280;50046;46.672;11.152;2022-07-05T00:44:15;98245.91;;;18.63;78.67
63881;BME280;50046;46.672;11.152;2022-07-05T00:44:31;98245.59;;;18.64;78.51
63881;BME280;50046;46.672;11.152;2022-07-05T00:44:42;98244.47;;;18.65;78.81
63881;BME280;50046;46.672;11.152;2022-07-05T00:44:53;98243.38;;;18.66;78.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:05;98248.84;;;18.66;78.67
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:16;98243.38;;;18.66;78.56
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:27;98242.53;;;18.66;78.70
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:38;98247.41;;;18.69;78.61
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:48;98243.84;;;18.68;78.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:45:59;98241.13;;;18.68;78.76
63881;BME280;50046;46.672;11.152;2022-07-05T00:46:10;98248.22;;;18.69;78.46
63881;BME280;50046;46.672;11.152;2022-07-05T00:46:23;98249.81;;;18.71;78.60
63881;BME280;50046;46.672;11.152;2022-07-05T00:46:35;98243.72;;;18.74;78.26
63881;BME280;50046;46.672;11.152;2022-07-05T00:46:46;98243.47;;;18.75;77.98
63881;BME280;50046;46.672;11.152;2022-07-05T00:46:57;98252.47;;;18.76;78.39
63881;BME280;50046;46.672;11.152;2022-07-05T00:47:10;98244.56;;;18.74;78.00
63881;BME280;50046;46.672;11.152;2022-07-05T00:47:21;98252.75;;;18.74;78.04
63881;BME280;50046;46.672;11.152;2022-07-05T00:47:35;98249.44;;;18.77;78.30
63881;BME280;50046;46.672;11.152;2022-07-05T00:47:47;98248.94;;;18.75;78.46
63881;BME280;50046;46.672;11.152;2022-07-05T00:47:58;98245.06;;;18.76;78.57
63881;BME280;50046;46.672;11.152;2022-07-05T00:48:09;98250.53;;;18.76;78.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:48:20;98251.38;;;18.77;78.65
63881;BME280;50046;46.672;11.152;2022-07-05T00:48:31;98253.28;;;18.76;78.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:48:41;98254.09;;;18.77;78.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:48:52;98245.91;;;18.77;79.04
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:04;98254.09;;;18.77;78.87
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:14;98253.28;;;18.76;78.96
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:25;98257.63;;;18.77;78.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:37;98256.00;;;18.76;78.74
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:48;98256.50;;;18.78;78.71
63881;BME280;50046;46.672;11.152;2022-07-05T00:49:59;98257.63;;;18.77;78.55
63881;BME280;50046;46.672;11.152;2022-07-05T00:50:10;98256.22;;;18.80;78.77
63881;BME280;50046;46.672;11.152;2022-07-05T00:50:21;98260.53;;;18.81;78.38
63881;BME280;50046;46.672;11.152;2022-07-05T00:50:33;98254.28;;;18.80;78.79
63881;BME280;50046;46.672;11.152;2022-07-05T00:50:44;98258.63;;;18.81;78.52
63881;BME280;50046;46.672;11.152;2022-07-05T00:50:55;98265.38;;;18.84;78.37
63881;BME280;50046;46.672;11.152;2022-07-05T00:51:05;98256.72;;;18.82;77.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:51:16;98257.50;;;18.82;78.41
63881;BME280;50046;46.672;11.152;2022-07-05T00:51:30;98260.25;;;18.82;78.02
63881;BME280;50046;46.672;11.152;2022-07-05T00:51:41;98261.84;;;18.83;78.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:51:52;98266.81;;;18.81;78.38
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:04;98263.63;;;18.79;78.23
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:16;98265.84;;;18.77;78.21
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:26;98263.09;;;18.77;78.23
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:37;98261.78;;;18.75;78.47
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:48;98264.00;;;18.73;78.79
63881;BME280;50046;46.672;11.152;2022-07-05T00:52:59;98265.13;;;18.72;78.80
63881;BME280;50046;46.672;11.152;2022-07-05T00:53:11;98261.56;;;18.71;78.90
63881;BME280;50046;46.672;11.152;2022-07-05T00:53:25;98267.88;;;18.72;78.96
63881;BME280;50046;46.672;11.152;2022-07-05T00:53:36;98268.16;;;18.70;79.16
63881;BME280;50046;46.672;11.152;2022-07-05T00:53:47;98263.84;;;18.69;79.23
63881;BME280;50046;46.672;11.152;2022-07-05T00:53:59;98274.78;;;18.69;79.03
63881;BME280;50046;46.672;11.152;2022-07-05T00:54:10;98275.06;;;18.67;79.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:54:21;98273.75;;;18.65;79.35
63881;BME280;50046;46.672;11.152;2022-07-05T00:54:34;98273.75;;;18.65;79.73
63881;BME280;50046;46.672;11.152;2022-07-05T00:54:45;98274.06;;;18.63;79.51
63881;BME280;50046;46.672;11.152;2022-07-05T00:54:59;98275.19;;;18.62;79.77
63881;BME280;50046;46.672;11.152;2022-07-05T00:55:09;98274.56;;;18.65;79.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:55:20;98274.56;;;18.65;79.65
63881;BME280;50046;46.672;11.152;2022-07-05T00:55:31;98271.03;;;18.65;79.92
63881;BME280;50046;46.672;11.152;2022-07-05T00:55:43;98276.50;;;18.65;79.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:55:54;98268.59;;;18.63;79.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:56:08;98277.63;;;18.64;79.65
63881;BME280;50046;46.672;11.152;2022-07-05T00:56:19;98275.50;;;18.61;80.14
63881;BME280;50046;46.672;11.152;2022-07-05T00:56:30;98273.06;;;18.59;80.30
63881;BME280;50046;46.672;11.152;2022-07-05T00:56:41;98277.63;;;18.64;80.06
63881;BME280;50046;46.672;11.152;2022-07-05T00:56:54;98272.97;;;18.64;80.14
63881;BME280;50046;46.672;11.152;2022-07-05T00:57:07;98269.91;;;18.66;79.86
63881;BME280;50046;46.672;11.152;2022-07-05T00:57:21;98268.28;;;18.65;79.42
63881;BME280;50046;46.672;11.152;2022-07-05T00:57:33;98267.16;;;18.66;79.41
63881;BME280;50046;46.672;11.152;2022-07-05T00:57:44;98268.47;;;18.68;79.84
63881;BME280;50046;46.672;11.152;2022-07-05T00:57:55;98268.78;;;18.67;79.19
63881;BME280;50046;46.672;11.152;2022-07-05T00:58:06;98268.28;;;18.65;79.50
63881;BME280;50046;46.672;11.152;2022-07-05T00:58:16;98270.53;;;18.63;79.44
63881;BME280;50046;46.672;11.152;2022-07-05T00:58:28;98270.34;;;18.59;79.47
63881;BME280;50046;46.672;11.152;2022-07-05T00:58:40;98265.97;;;18.58;79.48
63881;BME280;50046;46.672;11.152;2022-07-05T00:58:51;98265.00;;;18.54;79.83
63881;BME280;50046;46.672;11.152;2022-07-05T00:59:02;98274.00;;;18.55;79.98