sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2022-09-03T00:01:18;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:03:55;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:06:34;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:09:14;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:11:59;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:14:35;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:17:08;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:19:40;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:22:19;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:24:47;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:27:26;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:30:24;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:32:58;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:35:45;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:38:15;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T00:43:56;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:00:19;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:16:54;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:30:43;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:33:18;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:35:48;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:46:53;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:49:43;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T01:52:20;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:02:33;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:05:10;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:07:43;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:10:16;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:12:47;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:15:19;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:17:46;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:20:18;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:22:45;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:25:11;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:27:38;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:30:05;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:32:31;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:34:57;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:37:22;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:39:48;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:42:16;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:44:56;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:47:29;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:49:55;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:52:21;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:54:47;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:57:13;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T02:59:39;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:02:06;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:04:31;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:06:57;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:09:23;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:11:48;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:14:15;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:16:40;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:19:06;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:21:31;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:23:57;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:26:23;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:28:50;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:31:23;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:33:57;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:36:25;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:38:55;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:41:23;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:43:57;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:46:24;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:48:55;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:51:20;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:53:48;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:56:17;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T03:58:43;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:01:14;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:03:41;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:06:08;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:08:40;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:11:08;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:13:40;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:16:08;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:18:34;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:21:09;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:23:37;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:26:04;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:28:31;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:31:01;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:33:27;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:36:04;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:38:33;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:40:59;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:43:28;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:46:01;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:48:29;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:51:04;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:53:35;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:56:02;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T04:58:28;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:00:53;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:03:19;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:05:55;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:08:21;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:10:47;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:13:13;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:15:38;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:18:10;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:20:35;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:23:02;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:25:30;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:27:59;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:30:27;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:32:52;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:35:18;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:37:48;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:40:14;16.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:42:42;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:45:08;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:47:38;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:50:06;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:52:33;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:55:00;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:57:26;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T05:59:51;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:02:19;17.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:04:44;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:07:10;18.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:09:38;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:12:06;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:14:32;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:16:58;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:19:23;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:21:49;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:24:15;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:26:44;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:29:11;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:31:37;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:34:04;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:36:31;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:38:57;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:41:28;18.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:44:03;18.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:46:37;19.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:49:09;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:51:36;19.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:54:08;19.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:56:36;20.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T06:59:13;20.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:01:40;21.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:04:08;21.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:06:36;21.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:09:03;21.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:11:30;22.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:13:59;22.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:16:33;22.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:19:03;22.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:21:31;23.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:23:58;23.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:26:27;23.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:28:53;22.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:31:27;22.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:33:57;23.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:36:28;23.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:38:55;23.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:41:22;24.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:43:50;24.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:46:26;24.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:48:53;24.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:51:20;25.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:53:52;25.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:56:18;26.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T07:58:47;26.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:01:18;25.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:03:46;25.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:06:13;25.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:08:40;26.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:11:07;28.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:13:45;27.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:16:12;28.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:18:38;29.00;99.10
46458;DHT22;32155;54.076;12.092;2022-09-03T08:21:06;29.10;96.60
46458;DHT22;32155;54.076;12.092;2022-09-03T08:23:44;29.60;96.10
46458;DHT22;32155;54.076;12.092;2022-09-03T08:26:10;28.30;94.60
46458;DHT22;32155;54.076;12.092;2022-09-03T08:28:37;27.30;95.00
46458;DHT22;32155;54.076;12.092;2022-09-03T08:31:10;26.80;95.60
46458;DHT22;32155;54.076;12.092;2022-09-03T08:33:39;27.80;95.50
46458;DHT22;32155;54.076;12.092;2022-09-03T08:36:15;29.20;94.00
46458;DHT22;32155;54.076;12.092;2022-09-03T08:38:43;29.60;93.30
46458;DHT22;32155;54.076;12.092;2022-09-03T08:41:32;31.10;91.50
46458;DHT22;32155;54.076;12.092;2022-09-03T08:46:47;32.20;83.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:52:22;31.90;79.90
46458;DHT22;32155;54.076;12.092;2022-09-03T08:54:51;31.90;78.30
46458;DHT22;32155;54.076;12.092;2022-09-03T08:57:20;31.50;79.50
46458;DHT22;32155;54.076;12.092;2022-09-03T08:59:48;31.20;76.60
46458;DHT22;32155;54.076;12.092;2022-09-03T09:05:04;31.00;76.60
46458;DHT22;32155;54.076;12.092;2022-09-03T09:19:01;28.60;77.00
46458;DHT22;32155;54.076;12.092;2022-09-03T09:21:35;30.30;74.20
46458;DHT22;32155;54.076;12.092;2022-09-03T09:24:07;30.00;73.60
46458;DHT22;32155;54.076;12.092;2022-09-03T09:26:38;29.80;72.60
46458;DHT22;32155;54.076;12.092;2022-09-03T09:29:08;31.00;69.70
46458;DHT22;32155;54.076;12.092;2022-09-03T09:31:39;30.20;69.50
46458;DHT22;32155;54.076;12.092;2022-09-03T09:34:09;29.90;70.10
46458;DHT22;32155;54.076;12.092;2022-09-03T09:36:43;31.20;70.10
46458;DHT22;32155;54.076;12.092;2022-09-03T09:39:10;29.80;68.80
46458;DHT22;32155;54.076;12.092;2022-09-03T09:41:36;29.50;69.80
46458;DHT22;32155;54.076;12.092;2022-09-03T09:44:04;30.60;68.80
46458;DHT22;32155;54.076;12.092;2022-09-03T09:46:37;31.80;68.00
46458;DHT22;32155;54.076;12.092;2022-09-03T09:49:28;33.20;64.10
46458;DHT22;32155;54.076;12.092;2022-09-03T09:52:07;32.80;61.00
46458;DHT22;32155;54.076;12.092;2022-09-03T09:54:37;31.00;63.10
46458;DHT22;32155;54.076;12.092;2022-09-03T09:57:06;31.60;63.70
46458;DHT22;32155;54.076;12.092;2022-09-03T09:59:33;33.80;60.00
46458;DHT22;32155;54.076;12.092;2022-09-03T10:02:13;34.40;58.40
46458;DHT22;32155;54.076;12.092;2022-09-03T10:04:40;33.10;58.90
46458;DHT22;32155;54.076;12.092;2022-09-03T10:09:44;31.90;59.80
46458;DHT22;32155;54.076;12.092;2022-09-03T10:12:27;31.90;58.30
46458;DHT22;32155;54.076;12.092;2022-09-03T10:20:48;32.90;58.10
46458;DHT22;32155;54.076;12.092;2022-09-03T10:23:26;31.40;60.20
46458;DHT22;32155;54.076;12.092;2022-09-03T10:26:10;31.80;59.30
46458;DHT22;32155;54.076;12.092;2022-09-03T10:28:38;32.70;57.80
46458;DHT22;32155;54.076;12.092;2022-09-03T10:34:28;33.20;56.20
46458;DHT22;32155;54.076;12.092;2022-09-03T10:37:18;33.50;55.90
46458;DHT22;32155;54.076;12.092;2022-09-03T10:46:08;32.90;55.10
46458;DHT22;32155;54.076;12.092;2022-09-03T10:49:14;32.40;54.90
46458;DHT22;32155;54.076;12.092;2022-09-03T10:51:41;32.50;55.40
46458;DHT22;32155;54.076;12.092;2022-09-03T11:05:10;32.40;55.90
46458;DHT22;32155;54.076;12.092;2022-09-03T11:08:07;33.50;55.10
46458;DHT22;32155;54.076;12.092;2022-09-03T11:10:39;32.80;54.30
46458;DHT22;32155;54.076;12.092;2022-09-03T11:13:11;31.40;55.50
46458;DHT22;32155;54.076;12.092;2022-09-03T11:15:54;32.50;54.60
46458;DHT22;32155;54.076;12.092;2022-09-03T11:18:28;33.70;53.80
46458;DHT22;32155;54.076;12.092;2022-09-03T11:20:57;31.30;55.90
46458;DHT22;32155;54.076;12.092;2022-09-03T11:23:27;29.00;57.90
46458;DHT22;32155;54.076;12.092;2022-09-03T11:25:57;26.70;62.20
46458;DHT22;32155;54.076;12.092;2022-09-03T11:31:34;29.70;58.00
46458;DHT22;32155;54.076;12.092;2022-09-03T11:36:36;32.40;55.90
46458;DHT22;32155;54.076;12.092;2022-09-03T11:42:12;35.20;52.00
46458;DHT22;32155;54.076;12.092;2022-09-03T11:44:45;33.70;52.00
46458;DHT22;32155;54.076;12.092;2022-09-03T11:47:47;32.90;53.80
46458;DHT22;32155;54.076;12.092;2022-09-03T11:50:27;33.20;52.20
46458;DHT22;32155;54.076;12.092;2022-09-03T11:53:33;32.10;54.10
46458;DHT22;32155;54.076;12.092;2022-09-03T11:56:18;33.40;53.00
46458;DHT22;32155;54.076;12.092;2022-09-03T11:58:58;33.00;53.60
46458;DHT22;32155;54.076;12.092;2022-09-03T12:01:48;33.90;52.90
46458;DHT22;32155;54.076;12.092;2022-09-03T12:04:30;32.60;53.20
46458;DHT22;32155;54.076;12.092;2022-09-03T12:18:43;33.80;51.20
46458;DHT22;32155;54.076;12.092;2022-09-03T12:21:10;29.60;56.40
46458;DHT22;32155;54.076;12.092;2022-09-03T12:23:48;28.00;59.00
46458;DHT22;32155;54.076;12.092;2022-09-03T12:26:37;27.30;59.10
46458;DHT22;32155;54.076;12.092;2022-09-03T12:29:05;27.50;60.30
46458;DHT22;32155;54.076;12.092;2022-09-03T12:31:41;27.20;61.50
46458;DHT22;32155;54.076;12.092;2022-09-03T12:34:14;30.40;57.80
46458;DHT22;32155;54.076;12.092;2022-09-03T12:36:46;30.80;55.60
46458;DHT22;32155;54.076;12.092;2022-09-03T12:39:17;30.30;56.60
46458;DHT22;32155;54.076;12.092;2022-09-03T12:44:48;27.10;60.60
46458;DHT22;32155;54.076;12.092;2022-09-03T12:47:53;26.50;62.00
46458;DHT22;32155;54.076;12.092;2022-09-03T13:04:51;31.00;54.90
46458;DHT22;32155;54.076;12.092;2022-09-03T13:07:45;30.10;55.60
46458;DHT22;32155;54.076;12.092;2022-09-03T13:10:55;27.70;59.20
46458;DHT22;32155;54.076;12.092;2022-09-03T13:24:17;33.30;52.90
46458;DHT22;32155;54.076;12.092;2022-09-03T13:27:05;30.60;53.80
46458;DHT22;32155;54.076;12.092;2022-09-03T13:30:14;28.40;56.80
46458;DHT22;32155;54.076;12.092;2022-09-03T13:33:08;26.00;61.20
46458;DHT22;32155;54.076;12.092;2022-09-03T13:40:13;28.30;59.80
46458;DHT22;32155;54.076;12.092;2022-09-03T14:13:26;25.70;62.40
46458;DHT22;32155;54.076;12.092;2022-09-03T14:54:42;23.10;72.80
46458;DHT22;32155;54.076;12.092;2022-09-03T15:01:33;23.90;70.10
46458;DHT22;32155;54.076;12.092;2022-09-03T15:04:33;23.70;70.70
46458;DHT22;32155;54.076;12.092;2022-09-03T15:14:28;22.40;74.90
46458;DHT22;32155;54.076;12.092;2022-09-03T15:20:51;22.10;75.60
46458;DHT22;32155;54.076;12.092;2022-09-03T15:38:38;21.50;80.90
46458;DHT22;32155;54.076;12.092;2022-09-03T15:44:27;21.00;90.40
46458;DHT22;32155;54.076;12.092;2022-09-03T15:50:02;21.00;92.50
46458;DHT22;32155;54.076;12.092;2022-09-03T15:59:24;21.20;93.20
46458;DHT22;32155;54.076;12.092;2022-09-03T16:05:12;21.20;94.50
46458;DHT22;32155;54.076;12.092;2022-09-03T16:08:21;20.90;95.10
46458;DHT22;32155;54.076;12.092;2022-09-03T16:11:01;20.90;95.50
46458;DHT22;32155;54.076;12.092;2022-09-03T16:17:35;20.60;96.10
46458;DHT22;32155;54.076;12.092;2022-09-03T16:23:59;20.20;97.70
46458;DHT22;32155;54.076;12.092;2022-09-03T16:57:05;20.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:00:12;19.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:16:23;19.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:19:58;19.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:36:26;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:56:22;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T17:59:41;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:27:02;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:30:26;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:49:10;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:52:11;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:55:11;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T18:58:20;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:01:33;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:10:57;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:13:46;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:19:31;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:22:36;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:25:22;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:28:14;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:31:09;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:37:20;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:46:17;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:55:26;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T19:58:17;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:01:02;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:03:46;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:06:32;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:09:21;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:12:07;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:14:34;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:24:53;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:30:26;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:33:14;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:44:27;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:46:59;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:52:12;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T20:54:55;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:00:18;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:05:33;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:13:08;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:24:22;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:26:58;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:29:33;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:32:31;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:35:15;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:37:50;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:40:19;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:42:53;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:45:58;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T21:51:02;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:04:03;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:06:42;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:14:48;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:17:25;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:19:55;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:25:08;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:36:10;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:50:30;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:55:58;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T22:58:33;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:01:28;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:09:48;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:12:39;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:15:07;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:17:59;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:20:32;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:23:20;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:26:02;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:28:37;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:33:41;16.40;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:36:10;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:39:02;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:49:54;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-09-03T23:55:02;16.30;99.90
