sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41644;DHT22;44236;48.098;11.582;2023-04-25T00:01:05;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:03:32;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:05:58;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:08:29;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:10:55;19.70;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:13:20;19.70;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:15:47;19.70;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:18:15;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:20:41;19.70;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:23:15;19.70;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:25:43;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:28:09;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:30:34;19.70;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:33:00;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:35:25;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:37:51;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:40:17;19.60;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T00:42:42;19.60;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T00:45:13;19.60;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:47:40;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:50:06;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:52:32;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:54:58;19.60;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T00:57:24;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T00:59:51;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:02:18;19.60;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:04:47;19.60;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:07:13;19.60;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:09:39;19.60;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:12:04;19.60;46.60
41644;DHT22;44236;48.098;11.582;2023-04-25T01:14:30;19.50;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:16:56;19.50;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T01:19:23;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:21:50;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:24:16;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:26:42;19.50;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:29:19;19.50;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:31:45;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:34:12;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:36:38;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:39:04;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:41:30;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:43:56;19.50;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T01:46:22;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:48:48;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:51:13;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T01:53:39;19.50;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:56:05;19.50;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T01:58:31;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:00:57;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:03:26;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:05:51;19.40;46.80
41644;DHT22;44236;48.098;11.582;2023-04-25T02:08:17;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:10:43;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:13:09;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:15:40;19.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T02:18:09;19.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T02:20:54;19.40;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T02:23:20;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:25:45;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:28:11;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:30:37;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:33:03;19.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T02:35:28;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:37:54;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:40:20;19.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T02:42:45;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:45:11;19.40;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:47:37;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T02:50:03;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T02:52:29;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:54:54;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:57:20;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T02:59:46;19.30;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T03:02:12;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:04:37;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:07:03;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:09:29;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:11:55;19.30;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T03:14:20;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:16:46;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:19:12;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:21:37;19.30;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T03:24:04;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:26:33;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:28:59;19.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:31:24;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:33:50;19.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:36:15;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:38:41;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:41:07;19.20;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T03:43:32;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:45:58;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:48:24;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:50:51;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:53:17;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:55:43;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T03:58:08;19.20;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:00:35;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:03:00;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:05:26;19.20;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T04:07:52;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:10:21;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:12:47;19.20;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T04:15:12;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:17:38;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:20:05;19.10;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:22:31;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:24:57;19.10;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:27:23;19.10;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:29:49;19.10;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:32:16;19.10;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:34:42;19.20;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T04:37:08;19.10;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:39:35;19.20;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T04:42:01;19.50;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T04:44:30;19.20;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T04:46:59;19.20;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T04:49:25;19.20;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T04:51:51;19.30;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T04:54:17;19.30;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T04:56:43;19.30;46.00
41644;DHT22;44236;48.098;11.582;2023-04-25T04:59:09;19.30;46.00
41644;DHT22;44236;48.098;11.582;2023-04-25T05:01:34;19.30;46.00
41644;DHT22;44236;48.098;11.582;2023-04-25T05:04:03;19.30;46.00
41644;DHT22;44236;48.098;11.582;2023-04-25T05:06:29;19.30;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T05:08:56;19.30;46.60
41644;DHT22;44236;48.098;11.582;2023-04-25T05:11:25;19.30;46.10
41644;DHT22;44236;48.098;11.582;2023-04-25T05:13:54;19.10;44.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:16:20;18.60;43.30
41644;DHT22;44236;48.098;11.582;2023-04-25T05:18:46;18.40;44.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:21:12;18.50;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T05:23:38;18.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:26:03;18.80;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:28:29;18.90;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:30:55;19.00;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:33:20;19.10;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:35:46;19.10;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:38:12;19.20;45.60
41644;DHT22;44236;48.098;11.582;2023-04-25T05:40:38;19.20;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:43:03;19.20;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:45:29;19.30;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:47:55;19.30;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:50:20;19.30;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T05:52:46;19.40;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:55:12;19.40;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T05:57:37;19.40;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T06:00:08;19.50;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T06:02:34;19.50;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:05:00;19.50;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T06:07:29;19.50;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:09:55;19.50;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:12:21;19.50;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:14:46;19.50;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:17:12;19.50;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:19:37;19.50;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T06:22:03;19.50;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T06:24:29;19.50;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T06:26:54;19.50;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:29:20;19.60;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T06:31:46;19.60;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:34:12;19.60;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:36:37;19.60;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:39:03;19.60;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:41:28;19.60;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:43:54;19.60;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T06:46:20;19.60;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:48:45;19.60;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:51:11;19.60;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:53:39;19.60;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T06:56:05;19.60;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T06:58:30;19.70;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T07:00:56;19.70;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T07:03:22;19.60;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T07:05:48;19.70;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T07:08:13;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:10:39;19.70;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T07:13:05;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:15:31;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:17:56;19.70;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T07:20:22;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:22:47;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:25:13;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:27:39;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:30:05;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:32:31;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:34:57;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:37:22;19.70;45.50
41644;DHT22;44236;48.098;11.582;2023-04-25T07:39:48;19.70;45.60
41644;DHT22;44236;48.098;11.582;2023-04-25T07:42:14;19.70;45.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:44:39;19.80;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T07:47:06;19.80;44.80
41644;DHT22;44236;48.098;11.582;2023-04-25T07:49:38;19.90;44.70
41644;DHT22;44236;48.098;11.582;2023-04-25T07:52:05;20.00;44.50
41644;DHT22;44236;48.098;11.582;2023-04-25T07:54:34;20.00;44.30
41644;DHT22;44236;48.098;11.582;2023-04-25T07:57:00;20.10;44.40
41644;DHT22;44236;48.098;11.582;2023-04-25T07:59:25;20.20;44.40
41644;DHT22;44236;48.098;11.582;2023-04-25T08:01:51;20.20;44.30
41644;DHT22;44236;48.098;11.582;2023-04-25T08:04:17;20.10;44.40
41644;DHT22;44236;48.098;11.582;2023-04-25T08:06:42;20.20;44.50
41644;DHT22;44236;48.098;11.582;2023-04-25T08:09:09;20.20;44.70
41644;DHT22;44236;48.098;11.582;2023-04-25T08:11:35;20.20;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T08:14:01;20.20;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T08:16:27;20.10;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T08:18:53;20.10;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T08:21:19;20.10;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T08:23:45;20.20;45.20
41644;DHT22;44236;48.098;11.582;2023-04-25T08:26:11;20.20;45.30
41644;DHT22;44236;48.098;11.582;2023-04-25T08:28:37;20.20;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T08:31:03;20.20;45.10
41644;DHT22;44236;48.098;11.582;2023-04-25T08:33:29;20.20;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T08:35:55;20.20;44.70
41644;DHT22;44236;48.098;11.582;2023-04-25T08:38:24;20.30;44.80
41644;DHT22;44236;48.098;11.582;2023-04-25T08:40:50;20.20;44.80
41644;DHT22;44236;48.098;11.582;2023-04-25T08:43:19;20.20;44.80
41644;DHT22;44236;48.098;11.582;2023-04-25T08:45:45;20.30;44.70
41644;DHT22;44236;48.098;11.582;2023-04-25T08:48:13;20.30;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T08:50:52;20.30;44.90
41644;DHT22;44236;48.098;11.582;2023-04-25T08:53:25;20.30;45.00
41644;DHT22;44236;48.098;11.582;2023-04-25T08:55:52;20.20;46.20
41644;DHT22;44236;48.098;11.582;2023-04-25T08:58:18;20.20;46.70
41644;DHT22;44236;48.098;11.582;2023-04-25T09:00:46;20.20;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:03:12;20.20;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:05:40;20.20;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:08:05;20.20;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T09:10:32;20.20;46.80
41644;DHT22;44236;48.098;11.582;2023-04-25T09:13:09;20.20;46.60
41644;DHT22;44236;48.098;11.582;2023-04-25T09:15:53;20.30;46.40
41644;DHT22;44236;48.098;11.582;2023-04-25T09:18:26;20.30;48.30
41644;DHT22;44236;48.098;11.582;2023-04-25T09:20:53;20.20;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T09:23:20;20.30;46.80
41644;DHT22;44236;48.098;11.582;2023-04-25T09:25:50;20.30;46.70
41644;DHT22;44236;48.098;11.582;2023-04-25T09:28:16;20.30;46.30
41644;DHT22;44236;48.098;11.582;2023-04-25T09:30:47;20.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:33:13;20.40;46.60
41644;DHT22;44236;48.098;11.582;2023-04-25T09:35:41;20.40;46.70
41644;DHT22;44236;48.098;11.582;2023-04-25T09:38:12;20.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:40:45;20.40;46.60
41644;DHT22;44236;48.098;11.582;2023-04-25T09:43:24;20.40;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T09:45:52;20.40;46.90
41644;DHT22;44236;48.098;11.582;2023-04-25T09:48:19;20.40;46.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:53:28;20.40;48.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:55:55;20.30;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T09:58:24;20.30;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T10:00:51;20.30;49.00
41644;DHT22;44236;48.098;11.582;2023-04-25T10:03:17;20.40;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T10:05:46;20.30;49.20
41644;DHT22;44236;48.098;11.582;2023-04-25T10:08:13;20.30;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T10:10:40;20.40;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T10:13:05;20.30;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T10:15:35;20.30;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T10:18:02;20.30;49.40
41644;DHT22;44236;48.098;11.582;2023-04-25T10:20:29;20.30;49.50
41644;DHT22;44236;48.098;11.582;2023-04-25T10:23:00;20.30;49.70
41644;DHT22;44236;48.098;11.582;2023-04-25T10:25:28;20.40;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T10:27:53;20.40;48.20
41644;DHT22;44236;48.098;11.582;2023-04-25T10:30:22;20.40;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T10:32:48;20.40;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T10:35:29;20.40;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T10:38:19;20.40;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T10:41:14;20.40;49.20
41644;DHT22;44236;48.098;11.582;2023-04-25T10:43:50;20.40;49.40
41644;DHT22;44236;48.098;11.582;2023-04-25T10:46:28;20.40;49.50
41644;DHT22;44236;48.098;11.582;2023-04-25T10:48:58;20.40;49.50
41644;DHT22;44236;48.098;11.582;2023-04-25T10:51:29;20.40;49.50
41644;DHT22;44236;48.098;11.582;2023-04-25T11:04:22;20.30;49.30
41644;DHT22;44236;48.098;11.582;2023-04-25T11:07:26;20.30;49.20
41644;DHT22;44236;48.098;11.582;2023-04-25T11:09:54;20.30;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T11:12:19;20.30;49.20
41644;DHT22;44236;48.098;11.582;2023-04-25T11:14:45;20.30;49.20
41644;DHT22;44236;48.098;11.582;2023-04-25T11:17:11;20.30;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T11:19:36;20.40;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T11:22:03;19.10;48.50
41644;DHT22;44236;48.098;11.582;2023-04-25T11:24:32;20.30;49.10
41644;DHT22;44236;48.098;11.582;2023-04-25T11:26:59;20.30;49.00
41644;DHT22;44236;48.098;11.582;2023-04-25T11:29:32;20.30;49.00
41644;DHT22;44236;48.098;11.582;2023-04-25T11:31:59;20.30;48.80
41644;DHT22;44236;48.098;11.582;2023-04-25T11:34:26;20.30;48.70
41644;DHT22;44236;48.098;11.582;2023-04-25T11:36:53;20.30;48.60
41644;DHT22;44236;48.098;11.582;2023-04-25T11:39:24;20.30;48.60
41644;DHT22;44236;48.098;11.582;2023-04-25T11:41:50;20.30;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T11:44:17;20.30;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T11:46:43;20.30;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T11:49:09;20.30;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T11:51:42;20.30;48.40
41644;DHT22;44236;48.098;11.582;2023-04-25T11:54:08;20.30;48.20
41644;DHT22;44236;48.098;11.582;2023-04-25T11:56:34;20.30;48.10
41644;DHT22;44236;48.098;11.582;2023-04-25T11:59:04;20.30;48.10
41644;DHT22;44236;48.098;11.582;2023-04-25T12:01:34;20.30;48.00
41644;DHT22;44236;48.098;11.582;2023-04-25T12:04:20;20.30;48.20
41644;DHT22;44236;48.098;11.582;2023-04-25T12:06:48;20.30;48.00
41644;DHT22;44236;48.098;11.582;2023-04-25T12:09:15;20.30;48.00
41644;DHT22;44236;48.098;11.582;2023-04-25T12:11:47;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:14:33;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:17:01;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:19:32;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:22:00;20.30;48.00
41644;DHT22;44236;48.098;11.582;2023-04-25T12:24:26;20.30;47.80
41644;DHT22;44236;48.098;11.582;2023-04-25T12:27:03;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:29:30;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:31:57;20.30;47.90
41644;DHT22;44236;48.098;11.582;2023-04-25T12:34:23;20.30;47.80
41644;DHT22;44236;48.098;11.582;2023-04-25T12:36:50;20.30;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T12:39:16;20.30;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T12:41:43;20.30;47.80
41644;DHT22;44236;48.098;11.582;2023-04-25T12:44:10;20.30;48.30
41644;DHT22;44236;48.098;11.582;2023-04-25T12:46:36;20.30;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T12:49:03;20.20;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T12:51:30;20.30;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T12:53:58;20.30;47.70
41644;DHT22;44236;48.098;11.582;2023-04-25T12:56:24;20.20;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T12:58:50;20.20;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T13:01:16;20.20;48.10
41644;DHT22;44236;48.098;11.582;2023-04-25T13:03:42;20.20;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T13:06:07;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:08:33;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:11:00;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:13:26;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:15:52;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:18:19;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:20:44;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:23:11;20.20;47.60
41644;DHT22;44236;48.098;11.582;2023-04-25T13:25:37;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:28:03;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:30:28;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:32:54;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:35:22;20.20;47.50
41644;DHT22;44236;48.098;11.582;2023-04-25T13:37:48;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:40:13;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:42:39;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:45:06;20.20;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T13:47:32;20.20;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T13:49:57;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:52:23;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:54:52;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:57:18;20.10;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T13:59:43;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T14:02:09;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:04:35;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:07:01;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T14:09:27;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:11:54;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:14:20;20.20;47.40
41644;DHT22;44236;48.098;11.582;2023-04-25T14:16:49;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:19:16;20.10;47.30
41644;DHT22;44236;48.098;11.582;2023-04-25T14:21:42;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:24:09;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:26:34;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:29:05;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:31:31;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:33:57;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:36:22;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:38:48;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:41:13;20.10;47.20
41644;DHT22;44236;48.098;11.582;2023-04-25T14:43:39;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T14:46:08;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T14:48:34;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T14:51:00;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T14:53:26;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T14:55:52;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T14:58:18;20.10;47.10
41644;DHT22;44236;48.098;11.582;2023-04-25T15:00:43;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:03:09;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:05:37;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:08:03;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:10:29;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:12:54;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:15:20;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:17:46;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:20:13;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:22:40;20.00;46.90
41644;DHT22;44236;48.098;11.582;2023-04-25T15:25:10;20.10;47.00
41644;DHT22;44236;48.098;11.582;2023-04-25T15:27:36;20.00;47.30