sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35363;DHT22;21463;47.480;8.214;2023-07-29T00:01:01;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:02:06;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:03:09;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:04:11;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:05:14;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:06:16;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:07:18;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:08:21;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:09:23;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:10:26;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:11:29;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:12:32;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:13:34;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:14:36;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:15:39;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:16:41;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:17:44;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:18:47;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:19:50;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:20:52;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:21:54;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:22:57;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:24:00;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:25:03;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:26:05;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:27:07;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:28:10;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:29:13;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:30:16;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:31:18;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:32:22;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:33:24;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:34:27;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:35:30;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:36:34;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:37:37;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:38:42;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:39:47;21.60;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T00:40:49;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:41:52;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:42:56;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:43:59;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:45:01;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:46:04;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:47:07;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:48:09;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:49:12;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:50:15;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:51:18;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:52:20;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:53:22;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:54:25;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:55:30;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:56:32;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:57:35;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:58:39;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T00:59:41;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:00:44;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:01:48;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:02:52;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:03:54;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:04:58;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:06:17;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:07:38;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:12:12;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:16:34;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:17:43;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:18:47;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:19:55;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:21:04;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:22:12;21.60;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T01:23:23;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:24:26;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:25:29;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:26:31;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:27:34;21.50;71.50
35363;DHT22;21463;47.480;8.214;2023-07-29T01:28:36;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:29:39;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:30:41;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:31:46;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:32:54;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:34:00;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:36:13;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:37:22;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:38:28;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:39:33;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:40:36;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:41:39;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:42:42;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:43:45;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:44:48;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:45:51;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:46:54;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:47:57;21.60;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:48:59;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:50:04;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:51:07;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:52:09;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:53:12;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:54:14;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:55:16;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:56:19;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T01:57:28;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:58:30;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T01:59:33;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:00:35;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T02:01:37;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:02:43;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:03:45;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:04:50;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:05:54;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:06:56;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:07:58;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:09:01;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:10:03;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:11:06;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:12:08;21.50;71.60
35363;DHT22;21463;47.480;8.214;2023-07-29T02:13:13;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:14:15;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:15:18;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:16:21;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:17:24;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:18:26;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:19:28;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:20:31;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:21:33;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:22:35;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:23:40;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:24:42;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:25:45;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:26:47;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:27:51;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:28:56;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:29:58;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:31:20;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:32:23;21.60;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:33:26;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:34:29;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:35:31;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:36:34;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:37:36;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:38:42;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:39:45;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:40:49;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:41:51;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:42:53;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:43:56;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:44:58;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:46:01;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:47:06;21.60;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T02:48:09;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:49:11;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:50:13;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:51:16;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:52:18;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:53:21;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:54:24;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:55:26;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:56:31;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:57:34;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:58:38;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T02:59:42;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:00:44;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:01:47;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:02:49;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:03:52;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:04:55;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:06:01;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:07:04;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:08:06;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:09:10;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:10:12;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:11:15;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:12:18;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:13:20;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:14:23;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:15:25;21.50;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:16:30;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:17:34;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:18:36;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:19:39;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:20:41;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:21:44;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:22:47;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:23:50;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:24:52;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:25:55;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:27:01;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:28:03;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:29:05;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:30:08;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:31:10;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:32:13;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:33:15;21.40;71.70
35363;DHT22;21463;47.480;8.214;2023-07-29T03:34:18;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:35:22;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:36:24;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:37:27;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:38:30;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:39:32;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:40:34;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:41:36;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:42:39;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:43:41;21.50;72.40
35363;DHT22;21463;47.480;8.214;2023-07-29T03:44:43;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:45:46;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:46:48;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:47:50;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:48:53;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:50:00;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:51:02;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:52:05;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:53:07;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:54:12;21.50;71.80
35363;DHT22;21463;47.480;8.214;2023-07-29T03:55:14;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:56:16;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:57:19;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:58:21;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T03:59:23;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:00:26;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:01:31;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:02:33;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:03:36;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:04:38;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:05:41;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:06:43;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:07:46;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:08:48;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:09:50;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:10:53;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:11:55;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:12:57;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:14:00;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:15:02;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:16:05;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:17:07;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:18:10;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:19:12;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:20:15;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:21:17;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:22:19;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:23:21;21.40;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:24:24;21.50;71.90
35363;DHT22;21463;47.480;8.214;2023-07-29T04:25:27;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:26:29;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:27:31;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:28:33;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:29:36;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:30:38;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:31:43;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:32:46;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:33:50;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:34:52;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:35:58;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:37:00;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:38:02;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:39:05;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:40:07;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:41:10;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:42:13;21.50;72.50
35363;DHT22;21463;47.480;8.214;2023-07-29T04:43:15;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:44:17;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:45:20;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:46:22;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:47:24;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:48:28;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:49:33;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:50:36;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:51:38;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:52:40;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:53:42;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T04:54:45;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:55:47;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:56:49;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:57:52;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:58:54;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T04:59:56;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:01:00;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:02:02;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:03:05;21.40;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:04:07;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:05:10;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:06:12;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:07:14;21.50;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:08:16;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:09:19;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:10:23;21.40;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:11:25;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:12:28;21.40;72.00
35363;DHT22;21463;47.480;8.214;2023-07-29T05:13:31;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:14:33;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:15:36;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:16:38;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:17:40;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:18:43;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:19:45;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:20:47;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:21:50;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:22:52;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:23:54;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:24:57;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:25:59;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:27:01;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:28:04;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:29:06;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:30:09;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:31:11;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:32:13;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:33:16;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:34:19;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:35:21;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:36:24;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:37:27;21.50;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:38:29;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:39:31;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:40:34;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:41:36;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:42:39;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:43:41;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:44:45;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:45:50;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:46:53;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:47:55;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:48:58;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T05:50:00;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:51:06;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:52:09;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:53:11;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:54:13;21.40;72.10
35363;DHT22;21463;47.480;8.214;2023-07-29T05:55:16;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:56:18;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T05:57:26;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:58:29;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T05:59:33;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:00:35;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:01:38;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:02:41;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:03:50;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:04:53;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:05:55;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:06:57;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:08:00;21.40;72.70
35363;DHT22;21463;47.480;8.214;2023-07-29T06:09:02;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:10:04;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:11:09;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:12:12;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:13:14;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:14:16;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:15:19;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:16:25;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:17:28;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:18:30;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:19:32;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:20:35;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:21:37;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:22:40;21.50;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:23:43;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:24:45;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:25:48;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:26:50;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:27:52;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:28:54;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:29:57;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:30:59;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:32:01;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:33:04;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:34:06;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:35:08;21.40;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:36:11;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:37:13;21.40;72.20
35363;DHT22;21463;47.480;8.214;2023-07-29T06:38:15;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:39:24;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:40:26;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:41:28;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:42:30;21.40;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:43:33;21.50;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:44:37;21.40;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:45:39;21.40;72.30
35363;DHT22;21463;47.480;8.214;2023-07-29T06:46:41;21.50;72.30