sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12861;SDS011;6499;66.348;14.134;2023-08-24T00:00:18;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:02:46;0.87;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:05:12;1.53;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:07:39;1.43;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:10:06;1.50;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:12:33;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:14:59;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:17:27;0.93;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:19:54;0.87;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:22:21;0.67;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:24:48;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:27:14;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:29:41;1.37;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:32:07;1.03;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:34:35;0.97;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:37:02;1.33;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:39:28;1.17;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:41:55;0.63;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:44:22;0.87;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:46:48;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:49:15;1.77;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:51:42;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:54:09;1.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:56:36;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T00:59:03;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:01:29;1.40;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:03:56;1.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:06:22;0.77;;;0.77;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:08:50;3.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:11:20;1.17;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:13:53;1.13;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:16:23;1.47;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:18:53;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:21:20;2.17;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:23:48;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:26:19;1.57;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:28:46;0.50;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:31:13;1.90;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:33:39;1.17;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:36:06;1.63;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:38:33;0.83;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:41:02;1.57;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:43:32;1.33;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:46:02;1.63;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:48:29;3.13;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:50:57;1.23;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:53:24;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:55:50;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T01:58:18;1.87;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:00:46;0.90;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:03:13;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:05:39;2.37;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:08:06;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:10:32;1.13;;;0.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:12:58;1.23;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:15:25;0.93;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:17:54;1.33;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:20:21;2.47;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:22:48;1.07;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:25:14;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:27:41;2.53;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:30:07;1.97;;;1.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:32:34;0.97;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:35:03;1.50;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:37:29;2.13;;;1.53;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:39:56;2.07;;;1.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:42:22;1.53;;;1.43;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:44:49;1.97;;;1.40;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:47:15;2.90;;;1.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:49:42;3.23;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:52:10;2.20;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:54:36;2.87;;;1.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:57:03;2.73;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T02:59:29;5.43;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:01:57;4.27;;;3.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:04:23;4.97;;;3.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:06:50;4.37;;;2.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:09:18;3.23;;;2.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:11:44;4.37;;;2.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:14:11;4.17;;;2.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:16:37;4.40;;;2.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:19:04;3.57;;;2.77;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:21:31;4.90;;;3.40;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:23:57;6.07;;;2.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:26:25;3.63;;;2.77;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:28:52;5.70;;;3.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:31:18;5.07;;;2.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:33:45;2.77;;;1.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:36:12;4.87;;;2.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:38:38;6.57;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:41:05;6.57;;;2.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:43:34;4.57;;;2.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:46:00;5.43;;;2.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:48:27;5.30;;;3.53;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:50:54;5.97;;;3.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:53:21;4.93;;;3.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:55:47;4.03;;;2.57;;
12861;SDS011;6499;66.348;14.134;2023-08-24T03:58:14;4.60;;;2.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:00:42;8.30;;;3.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:03:09;7.10;;;3.47;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:05:36;3.93;;;3.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:08:03;4.83;;;3.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:10:29;7.73;;;3.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:12:56;4.53;;;3.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:15:23;4.23;;;3.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:17:51;6.17;;;4.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:20:17;10.90;;;4.37;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:22:44;5.07;;;3.57;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:25:10;3.70;;;3.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:27:37;5.40;;;3.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:30:04;4.87;;;3.53;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:32:31;5.37;;;3.43;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:34:59;4.40;;;3.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:37:26;3.53;;;3.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:39:52;4.70;;;3.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:42:19;5.80;;;3.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:44:45;5.23;;;3.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:47:12;3.50;;;3.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:49:38;3.97;;;3.40;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:52:07;5.77;;;3.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:54:33;4.30;;;3.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:57:00;4.00;;;3.23;;
12861;SDS011;6499;66.348;14.134;2023-08-24T04:59:26;4.30;;;3.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:01:53;3.40;;;3.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:04:19;5.17;;;3.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:06:46;3.90;;;3.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:09:14;4.03;;;3.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:11:40;4.93;;;4.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:14:07;18.77;;;5.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:16:34;4.50;;;4.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:19:00;4.77;;;4.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:21:28;6.00;;;4.43;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:23:54;4.50;;;4.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:26:22;5.00;;;4.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:28:49;4.40;;;4.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:31:16;6.37;;;4.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:33:42;4.00;;;3.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:36:10;4.37;;;3.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:38:37;3.97;;;3.57;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:41:03;4.07;;;3.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:43:31;4.10;;;3.57;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:45:58;4.07;;;3.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:48:24;4.07;;;3.17;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:50:51;3.57;;;2.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:53:17;3.10;;;2.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:55:44;2.50;;;2.23;;
12861;SDS011;6499;66.348;14.134;2023-08-24T05:58:10;3.07;;;2.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:00:38;2.40;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:03:05;2.40;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:05:31;2.57;;;1.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:07:58;2.53;;;2.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:10:25;3.10;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:12:52;3.43;;;2.23;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:15:19;2.73;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:17:50;2.73;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:20:17;5.53;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:22:44;2.13;;;1.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:25:10;2.17;;;1.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:27:37;1.90;;;1.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:30:03;2.13;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:32:30;2.00;;;1.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:34:58;3.17;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:37:25;2.20;;;1.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:39:52;2.17;;;1.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:42:18;2.53;;;2.33;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:44:45;2.70;;;2.40;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:47:15;2.67;;;2.17;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:49:41;2.57;;;2.37;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:52:09;2.67;;;2.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:54:35;3.00;;;2.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:57:02;2.90;;;2.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T06:59:29;2.73;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:01:55;2.93;;;2.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:04:23;3.13;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:06:49;2.93;;;2.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:09:18;2.63;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:11:46;2.47;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:14:12;1.93;;;1.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:16:42;2.53;;;1.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:19:09;2.63;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:21:36;2.77;;;1.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:24:03;2.23;;;1.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:26:31;3.97;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:28:57;2.10;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:31:25;2.70;;;2.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:33:52;2.10;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:36:18;2.57;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:38:45;2.13;;;1.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:41:12;2.30;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:43:40;2.20;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:46:07;2.13;;;1.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:48:34;2.43;;;1.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:51:03;2.17;;;1.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:53:30;2.27;;;2.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:55:58;2.50;;;1.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T07:58:24;2.70;;;1.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:00:52;1.97;;;1.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:03:19;2.77;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:05:46;2.20;;;1.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:08:13;2.93;;;1.83;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:10:39;2.43;;;1.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:13:06;2.50;;;1.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:15:33;2.23;;;1.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:18:01;1.43;;;1.33;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:20:28;2.00;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:22:54;1.13;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:25:21;1.70;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:27:48;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:30:15;1.53;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:32:41;1.50;;;1.40;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:35:09;1.37;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:37:35;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:40:02;1.23;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:42:31;1.70;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:44:57;2.23;;;1.30;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:47:28;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:49:54;1.97;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:52:22;1.17;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:54:50;1.23;;;1.13;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:57:17;1.33;;;1.23;;
12861;SDS011;6499;66.348;14.134;2023-08-24T08:59:45;1.47;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:02:13;1.73;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:04:41;1.53;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:07:08;2.20;;;1.17;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:09:38;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:12:05;1.67;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:14:32;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:16:59;2.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:19:27;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:21:56;2.03;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:24:28;1.67;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:26:57;1.53;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:29:23;1.43;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:31:50;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:34:18;1.10;;;0.97;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:36:45;1.40;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:39:12;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:41:43;1.30;;;1.20;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:44:11;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:46:38;1.00;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:49:06;1.57;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:51:33;1.20;;;1.10;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:54:00;0.97;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:56:28;1.10;;;1.00;;
12861;SDS011;6499;66.348;14.134;2023-08-24T09:58:55;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:01:25;1.40;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:03:51;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:06:19;1.07;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:08:47;1.10;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:11:13;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:13:44;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:16:15;1.33;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:18:44;1.37;;;1.17;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:21:12;3.47;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:23:39;1.50;;;1.07;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:26:06;1.02;;;0.93;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:28:33;1.20;;;0.87;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:31:00;1.03;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:33:27;1.07;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:35:55;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:38:25;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:40:52;0.67;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:43:19;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:45:53;1.27;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:48:21;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:53:38;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:56:11;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T10:58:38;2.13;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:01:05;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:03:31;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:05:58;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:11:09;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:13:56;1.20;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:16:39;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:19:06;0.87;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:21:33;0.83;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:23:59;1.37;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:26:28;0.77;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:28:55;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:31:23;1.03;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:33:53;1.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:36:20;0.67;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:38:48;0.67;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:41:15;0.93;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:43:43;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:46:09;1.70;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:48:36;0.80;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:51:06;0.90;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:53:36;0.63;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:56:02;0.63;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T11:58:30;0.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:00:58;2.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:03:25;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:05:52;2.17;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:08:18;1.10;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:10:45;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:13:11;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:15:38;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:18:08;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:20:35;0.80;;;0.50;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:23:01;0.77;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:25:28;0.80;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:28:07;1.63;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:30:42;1.40;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:33:15;0.73;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:35:46;1.57;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:38:13;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:40:39;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:43:06;0.73;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:45:33;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:48:01;0.77;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:50:29;0.67;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:52:55;1.13;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:55:25;0.73;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T12:57:51;1.13;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:00:19;1.23;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:02:46;1.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:05:12;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:07:40;1.07;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:10:07;0.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:12:34;1.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:15:00;1.23;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:17:27;0.90;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:19:54;0.67;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:22:20;1.97;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:24:48;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:27:14;0.63;;;0.63;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:29:41;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:32:08;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:34:35;1.00;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:37:02;0.63;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:39:29;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:41:57;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:44:24;1.20;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:46:50;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:49:18;0.87;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:51:45;0.77;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:54:12;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:56:39;2.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T13:59:07;0.77;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:01:33;0.87;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:04:00;1.10;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:06:27;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:08:54;0.90;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:11:20;0.80;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:13:47;1.23;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:16:15;0.80;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:18:41;1.30;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:21:08;0.60;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:23:35;0.70;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:26:02;1.43;;;0.80;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:31:10;1.00;;;0.90;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:33:37;1.63;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:36:04;0.70;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:38:31;2.00;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:40:57;0.70;;;0.67;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:43:25;1.20;;;0.73;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:45:52;1.27;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:48:18;0.80;;;0.60;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:50:46;1.00;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:53:13;1.53;;;0.70;;
12861;SDS011;6499;66.348;14.134;2023-08-24T14:55:39;0.77;;;0.70;;