sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49152;BME280;34984;28.186;-16.764;2022-08-30T00:00:00;95040.86;;;23.98;49.01
49152;BME280;34984;28.186;-16.764;2022-08-30T00:02:28;95044.39;;;23.99;48.98
49152;BME280;34984;28.186;-16.764;2022-08-30T00:04:56;95044.85;;;24.18;48.58
49152;BME280;34984;28.186;-16.764;2022-08-30T00:07:24;95043.59;;;24.21;48.51
49152;BME280;34984;28.186;-16.764;2022-08-30T00:09:51;95045.23;;;24.13;48.41
49152;BME280;34984;28.186;-16.764;2022-08-30T00:12:18;95046.49;;;23.72;49.22
49152;BME280;34984;28.186;-16.764;2022-08-30T00:14:45;95048.49;;;23.86;49.23
49152;BME280;34984;28.186;-16.764;2022-08-30T00:17:13;95048.87;;;24.10;48.51
49152;BME280;34984;28.186;-16.764;2022-08-30T00:19:39;95047.61;;;24.02;48.94
49152;BME280;34984;28.186;-16.764;2022-08-30T00:22:06;95046.51;;;24.36;48.61
49152;BME280;34984;28.186;-16.764;2022-08-30T00:24:33;95046.28;;;23.83;49.05
49152;BME280;34984;28.186;-16.764;2022-08-30T00:26:59;95045.43;;;24.31;48.68
49152;BME280;34984;28.186;-16.764;2022-08-30T00:29:26;95047.63;;;24.03;48.63
49152;BME280;34984;28.186;-16.764;2022-08-30T00:31:54;95046.42;;;23.92;48.85
49152;BME280;34984;28.186;-16.764;2022-08-30T00:34:21;95044.74;;;23.88;48.91
49152;BME280;34984;28.186;-16.764;2022-08-30T00:36:48;95046.44;;;24.21;48.54
49152;BME280;34984;28.186;-16.764;2022-08-30T00:39:16;95050.34;;;23.90;48.83
49152;BME280;34984;28.186;-16.764;2022-08-30T00:41:42;95050.05;;;24.15;48.88
49152;BME280;34984;28.186;-16.764;2022-08-30T00:44:10;95052.17;;;23.88;48.77
49152;BME280;34984;28.186;-16.764;2022-08-30T00:46:37;95046.45;;;23.88;49.03
49152;BME280;34984;28.186;-16.764;2022-08-30T00:49:07;95043.45;;;23.91;48.95
49152;BME280;34984;28.186;-16.764;2022-08-30T00:51:36;95048.27;;;23.80;48.97
49152;BME280;34984;28.186;-16.764;2022-08-30T00:54:03;95043.99;;;24.15;48.78
49152;BME280;34984;28.186;-16.764;2022-08-30T00:56:31;95037.39;;;23.94;48.84
49152;BME280;34984;28.186;-16.764;2022-08-30T00:59:02;95038.09;;;24.15;48.46
49152;BME280;34984;28.186;-16.764;2022-08-30T01:01:30;95034.77;;;23.98;48.52
49152;BME280;34984;28.186;-16.764;2022-08-30T01:03:57;95032.57;;;24.01;48.69
49152;BME280;34984;28.186;-16.764;2022-08-30T01:06:25;95032.30;;;24.21;48.31
49152;BME280;34984;28.186;-16.764;2022-08-30T01:08:53;95033.09;;;24.15;48.13
49152;BME280;34984;28.186;-16.764;2022-08-30T01:11:23;95032.98;;;23.91;48.82
49152;BME280;34984;28.186;-16.764;2022-08-30T01:13:52;95038.57;;;23.71;48.96
49152;BME280;34984;28.186;-16.764;2022-08-30T01:16:21;95044.47;;;23.67;48.76
49152;BME280;34984;28.186;-16.764;2022-08-30T01:18:50;95043.47;;;23.88;48.88
49152;BME280;34984;28.186;-16.764;2022-08-30T01:21:23;95039.38;;;23.82;48.74
49152;BME280;34984;28.186;-16.764;2022-08-30T01:23:56;95036.35;;;24.19;48.30
49152;BME280;34984;28.186;-16.764;2022-08-30T01:26:25;95032.68;;;24.07;48.49
49152;BME280;34984;28.186;-16.764;2022-08-30T01:28:56;95033.64;;;23.94;48.49
49152;BME280;34984;28.186;-16.764;2022-08-30T01:31:26;95028.11;;;24.04;48.50
49152;BME280;34984;28.186;-16.764;2022-08-30T01:33:53;95023.03;;;23.85;48.84
49152;BME280;34984;28.186;-16.764;2022-08-30T01:36:20;95023.00;;;24.11;48.36
49152;BME280;34984;28.186;-16.764;2022-08-30T01:38:49;95021.34;;;24.05;48.44
49152;BME280;34984;28.186;-16.764;2022-08-30T01:41:20;95022.80;;;23.99;48.54
49152;BME280;34984;28.186;-16.764;2022-08-30T01:43:49;95030.10;;;23.74;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T01:46:18;95034.33;;;23.75;48.70
49152;BME280;34984;28.186;-16.764;2022-08-30T01:48:47;95031.93;;;23.72;48.74
49152;BME280;34984;28.186;-16.764;2022-08-30T01:51:14;95032.50;;;23.95;48.56
49152;BME280;34984;28.186;-16.764;2022-08-30T01:53:43;95031.84;;;24.07;48.33
49152;BME280;34984;28.186;-16.764;2022-08-30T01:56:11;95025.67;;;24.19;48.40
49152;BME280;34984;28.186;-16.764;2022-08-30T01:58:38;95016.79;;;24.03;48.12
49152;BME280;34984;28.186;-16.764;2022-08-30T02:01:08;95011.98;;;24.14;48.17
49152;BME280;34984;28.186;-16.764;2022-08-30T02:03:36;95005.09;;;24.04;48.09
49152;BME280;34984;28.186;-16.764;2022-08-30T02:06:06;95004.63;;;24.05;48.29
49152;BME280;34984;28.186;-16.764;2022-08-30T02:08:34;95005.26;;;23.89;48.56
49152;BME280;34984;28.186;-16.764;2022-08-30T02:11:02;95007.57;;;23.71;48.59
49152;BME280;34984;28.186;-16.764;2022-08-30T02:13:29;95009.48;;;23.66;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T02:15:57;95011.31;;;23.77;48.76
49152;BME280;34984;28.186;-16.764;2022-08-30T02:18:25;95015.09;;;23.67;48.96
49152;BME280;34984;28.186;-16.764;2022-08-30T02:20:53;95015.24;;;23.90;48.53
49152;BME280;34984;28.186;-16.764;2022-08-30T02:23:19;95014.21;;;23.71;48.65
49152;BME280;34984;28.186;-16.764;2022-08-30T02:25:46;95014.10;;;23.71;48.60
49152;BME280;34984;28.186;-16.764;2022-08-30T02:28:13;95006.33;;;23.74;48.82
49152;BME280;34984;28.186;-16.764;2022-08-30T02:30:40;95004.43;;;23.59;49.16
49152;BME280;34984;28.186;-16.764;2022-08-30T02:33:07;95003.94;;;23.81;48.71
49152;BME280;34984;28.186;-16.764;2022-08-30T02:35:34;94997.24;;;23.81;49.03
49152;BME280;34984;28.186;-16.764;2022-08-30T02:38:02;94992.60;;;23.77;48.53
49152;BME280;34984;28.186;-16.764;2022-08-30T02:40:29;94992.63;;;23.99;48.63
49152;BME280;34984;28.186;-16.764;2022-08-30T02:42:57;94991.43;;;23.87;48.57
49152;BME280;34984;28.186;-16.764;2022-08-30T02:45:24;94983.70;;;23.80;48.68
49152;BME280;34984;28.186;-16.764;2022-08-30T02:47:51;94979.12;;;23.57;48.90
49152;BME280;34984;28.186;-16.764;2022-08-30T02:50:19;94976.69;;;23.82;48.65
49152;BME280;34984;28.186;-16.764;2022-08-30T02:52:46;94978.34;;;23.94;48.42
49152;BME280;34984;28.186;-16.764;2022-08-30T02:55:13;94980.31;;;23.90;48.44
49152;BME280;34984;28.186;-16.764;2022-08-30T02:57:40;94980.51;;;23.65;48.73
49152;BME280;34984;28.186;-16.764;2022-08-30T03:00:10;94984.01;;;23.93;48.43
49152;BME280;34984;28.186;-16.764;2022-08-30T03:02:37;94988.36;;;24.01;48.31
49152;BME280;34984;28.186;-16.764;2022-08-30T03:05:04;94988.53;;;24.09;48.43
49152;BME280;34984;28.186;-16.764;2022-08-30T03:07:32;94996.85;;;23.80;48.40
49152;BME280;34984;28.186;-16.764;2022-08-30T03:09:59;94996.03;;;23.66;48.92
49152;BME280;34984;28.186;-16.764;2022-08-30T03:12:27;94998.73;;;23.60;49.09
49152;BME280;34984;28.186;-16.764;2022-08-30T03:14:54;95006.01;;;23.67;48.92
49152;BME280;34984;28.186;-16.764;2022-08-30T03:17:21;95006.07;;;23.74;49.07
49152;BME280;34984;28.186;-16.764;2022-08-30T03:19:48;95006.61;;;23.63;49.01
49152;BME280;34984;28.186;-16.764;2022-08-30T03:22:16;95005.05;;;23.77;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T03:24:43;95007.02;;;23.57;49.10
49152;BME280;34984;28.186;-16.764;2022-08-30T03:27:10;95005.47;;;23.84;48.90
49152;BME280;34984;28.186;-16.764;2022-08-30T03:29:37;95005.84;;;23.83;48.92
49152;BME280;34984;28.186;-16.764;2022-08-30T03:32:04;95000.53;;;23.70;48.83
49152;BME280;34984;28.186;-16.764;2022-08-30T03:34:31;94997.01;;;23.85;48.92
49152;BME280;34984;28.186;-16.764;2022-08-30T03:36:58;94995.24;;;23.99;48.67
49152;BME280;34984;28.186;-16.764;2022-08-30T03:39:24;94998.19;;;23.66;48.86
49152;BME280;34984;28.186;-16.764;2022-08-30T03:41:51;94993.83;;;23.88;48.74
49152;BME280;34984;28.186;-16.764;2022-08-30T03:44:19;94986.98;;;23.71;48.73
49152;BME280;34984;28.186;-16.764;2022-08-30T03:46:47;94983.23;;;23.94;48.64
49152;BME280;34984;28.186;-16.764;2022-08-30T03:49:15;94978.56;;;23.58;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T03:51:42;94976.57;;;23.73;48.98
49152;BME280;34984;28.186;-16.764;2022-08-30T03:54:08;94969.86;;;23.76;48.96
49152;BME280;34984;28.186;-16.764;2022-08-30T03:56:36;94963.86;;;23.82;48.54
49152;BME280;34984;28.186;-16.764;2022-08-30T03:59:03;94954.27;;;23.63;48.97
49152;BME280;34984;28.186;-16.764;2022-08-30T04:01:30;94959.18;;;23.87;48.44
49152;BME280;34984;28.186;-16.764;2022-08-30T04:03:58;94958.68;;;23.63;48.56
49152;BME280;34984;28.186;-16.764;2022-08-30T04:06:25;94951.22;;;23.54;48.75
49152;BME280;34984;28.186;-16.764;2022-08-30T04:08:52;94961.19;;;23.88;48.66
49152;BME280;34984;28.186;-16.764;2022-08-30T04:11:20;94965.89;;;23.64;48.71
49152;BME280;34984;28.186;-16.764;2022-08-30T04:13:47;94961.96;;;23.65;48.98
49152;BME280;34984;28.186;-16.764;2022-08-30T04:16:14;94965.14;;;23.65;48.73
49152;BME280;34984;28.186;-16.764;2022-08-30T04:18:41;94970.43;;;23.82;48.61
49152;BME280;34984;28.186;-16.764;2022-08-30T04:21:07;94966.12;;;23.43;49.03
49152;BME280;34984;28.186;-16.764;2022-08-30T04:23:34;94961.29;;;23.63;48.98
49152;BME280;34984;28.186;-16.764;2022-08-30T04:26:01;94962.14;;;23.54;48.84
49152;BME280;34984;28.186;-16.764;2022-08-30T04:28:28;94963.96;;;23.70;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T04:30:55;94967.28;;;23.60;48.50
49152;BME280;34984;28.186;-16.764;2022-08-30T04:33:23;94961.43;;;23.59;48.47
49152;BME280;34984;28.186;-16.764;2022-08-30T04:35:50;94958.28;;;23.62;48.55
49152;BME280;34984;28.186;-16.764;2022-08-30T04:38:17;94960.15;;;23.76;48.66
49152;BME280;34984;28.186;-16.764;2022-08-30T04:40:46;94965.45;;;23.63;48.49
49152;BME280;34984;28.186;-16.764;2022-08-30T04:43:14;94963.19;;;23.78;48.46
49152;BME280;34984;28.186;-16.764;2022-08-30T04:45:41;94955.33;;;23.48;48.37
49152;BME280;34984;28.186;-16.764;2022-08-30T04:48:09;94958.33;;;23.45;48.69
49152;BME280;34984;28.186;-16.764;2022-08-30T04:50:36;94969.83;;;23.55;48.44
49152;BME280;34984;28.186;-16.764;2022-08-30T04:53:04;94956.53;;;23.64;48.44
49152;BME280;34984;28.186;-16.764;2022-08-30T04:55:30;94940.39;;;23.71;48.45
49152;BME280;34984;28.186;-16.764;2022-08-30T04:57:57;94947.19;;;23.45;48.74
49152;BME280;34984;28.186;-16.764;2022-08-30T05:00:24;94960.79;;;23.68;48.24
49152;BME280;34984;28.186;-16.764;2022-08-30T05:02:51;94957.14;;;23.48;48.25
49152;BME280;34984;28.186;-16.764;2022-08-30T05:05:18;94949.95;;;23.45;48.87
49152;BME280;34984;28.186;-16.764;2022-08-30T05:07:46;94960.74;;;23.48;48.38
49152;BME280;34984;28.186;-16.764;2022-08-30T05:10:13;94976.04;;;23.88;48.02
49152;BME280;34984;28.186;-16.764;2022-08-30T05:12:39;94972.99;;;23.44;48.47
49152;BME280;34984;28.186;-16.764;2022-08-30T05:15:09;94984.54;;;23.44;48.79
49152;BME280;34984;28.186;-16.764;2022-08-30T05:17:37;94998.13;;;23.40;48.34
49152;BME280;34984;28.186;-16.764;2022-08-30T05:20:05;94985.52;;;23.62;48.34
49152;BME280;34984;28.186;-16.764;2022-08-30T05:22:34;94982.25;;;23.25;48.95
49152;BME280;34984;28.186;-16.764;2022-08-30T05:25:02;95002.51;;;23.46;48.22
49152;BME280;34984;28.186;-16.764;2022-08-30T05:27:29;95005.32;;;23.58;48.12
49152;BME280;34984;28.186;-16.764;2022-08-30T05:29:57;94987.48;;;23.51;48.55
49152;BME280;34984;28.186;-16.764;2022-08-30T05:32:24;94995.48;;;23.46;48.75
49152;BME280;34984;28.186;-16.764;2022-08-30T05:34:51;95009.86;;;23.55;48.21
49152;BME280;34984;28.186;-16.764;2022-08-30T05:37:18;95007.15;;;23.28;48.46
49152;BME280;34984;28.186;-16.764;2022-08-30T05:39:45;95001.44;;;23.39;48.57
49152;BME280;34984;28.186;-16.764;2022-08-30T05:42:11;95015.51;;;23.60;48.20
49152;BME280;34984;28.186;-16.764;2022-08-30T05:44:38;95026.42;;;23.74;48.13
49152;BME280;34984;28.186;-16.764;2022-08-30T05:47:05;95023.23;;;23.37;48.29
49152;BME280;34984;28.186;-16.764;2022-08-30T05:49:32;95032.56;;;23.88;47.88
49152;BME280;34984;28.186;-16.764;2022-08-30T05:51:59;95036.90;;;23.88;47.59
49152;BME280;34984;28.186;-16.764;2022-08-30T05:54:26;95031.87;;;23.45;48.36
49152;BME280;34984;28.186;-16.764;2022-08-30T05:56:53;95026.44;;;23.60;48.09
49152;BME280;34984;28.186;-16.764;2022-08-30T05:59:19;95021.28;;;23.65;48.25
49152;BME280;34984;28.186;-16.764;2022-08-30T06:01:47;95023.55;;;23.75;48.08
49152;BME280;34984;28.186;-16.764;2022-08-30T06:04:15;95030.62;;;23.81;47.96
49152;BME280;34984;28.186;-16.764;2022-08-30T06:06:43;95024.01;;;23.94;47.72
49152;BME280;34984;28.186;-16.764;2022-08-30T06:09:13;95020.19;;;23.43;48.68
49152;BME280;34984;28.186;-16.764;2022-08-30T06:11:40;95018.81;;;23.71;47.89
49152;BME280;34984;28.186;-16.764;2022-08-30T06:14:07;95013.56;;;23.95;47.69
49152;BME280;34984;28.186;-16.764;2022-08-30T06:16:37;95004.80;;;23.24;48.72
49152;BME280;34984;28.186;-16.764;2022-08-30T06:19:06;94999.37;;;23.00;49.21
49152;BME280;34984;28.186;-16.764;2022-08-30T06:21:36;95005.08;;;23.46;48.65
49152;BME280;34984;28.186;-16.764;2022-08-30T06:24:06;95009.51;;;23.60;48.34
49152;BME280;34984;28.186;-16.764;2022-08-30T06:26:36;95016.33;;;23.64;48.18
49152;BME280;34984;28.186;-16.764;2022-08-30T06:29:04;95022.54;;;23.33;48.30
49152;BME280;34984;28.186;-16.764;2022-08-30T06:31:31;95026.62;;;23.64;48.21
49152;BME280;34984;28.186;-16.764;2022-08-30T06:33:58;95023.24;;;23.38;48.33
49152;BME280;34984;28.186;-16.764;2022-08-30T06:36:25;95023.47;;;23.65;48.18
49152;BME280;34984;28.186;-16.764;2022-08-30T06:38:54;95018.75;;;23.34;48.35
49152;BME280;34984;28.186;-16.764;2022-08-30T06:41:24;95021.39;;;23.59;47.97
49152;BME280;34984;28.186;-16.764;2022-08-30T06:43:52;95016.83;;;23.37;48.70
49152;BME280;34984;28.186;-16.764;2022-08-30T06:46:22;95014.82;;;23.62;47.92
49152;BME280;34984;28.186;-16.764;2022-08-30T06:48:49;95022.25;;;23.65;48.11
49152;BME280;34984;28.186;-16.764;2022-08-30T06:51:19;95025.05;;;23.42;48.18
49152;BME280;34984;28.186;-16.764;2022-08-30T06:53:46;95035.35;;;23.51;47.97
49152;BME280;34984;28.186;-16.764;2022-08-30T06:56:14;95041.84;;;23.64;48.01
49152;BME280;34984;28.186;-16.764;2022-08-30T06:58:41;95038.55;;;23.57;48.03
49152;BME280;34984;28.186;-16.764;2022-08-30T07:01:11;95042.10;;;23.52;47.91
49152;BME280;34984;28.186;-16.764;2022-08-30T07:03:39;95054.10;;;23.47;48.04
49152;BME280;34984;28.186;-16.764;2022-08-30T07:06:07;95063.98;;;23.82;47.69
49152;BME280;34984;28.186;-16.764;2022-08-30T07:08:36;95071.99;;;23.42;47.87
49152;BME280;34984;28.186;-16.764;2022-08-30T07:11:05;95078.21;;;23.39;47.89
49152;BME280;34984;28.186;-16.764;2022-08-30T07:13:32;95077.20;;;23.30;48.00
49152;BME280;34984;28.186;-16.764;2022-08-30T07:16:00;95076.42;;;23.05;48.20
49152;BME280;34984;28.186;-16.764;2022-08-30T07:18:27;95071.35;;;23.33;47.87
49152;BME280;34984;28.186;-16.764;2022-08-30T07:20:55;95071.24;;;22.99;48.35
49152;BME280;34984;28.186;-16.764;2022-08-30T07:23:23;95068.73;;;23.52;47.53
49152;BME280;34984;28.186;-16.764;2022-08-30T07:25:50;95066.59;;;23.34;47.75
49152;BME280;34984;28.186;-16.764;2022-08-30T07:28:16;95069.12;;;23.26;48.02
49152;BME280;34984;28.186;-16.764;2022-08-30T07:30:43;95067.45;;;23.67;47.29
49152;BME280;34984;28.186;-16.764;2022-08-30T07:33:11;95069.30;;;23.40;47.76
49152;BME280;34984;28.186;-16.764;2022-08-30T07:35:38;95072.54;;;23.42;47.64
49152;BME280;34984;28.186;-16.764;2022-08-30T07:38:04;95073.50;;;23.58;47.33
49152;BME280;34984;28.186;-16.764;2022-08-30T07:40:32;95075.57;;;23.49;47.48
49152;BME280;34984;28.186;-16.764;2022-08-30T07:42:59;95072.27;;;23.83;47.10
49152;BME280;34984;28.186;-16.764;2022-08-30T07:45:25;95075.61;;;23.62;47.49
49152;BME280;34984;28.186;-16.764;2022-08-30T07:47:52;95079.53;;;23.60;47.24
49152;BME280;34984;28.186;-16.764;2022-08-30T07:50:19;95091.01;;;23.80;46.85
49152;BME280;34984;28.186;-16.764;2022-08-30T07:52:46;95097.16;;;23.64;47.33
49152;BME280;34984;28.186;-16.764;2022-08-30T07:55:13;95105.69;;;23.83;47.04
49152;BME280;34984;28.186;-16.764;2022-08-30T07:57:41;95114.39;;;23.71;46.87
49152;BME280;34984;28.186;-16.764;2022-08-30T08:00:09;95119.34;;;23.41;47.06
49152;BME280;34984;28.186;-16.764;2022-08-30T08:02:36;95127.84;;;23.19;47.51
49152;BME280;34984;28.186;-16.764;2022-08-30T08:05:03;95134.66;;;23.63;46.90
49152;BME280;34984;28.186;-16.764;2022-08-30T08:07:31;95136.63;;;23.51;47.09
49152;BME280;34984;28.186;-16.764;2022-08-30T08:09:58;95139.56;;;23.26;47.20
49152;BME280;34984;28.186;-16.764;2022-08-30T08:12:25;95130.94;;;23.84;46.64
49152;BME280;34984;28.186;-16.764;2022-08-30T08:14:53;95130.18;;;23.49;46.93
49152;BME280;34984;28.186;-16.764;2022-08-30T08:17:20;95133.34;;;23.53;46.76
49152;BME280;34984;28.186;-16.764;2022-08-30T08:19:47;95126.13;;;23.53;46.78
49152;BME280;34984;28.186;-16.764;2022-08-30T08:22:14;95128.95;;;23.32;46.93
49152;BME280;34984;28.186;-16.764;2022-08-30T08:24:41;95128.80;;;23.17;47.33
49152;BME280;34984;28.186;-16.764;2022-08-30T08:27:08;95137.94;;;23.69;46.60
49152;BME280;34984;28.186;-16.764;2022-08-30T08:29:35;95134.81;;;23.63;46.39
49152;BME280;34984;28.186;-16.764;2022-08-30T08:32:02;95139.32;;;23.56;46.83
49152;BME280;34984;28.186;-16.764;2022-08-30T08:34:30;95136.84;;;23.74;46.33
49152;BME280;34984;28.186;-16.764;2022-08-30T08:36:56;95132.58;;;23.70;46.26
49152;BME280;34984;28.186;-16.764;2022-08-30T08:39:23;95130.76;;;23.57;46.37
49152;BME280;34984;28.186;-16.764;2022-08-30T08:41:57;95126.63;;;23.62;46.24
49152;BME280;34984;28.186;-16.764;2022-08-30T08:44:37;95120.62;;;23.86;46.10
49152;BME280;34984;28.186;-16.764;2022-08-30T08:47:12;95115.46;;;23.59;46.22
49152;BME280;34984;28.186;-16.764;2022-08-30T08:49:43;95112.97;;;23.58;46.27
49152;BME280;34984;28.186;-16.764;2022-08-30T08:52:16;95117.05;;;23.60;46.45
49152;BME280;34984;28.186;-16.764;2022-08-30T08:54:50;95109.59;;;23.64;46.11
49152;BME280;34984;28.186;-16.764;2022-08-30T08:57:19;95121.33;;;23.61;46.15
49152;BME280;34984;28.186;-16.764;2022-08-30T08:59:45;95130.87;;;23.73;46.01
49152;BME280;34984;28.186;-16.764;2022-08-30T09:02:21;95136.81;;;23.52;46.23
49152;BME280;34984;28.186;-16.764;2022-08-30T09:04:50;95140.28;;;23.73;45.84
49152;BME280;34984;28.186;-16.764;2022-08-30T09:07:21;95149.86;;;23.84;45.85
49152;BME280;34984;28.186;-16.764;2022-08-30T09:09:49;95154.64;;;23.48;46.14
49152;BME280;34984;28.186;-16.764;2022-08-30T09:12:16;95156.73;;;23.56;45.98
49152;BME280;34984;28.186;-16.764;2022-08-30T09:14:47;95155.01;;;23.66;46.10
49152;BME280;34984;28.186;-16.764;2022-08-30T09:17:17;95158.46;;;23.85;45.74
49152;BME280;34984;28.186;-16.764;2022-08-30T09:19:45;95161.57;;;23.27;46.29
49152;BME280;34984;28.186;-16.764;2022-08-30T09:22:25;95156.89;;;23.55;46.04
49152;BME280;34984;28.186;-16.764;2022-08-30T09:25:00;95149.89;;;23.25;46.62
49152;BME280;34984;28.186;-16.764;2022-08-30T09:27:33;95146.86;;;23.33;46.54
49152;BME280;34984;28.186;-16.764;2022-08-30T09:30:06;95145.21;;;23.26;46.96
49152;BME280;34984;28.186;-16.764;2022-08-30T09:32:36;95146.75;;;23.28;46.71
49152;BME280;34984;28.186;-16.764;2022-08-30T09:35:07;95136.66;;;23.25;46.80
49152;BME280;34984;28.186;-16.764;2022-08-30T09:37:45;95135.26;;;23.25;47.05
49152;BME280;34984;28.186;-16.764;2022-08-30T09:40:27;95137.60;;;23.16;47.04
49152;BME280;34984;28.186;-16.764;2022-08-30T09:43:02;95142.27;;;23.46;46.71
49152;BME280;34984;28.186;-16.764;2022-08-30T09:45:33;95147.84;;;23.57;46.81
49152;BME280;34984;28.186;-16.764;2022-08-30T09:48:00;95150.40;;;23.28;47.02
49152;BME280;34984;28.186;-16.764;2022-08-30T09:50:49;95150.61;;;23.44;46.76
49152;BME280;34984;28.186;-16.764;2022-08-30T09:53:23;95160.22;;;23.31;47.32
49152;BME280;34984;28.186;-16.764;2022-08-30T09:55:59;95161.30;;;23.32;47.04
49152;BME280;34984;28.186;-16.764;2022-08-30T09:58:43;95159.41;;;23.46;47.10
49152;BME280;34984;28.186;-16.764;2022-08-30T10:01:22;95163.12;;;23.42;46.95
49152;BME280;34984;28.186;-16.764;2022-08-30T10:03:55;95167.71;;;23.33;47.13
49152;BME280;34984;28.186;-16.764;2022-08-30T10:06:32;95165.39;;;23.58;47.02
49152;BME280;34984;28.186;-16.764;2022-08-30T10:09:08;95162.44;;;23.23;47.14
49152;BME280;34984;28.186;-16.764;2022-08-30T10:11:45;95163.13;;;23.65;46.90
49152;BME280;34984;28.186;-16.764;2022-08-30T10:14:29;95161.86;;;23.45;47.02
49152;BME280;34984;28.186;-16.764;2022-08-30T10:17:07;95159.30;;;23.33;47.26
49152;BME280;34984;28.186;-16.764;2022-08-30T10:19:45;95161.58;;;23.49;47.26
49152;BME280;34984;28.186;-16.764;2022-08-30T10:22:22;95158.92;;;23.12;47.72
49152;BME280;34984;28.186;-16.764;2022-08-30T10:24:54;95161.75;;;23.29;47.73
49152;BME280;34984;28.186;-16.764;2022-08-30T10:27:29;95161.94;;;23.20;47.74
49152;BME280;34984;28.186;-16.764;2022-08-30T10:30:02;95170.77;;;23.30;47.91
49152;BME280;34984;28.186;-16.764;2022-08-30T10:32:35;95172.86;;;23.24;48.06
49152;BME280;34984;28.186;-16.764;2022-08-30T10:35:09;95178.66;;;23.19;48.22
49152;BME280;34984;28.186;-16.764;2022-08-30T10:37:40;95188.15;;;23.01;48.58
49152;BME280;34984;28.186;-16.764;2022-08-30T10:40:14;95189.58;;;23.08;48.54
49152;BME280;34984;28.186;-16.764;2022-08-30T10:42:43;95190.34;;;22.94;48.97
49152;BME280;34984;28.186;-16.764;2022-08-30T10:45:14;95189.20;;;23.11;48.70
49152;BME280;34984;28.186;-16.764;2022-08-30T10:47:46;95184.45;;;23.03;48.67
49152;BME280;34984;28.186;-16.764;2022-08-30T10:50:20;95184.07;;;23.16;48.73
49152;BME280;34984;28.186;-16.764;2022-08-30T10:52:53;95182.05;;;23.21;48.69
49152;BME280;34984;28.186;-16.764;2022-08-30T10:55:25;95183.39;;;23.19;48.69
49152;BME280;34984;28.186;-16.764;2022-08-30T10:57:58;95178.54;;;23.30;48.47
49152;BME280;34984;28.186;-16.764;2022-08-30T11:00:28;95177.96;;;23.23;48.63
49152;BME280;34984;28.186;-16.764;2022-08-30T11:03:21;95177.78;;;22.76;49.62
49152;BME280;34984;28.186;-16.764;2022-08-30T11:06:02;95176.94;;;22.92;49.09
49152;BME280;34984;28.186;-16.764;2022-08-30T11:10:51;95182.99;;;23.24;49.73
49152;BME280;34984;28.186;-16.764;2022-08-30T11:13:22;95186.63;;;23.04;49.37
49152;BME280;34984;28.186;-16.764;2022-08-30T11:15:55;95184.00;;;22.91;49.71
49152;BME280;34984;28.186;-16.764;2022-08-30T11:18:24;95181.50;;;22.90;49.84
49152;BME280;34984;28.186;-16.764;2022-08-30T11:21:10;95178.06;;;22.96;49.38
49152;BME280;34984;28.186;-16.764;2022-08-30T11:23:57;95180.77;;;22.96;49.81
49152;BME280;34984;28.186;-16.764;2022-08-30T11:27:00;95177.01;;;23.30;49.25
49152;BME280;34984;28.186;-16.764;2022-08-30T11:29:39;95175.97;;;23.04;49.75
49152;BME280;34984;28.186;-16.764;2022-08-30T11:32:56;95177.70;;;22.56;50.69
49152;BME280;34984;28.186;-16.764;2022-08-30T11:35:40;95181.28;;;23.11;50.44
49152;BME280;34984;28.186;-16.764;2022-08-30T11:38:12;95191.42;;;22.98;50.82
49152;BME280;34984;28.186;-16.764;2022-08-30T11:40:47;95187.88;;;23.14;50.40
49152;BME280;34984;28.186;-16.764;2022-08-30T11:43:49;95183.90;;;23.38;50.15
49152;BME280;34984;28.186;-16.764;2022-08-30T11:46:19;95189.47;;;23.24;50.66
49152;BME280;34984;28.186;-16.764;2022-08-30T11:48:50;95187.61;;;23.24;50.85
49152;BME280;34984;28.186;-16.764;2022-08-30T11:51:29;95187.56;;;23.35;50.92
49152;BME280;34984;28.186;-16.764;2022-08-30T11:54:07;95189.95;;;23.15;51.42
49152;BME280;34984;28.186;-16.764;2022-08-30T11:56:46;95190.25;;;23.29;50.72
49152;BME280;34984;28.186;-16.764;2022-08-30T11:59:23;95190.65;;;23.36;51.05
49152;BME280;34984;28.186;-16.764;2022-08-30T12:01:51;95195.75;;;23.11;50.99
49152;BME280;34984;28.186;-16.764;2022-08-30T12:04:34;95192.51;;;23.33;51.25
49152;BME280;34984;28.186;-16.764;2022-08-30T12:07:03;95191.07;;;23.35;50.92
49152;BME280;34984;28.186;-16.764;2022-08-30T12:10:15;95178.49;;;23.64;51.17
49152;BME280;34984;28.186;-16.764;2022-08-30T12:12:52;95173.74;;;23.33;51.16
49152;BME280;34984;28.186;-16.764;2022-08-30T12:15:50;95167.39;;;23.32;50.88
49152;BME280;34984;28.186;-16.764;2022-08-30T12:18:24;95171.62;;;23.44;50.86
49152;BME280;34984;28.186;-16.764;2022-08-30T12:20:53;95169.31;;;23.29;51.19
49152;BME280;34984;28.186;-16.764;2022-08-30T12:23:32;95165.75;;;23.28;51.52
49152;BME280;34984;28.186;-16.764;2022-08-30T12:26:28;95165.84;;;23.13;52.02
49152;BME280;34984;28.186;-16.764;2022-08-30T12:29:16;95167.68;;;23.01;52.33
49152;BME280;34984;28.186;-16.764;2022-08-30T12:31:46;95166.19;;;22.92;52.01
49152;BME280;34984;28.186;-16.764;2022-08-30T12:34:22;95162.54;;;23.47;51.32
49152;BME280;34984;28.186;-16.764;2022-08-30T12:36:56;95161.03;;;23.19;51.98
49152;BME280;34984;28.186;-16.764;2022-08-30T12:39:25;95152.46;;;23.12;52.19
49152;BME280;34984;28.186;-16.764;2022-08-30T12:41:53;95145.93;;;22.88;52.37
49152;BME280;34984;28.186;-16.764;2022-08-30T12:44:23;95146.34;;;23.03;52.42
49152;BME280;34984;28.186;-16.764;2022-08-30T12:46:53;95144.03;;;23.59;51.68
49152;BME280;34984;28.186;-16.764;2022-08-30T12:49:25;95143.84;;;23.19;52.06
49152;BME280;34984;28.186;-16.764;2022-08-30T12:51:53;95150.26;;;23.36;52.23
49152;BME280;34984;28.186;-16.764;2022-08-30T12:54:22;95154.37;;;23.13;51.85
49152;BME280;34984;28.186;-16.764;2022-08-30T12:56:56;95153.79;;;23.07;52.20