sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2022-08-03T00:01:26;101258.41;;;18.64;73.59
71424;BME280;59240;51.370;-0.486;2022-08-03T00:03:53;101292.63;;;18.84;73.37
71424;BME280;59240;51.370;-0.486;2022-08-03T00:06:19;101294.50;;;18.82;73.03
71424;BME280;59240;51.370;-0.486;2022-08-03T00:08:46;101269.63;;;18.69;73.23
71424;BME280;59240;51.370;-0.486;2022-08-03T00:11:13;101273.88;;;18.71;73.38
71424;BME280;59240;51.370;-0.486;2022-08-03T00:13:40;101260.94;;;18.67;73.02
71424;BME280;59240;51.370;-0.486;2022-08-03T00:16:07;101257.69;;;18.60;73.21
71424;BME280;59240;51.370;-0.486;2022-08-03T00:18:36;101299.91;;;18.79;73.53
71424;BME280;59240;51.370;-0.486;2022-08-03T00:21:04;101253.41;;;18.57;73.54
71424;BME280;59240;51.370;-0.486;2022-08-03T00:23:31;101251.78;;;18.55;73.17
71424;BME280;59240;51.370;-0.486;2022-08-03T00:26:19;101263.19;;;18.55;72.82
71424;BME280;59240;51.370;-0.486;2022-08-03T00:28:45;101265.81;;;18.55;73.97
71424;BME280;59240;51.370;-0.486;2022-08-03T00:31:12;101260.84;;;18.49;73.47
71424;BME280;59240;51.370;-0.486;2022-08-03T00:33:39;101272.81;;;18.56;73.64
71424;BME280;59240;51.370;-0.486;2022-08-03T00:36:25;101274.59;;;18.56;73.86
71424;BME280;59240;51.370;-0.486;2022-08-03T00:38:53;101267.97;;;18.47;73.79
71424;BME280;59240;51.370;-0.486;2022-08-03T00:41:19;101274.97;;;18.48;73.37
71424;BME280;59240;51.370;-0.486;2022-08-03T00:43:46;101259.56;;;18.39;73.80
71424;BME280;59240;51.370;-0.486;2022-08-03T00:46:13;101283.53;;;18.53;73.69
71424;BME280;59240;51.370;-0.486;2022-08-03T00:48:51;101258.78;;;18.37;73.94
71424;BME280;59240;51.370;-0.486;2022-08-03T00:51:22;101257.06;;;18.36;74.00
71424;BME280;59240;51.370;-0.486;2022-08-03T00:53:49;101287.22;;;18.49;74.09
71424;BME280;59240;51.370;-0.486;2022-08-03T00:56:16;101255.56;;;18.30;73.83
71424;BME280;59240;51.370;-0.486;2022-08-03T00:58:44;101286.38;;;18.49;73.66
71424;BME280;59240;51.370;-0.486;2022-08-03T01:01:11;101258.44;;;18.26;74.15
71424;BME280;59240;51.370;-0.486;2022-08-03T01:03:38;101264.41;;;18.29;74.54
71424;BME280;59240;51.370;-0.486;2022-08-03T01:11:49;101261.41;;;18.18;74.74
71424;BME280;59240;51.370;-0.486;2022-08-03T01:14:31;101296.78;;;18.33;74.44
71424;BME280;59240;51.370;-0.486;2022-08-03T01:17:12;101283.06;;;18.25;74.82
71424;BME280;59240;51.370;-0.486;2022-08-03T01:19:55;101285.72;;;18.25;74.59
71424;BME280;59240;51.370;-0.486;2022-08-03T01:25:12;101286.78;;;18.21;74.94
71424;BME280;59240;51.370;-0.486;2022-08-03T01:28:06;101268.22;;;18.03;75.16
71424;BME280;59240;51.370;-0.486;2022-08-03T01:30:37;101268.22;;;18.03;74.83
71424;BME280;59240;51.370;-0.486;2022-08-03T01:33:21;101278.56;;;18.08;75.09
71424;BME280;59240;51.370;-0.486;2022-08-03T01:35:58;101289.03;;;18.10;75.40
71424;BME280;59240;51.370;-0.486;2022-08-03T01:38:26;101299.31;;;18.16;74.97
71424;BME280;59240;51.370;-0.486;2022-08-03T01:40:55;101259.81;;;17.95;75.08
71424;BME280;59240;51.370;-0.486;2022-08-03T01:43:26;101294.78;;;18.19;75.63
71424;BME280;59240;51.370;-0.486;2022-08-03T01:46:16;101273.16;;;18.11;75.37
71424;BME280;59240;51.370;-0.486;2022-08-03T01:48:45;101288.66;;;18.19;75.60
71424;BME280;59240;51.370;-0.486;2022-08-03T01:51:14;101272.09;;;18.15;75.38
71424;BME280;59240;51.370;-0.486;2022-08-03T01:53:42;101282.22;;;18.24;75.39
71424;BME280;59240;51.370;-0.486;2022-08-03T01:56:11;101244.31;;;18.08;75.49
71424;BME280;59240;51.370;-0.486;2022-08-03T01:58:39;101301.47;;;18.45;75.04
71424;BME280;59240;51.370;-0.486;2022-08-03T02:01:08;101286.06;;;18.36;75.70
71424;BME280;59240;51.370;-0.486;2022-08-03T02:03:37;101264.31;;;18.31;75.67
71424;BME280;59240;51.370;-0.486;2022-08-03T02:06:26;101292.34;;;18.52;75.05
71424;BME280;59240;51.370;-0.486;2022-08-03T02:09:14;101297.22;;;18.62;74.80
71424;BME280;59240;51.370;-0.486;2022-08-03T02:11:43;101279.22;;;18.51;75.28
71424;BME280;59240;51.370;-0.486;2022-08-03T02:14:13;101298.66;;;18.69;74.46
71424;BME280;59240;51.370;-0.486;2022-08-03T02:16:41;101277.06;;;18.59;74.98
71424;BME280;59240;51.370;-0.486;2022-08-03T02:19:10;101277.63;;;18.66;74.77
71424;BME280;59240;51.370;-0.486;2022-08-03T02:21:37;101262.25;;;18.56;74.80
71424;BME280;59240;51.370;-0.486;2022-08-03T02:24:24;101261.81;;;18.66;74.80
71424;BME280;59240;51.370;-0.486;2022-08-03T02:26:53;101257.41;;;18.66;74.48
71424;BME280;59240;51.370;-0.486;2022-08-03T02:29:24;101279.44;;;18.84;73.94
71424;BME280;59240;51.370;-0.486;2022-08-03T02:32:11;101250.00;;;18.74;74.38
71424;BME280;59240;51.370;-0.486;2022-08-03T02:34:41;101254.09;;;18.80;73.91
71424;BME280;59240;51.370;-0.486;2022-08-03T02:37:11;101272.78;;;18.94;73.91
71424;BME280;59240;51.370;-0.486;2022-08-03T02:39:39;101262.66;;;18.85;73.98
71424;BME280;59240;51.370;-0.486;2022-08-03T02:42:09;101268.03;;;19.01;73.97
71424;BME280;59240;51.370;-0.486;2022-08-03T02:44:39;101268.84;;;19.03;73.94
71424;BME280;59240;51.370;-0.486;2022-08-03T02:47:08;101240.22;;;18.94;73.17
71424;BME280;59240;51.370;-0.486;2022-08-03T02:49:37;101263.31;;;19.07;73.79
71424;BME280;59240;51.370;-0.486;2022-08-03T02:52:19;101249.50;;;19.02;73.05
71424;BME280;59240;51.370;-0.486;2022-08-03T02:54:48;101255.47;;;19.06;73.37
71424;BME280;59240;51.370;-0.486;2022-08-03T02:57:19;101246.56;;;19.08;73.13
71424;BME280;59240;51.370;-0.486;2022-08-03T02:59:47;101259.44;;;19.14;73.04
71424;BME280;59240;51.370;-0.486;2022-08-03T03:02:15;101257.59;;;19.17;72.65
71424;BME280;59240;51.370;-0.486;2022-08-03T03:04:44;101248.72;;;19.18;72.64
71424;BME280;59240;51.370;-0.486;2022-08-03T03:07:32;101243.59;;;19.14;73.19
71424;BME280;59240;51.370;-0.486;2022-08-03T03:10:19;101242.69;;;19.16;73.16
71424;BME280;59240;51.370;-0.486;2022-08-03T03:12:49;101222.16;;;19.03;73.11
71424;BME280;59240;51.370;-0.486;2022-08-03T03:15:17;101233.91;;;19.15;72.87
71424;BME280;59240;51.370;-0.486;2022-08-03T03:17:44;101217.50;;;19.08;72.67
71424;BME280;59240;51.370;-0.486;2022-08-03T03:20:13;101207.41;;;18.99;72.54
71424;BME280;59240;51.370;-0.486;2022-08-03T03:22:55;101211.44;;;19.06;72.73
71424;BME280;59240;51.370;-0.486;2022-08-03T03:25:23;101199.66;;;18.96;72.73
71424;BME280;59240;51.370;-0.486;2022-08-03T03:27:50;101195.00;;;19.01;72.79
71424;BME280;59240;51.370;-0.486;2022-08-03T03:30:17;101233.56;;;19.21;72.68
71424;BME280;59240;51.370;-0.486;2022-08-03T03:32:44;101193.13;;;19.03;72.38
71424;BME280;59240;51.370;-0.486;2022-08-03T03:35:12;101229.16;;;19.22;72.60
71424;BME280;59240;51.370;-0.486;2022-08-03T03:37:39;101218.06;;;19.15;72.38
71424;BME280;59240;51.370;-0.486;2022-08-03T03:40:06;101221.25;;;19.22;72.32
71424;BME280;59240;51.370;-0.486;2022-08-03T03:42:34;101241.28;;;19.26;72.46
71424;BME280;59240;51.370;-0.486;2022-08-03T03:45:05;101246.41;;;19.29;72.54
71424;BME280;59240;51.370;-0.486;2022-08-03T03:47:36;101233.03;;;19.14;72.28
71424;BME280;59240;51.370;-0.486;2022-08-03T03:50:04;101263.97;;;19.30;72.05
71424;BME280;59240;51.370;-0.486;2022-08-03T03:52:32;101236.28;;;19.20;72.27
71424;BME280;59240;51.370;-0.486;2022-08-03T03:54:59;101262.25;;;19.29;72.51
71424;BME280;59240;51.370;-0.486;2022-08-03T03:57:27;101230.47;;;19.13;72.51
71424;BME280;59240;51.370;-0.486;2022-08-03T03:59:55;101254.34;;;19.29;72.67
71424;BME280;59240;51.370;-0.486;2022-08-03T04:02:21;101212.53;;;19.02;72.30
71424;BME280;59240;51.370;-0.486;2022-08-03T04:04:48;101255.09;;;19.31;72.65
71424;BME280;59240;51.370;-0.486;2022-08-03T04:07:45;101245.16;;;19.19;71.93
71424;BME280;59240;51.370;-0.486;2022-08-03T04:10:36;101258.13;;;19.23;72.11
71424;BME280;59240;51.370;-0.486;2022-08-03T04:13:24;101263.97;;;19.30;72.50
71424;BME280;59240;51.370;-0.486;2022-08-03T04:15:54;101245.78;;;19.24;72.51
71424;BME280;59240;51.370;-0.486;2022-08-03T04:18:25;101237.44;;;19.14;72.45
71424;BME280;59240;51.370;-0.486;2022-08-03T04:20:55;101229.22;;;19.03;71.98
71424;BME280;59240;51.370;-0.486;2022-08-03T04:23:25;101233.91;;;19.15;72.68
71424;BME280;59240;51.370;-0.486;2022-08-03T04:25:53;101209.44;;;18.94;72.37
71424;BME280;59240;51.370;-0.486;2022-08-03T04:28:22;101250.31;;;19.22;72.35
71424;BME280;59240;51.370;-0.486;2022-08-03T04:30:58;101272.66;;;19.32;72.21
71424;BME280;59240;51.370;-0.486;2022-08-03T04:33:28;101276.25;;;19.31;71.96
71424;BME280;59240;51.370;-0.486;2022-08-03T04:35:59;101261.72;;;19.22;72.13
71424;BME280;59240;51.370;-0.486;2022-08-03T04:38:42;101257.44;;;19.20;72.50
71424;BME280;59240;51.370;-0.486;2022-08-03T04:41:10;101260.53;;;19.28;72.08
71424;BME280;59240;51.370;-0.486;2022-08-03T04:43:37;101246.84;;;19.20;72.45
71424;BME280;59240;51.370;-0.486;2022-08-03T04:46:07;101240.72;;;19.19;72.28
71424;BME280;59240;51.370;-0.486;2022-08-03T04:48:35;101250.13;;;19.25;72.08
71424;BME280;59240;51.370;-0.486;2022-08-03T04:51:02;101244.84;;;19.25;72.09
71424;BME280;59240;51.370;-0.486;2022-08-03T04:53:29;101241.28;;;19.26;71.89
71424;BME280;59240;51.370;-0.486;2022-08-03T04:56:03;101261.06;;;19.34;72.32
71424;BME280;59240;51.370;-0.486;2022-08-03T04:58:31;101264.66;;;19.33;71.73
71424;BME280;59240;51.370;-0.486;2022-08-03T05:00:58;101251.84;;;19.26;72.04
71424;BME280;59240;51.370;-0.486;2022-08-03T05:03:25;101261.25;;;19.31;71.99
71424;BME280;59240;51.370;-0.486;2022-08-03T05:05:52;101286.97;;;19.45;72.28
71424;BME280;59240;51.370;-0.486;2022-08-03T05:08:36;101256.19;;;19.27;72.14
71424;BME280;59240;51.370;-0.486;2022-08-03T05:11:14;101272.50;;;19.35;71.91
71424;BME280;59240;51.370;-0.486;2022-08-03T05:13:42;101271.59;;;19.36;72.26
71424;BME280;59240;51.370;-0.486;2022-08-03T05:16:10;101294.13;;;19.43;72.79
71424;BME280;59240;51.370;-0.486;2022-08-03T05:18:37;101243.16;;;19.24;72.25
71424;BME280;59240;51.370;-0.486;2022-08-03T05:21:04;101255.97;;;19.31;72.68
71424;BME280;59240;51.370;-0.486;2022-08-03T05:23:30;101248.34;;;19.25;72.98
71424;BME280;59240;51.370;-0.486;2022-08-03T05:25:57;101261.63;;;19.41;72.18
71424;BME280;59240;51.370;-0.486;2022-08-03T05:28:24;101230.88;;;19.23;72.57
71424;BME280;59240;51.370;-0.486;2022-08-03T05:30:51;101245.22;;;19.34;72.50
71424;BME280;59240;51.370;-0.486;2022-08-03T05:33:18;101277.63;;;19.55;72.85
71424;BME280;59240;51.370;-0.486;2022-08-03T05:35:45;101259.47;;;19.49;72.47
71424;BME280;59240;51.370;-0.486;2022-08-03T05:38:29;101290.56;;;19.61;73.18
71424;BME280;59240;51.370;-0.486;2022-08-03T05:41:03;101292.34;;;19.61;73.01
71424;BME280;59240;51.370;-0.486;2022-08-03T05:43:51;101282.84;;;19.57;72.81
71424;BME280;59240;51.370;-0.486;2022-08-03T05:46:20;101274.13;;;19.55;73.16
71424;BME280;59240;51.370;-0.486;2022-08-03T05:48:47;101288.53;;;19.66;73.53
71424;BME280;59240;51.370;-0.486;2022-08-03T05:51:14;101258.22;;;19.56;73.02
71424;BME280;59240;51.370;-0.486;2022-08-03T05:53:41;101254.78;;;19.54;73.28
71424;BME280;59240;51.370;-0.486;2022-08-03T05:56:09;101264.50;;;19.71;73.34
71424;BME280;59240;51.370;-0.486;2022-08-03T05:58:44;101247.41;;;19.61;73.23
71424;BME280;59240;51.370;-0.486;2022-08-03T06:01:11;101285.03;;;19.83;73.24
71424;BME280;59240;51.370;-0.486;2022-08-03T06:03:38;101256.06;;;19.64;72.75
71424;BME280;59240;51.370;-0.486;2022-08-03T06:06:05;101240.34;;;19.61;72.67
71424;BME280;59240;51.370;-0.486;2022-08-03T06:08:33;101293.94;;;19.98;72.50
71424;BME280;59240;51.370;-0.486;2022-08-03T06:11:00;101276.84;;;19.88;72.48
71424;BME280;59240;51.370;-0.486;2022-08-03T06:13:27;101290.34;;;19.99;72.84
71424;BME280;59240;51.370;-0.486;2022-08-03T06:15:55;101250.72;;;19.82;72.65
71424;BME280;59240;51.370;-0.486;2022-08-03T06:18:21;101248.91;;;19.82;72.46
71424;BME280;59240;51.370;-0.486;2022-08-03T06:20:50;101279.44;;;20.05;72.23
71424;BME280;59240;51.370;-0.486;2022-08-03T06:23:17;101252.81;;;19.92;72.56
71424;BME280;59240;51.370;-0.486;2022-08-03T06:25:45;101277.38;;;20.10;72.48
71424;BME280;59240;51.370;-0.486;2022-08-03T06:28:13;101283.16;;;20.18;72.02
71424;BME280;59240;51.370;-0.486;2022-08-03T06:31:01;101264.97;;;20.12;71.90
71424;BME280;59240;51.370;-0.486;2022-08-03T06:33:28;101270.06;;;20.15;72.10
71424;BME280;59240;51.370;-0.486;2022-08-03T06:36:15;101299.88;;;20.35;72.12
71424;BME280;59240;51.370;-0.486;2022-08-03T06:38:41;101294.34;;;20.39;71.75
71424;BME280;59240;51.370;-0.486;2022-08-03T06:41:08;101262.50;;;20.25;71.52
71424;BME280;59240;51.370;-0.486;2022-08-03T06:43:35;101263.03;;;20.32;71.28
71424;BME280;59240;51.370;-0.486;2022-08-03T06:46:23;101266.19;;;20.38;71.62
71424;BME280;59240;51.370;-0.486;2022-08-03T06:48:49;101288.75;;;20.61;71.12
71424;BME280;59240;51.370;-0.486;2022-08-03T06:51:16;101248.97;;;20.47;71.33
71424;BME280;59240;51.370;-0.486;2022-08-03T06:53:43;101263.78;;;20.65;70.54
71424;BME280;59240;51.370;-0.486;2022-08-03T06:56:10;101255.50;;;20.71;70.55
71424;BME280;59240;51.370;-0.486;2022-08-03T06:58:37;101277.09;;;20.95;70.22
71424;BME280;59240;51.370;-0.486;2022-08-03T07:01:03;101276.59;;;20.89;70.24
71424;BME280;59240;51.370;-0.486;2022-08-03T07:03:30;101279.50;;;21.00;70.22
71424;BME280;59240;51.370;-0.486;2022-08-03T07:05:58;101295.94;;;21.21;69.27
71424;BME280;59240;51.370;-0.486;2022-08-03T07:08:25;101272.53;;;21.13;69.20
71424;BME280;59240;51.370;-0.486;2022-08-03T07:11:00;101258.91;;;21.19;69.03
71424;BME280;59240;51.370;-0.486;2022-08-03T07:13:27;101297.38;;;21.42;69.07
71424;BME280;59240;51.370;-0.486;2022-08-03T07:15:54;101287.13;;;21.36;68.51
71424;BME280;59240;51.370;-0.486;2022-08-03T07:18:23;101265.66;;;21.25;68.54
71424;BME280;59240;51.370;-0.486;2022-08-03T07:20:56;101267.66;;;21.21;68.63
71424;BME280;59240;51.370;-0.486;2022-08-03T07:23:23;101275.19;;;21.29;67.86
71424;BME280;59240;51.370;-0.486;2022-08-03T07:25:51;101285.59;;;21.32;68.62
71424;BME280;59240;51.370;-0.486;2022-08-03T07:28:18;101271.59;;;21.30;68.06
71424;BME280;59240;51.370;-0.486;2022-08-03T07:30:48;101291.22;;;21.42;67.93
71424;BME280;59240;51.370;-0.486;2022-08-03T07:33:15;101292.38;;;21.52;67.37
71424;BME280;59240;51.370;-0.486;2022-08-03T07:35:41;101291.41;;;21.53;67.75
71424;BME280;59240;51.370;-0.486;2022-08-03T07:38:09;101279.22;;;21.50;67.35
71424;BME280;59240;51.370;-0.486;2022-08-03T07:40:36;101255.13;;;21.39;67.14
71424;BME280;59240;51.370;-0.486;2022-08-03T07:43:11;101294.66;;;21.58;67.09
71424;BME280;59240;51.370;-0.486;2022-08-03T07:45:37;101303.25;;;21.62;67.25
71424;BME280;59240;51.370;-0.486;2022-08-03T07:48:04;101256.16;;;21.37;67.22
71424;BME280;59240;51.370;-0.486;2022-08-03T07:50:37;101268.28;;;21.41;67.35
71424;BME280;59240;51.370;-0.486;2022-08-03T07:53:04;101302.41;;;21.61;67.05
71424;BME280;59240;51.370;-0.486;2022-08-03T07:55:31;101306.59;;;21.65;67.27
71424;BME280;59240;51.370;-0.486;2022-08-03T07:58:06;101307.94;;;21.72;67.10
71424;BME280;59240;51.370;-0.486;2022-08-03T08:00:35;101292.75;;;21.60;66.81
71424;BME280;59240;51.370;-0.486;2022-08-03T08:03:03;101296.75;;;21.67;66.51
71424;BME280;59240;51.370;-0.486;2022-08-03T08:05:30;101292.75;;;21.60;66.83
71424;BME280;59240;51.370;-0.486;2022-08-03T08:07:57;101277.56;;;21.48;66.15
71424;BME280;59240;51.370;-0.486;2022-08-03T08:10:23;101276.66;;;21.49;66.68
71424;BME280;59240;51.370;-0.486;2022-08-03T08:12:51;101309.53;;;21.75;66.35
71424;BME280;59240;51.370;-0.486;2022-08-03T08:15:18;101295.03;;;21.66;66.27
71424;BME280;59240;51.370;-0.486;2022-08-03T08:17:53;101299.03;;;21.73;66.85
71424;BME280;59240;51.370;-0.486;2022-08-03T08:20:22;101246.06;;;21.43;66.02
71424;BME280;59240;51.370;-0.486;2022-08-03T08:23:02;101300.66;;;21.76;66.54
71424;BME280;59240;51.370;-0.486;2022-08-03T08:25:50;101279.22;;;21.65;66.13
71424;BME280;59240;51.370;-0.486;2022-08-03T08:28:20;101310.81;;;21.83;66.60
71424;BME280;59240;51.370;-0.486;2022-08-03T08:30:58;101281.63;;;21.69;66.28
71424;BME280;59240;51.370;-0.486;2022-08-03T08:33:25;101287.31;;;21.77;65.86
71424;BME280;59240;51.370;-0.486;2022-08-03T08:36:11;101278.66;;;21.74;66.32
71424;BME280;59240;51.370;-0.486;2022-08-03T08:38:41;101267.59;;;21.81;66.06
71424;BME280;59240;51.370;-0.486;2022-08-03T08:41:11;101270.44;;;22.07;65.89
71424;BME280;59240;51.370;-0.486;2022-08-03T08:43:38;101265.53;;;22.15;65.46
71424;BME280;59240;51.370;-0.486;2022-08-03T08:46:06;101270.81;;;22.29;65.80
71424;BME280;59240;51.370;-0.486;2022-08-03T08:48:40;101259.72;;;22.37;64.46
71424;BME280;59240;51.370;-0.486;2022-08-03T08:51:08;101256.16;;;22.65;64.03
71424;BME280;59240;51.370;-0.486;2022-08-03T08:53:39;101287.97;;;22.93;63.81
71424;BME280;59240;51.370;-0.486;2022-08-03T08:56:07;101274.47;;;22.97;63.36
71424;BME280;59240;51.370;-0.486;2022-08-03T08:58:43;101277.81;;;23.13;62.96
71424;BME280;59240;51.370;-0.486;2022-08-03T09:01:12;101276.47;;;23.20;62.83
71424;BME280;59240;51.370;-0.486;2022-08-03T09:03:39;101296.47;;;23.38;62.19
71424;BME280;59240;51.370;-0.486;2022-08-03T09:06:07;101300.00;;;23.52;61.67
71424;BME280;59240;51.370;-0.486;2022-08-03T09:08:33;101277.56;;;23.43;61.93
71424;BME280;59240;51.370;-0.486;2022-08-03T09:11:01;101300.56;;;23.57;61.57
71424;BME280;59240;51.370;-0.486;2022-08-03T09:13:29;101298.84;;;23.56;61.48
71424;BME280;59240;51.370;-0.486;2022-08-03T09:16:18;101300.78;;;23.66;61.51
71424;BME280;59240;51.370;-0.486;2022-08-03T09:18:48;101302.19;;;23.72;61.73
71424;BME280;59240;51.370;-0.486;2022-08-03T09:21:24;101281.88;;;23.71;61.39
71424;BME280;59240;51.370;-0.486;2022-08-03T09:24:01;101288.25;;;23.94;60.68
71424;BME280;59240;51.370;-0.486;2022-08-03T09:26:33;101240.56;;;23.78;60.65
71424;BME280;59240;51.370;-0.486;2022-08-03T09:31:41;101288.63;;;24.26;59.97
71424;BME280;59240;51.370;-0.486;2022-08-03T09:34:15;101291.44;;;24.37;59.52
71424;BME280;59240;51.370;-0.486;2022-08-03T09:36:48;101289.78;;;24.47;59.53
71424;BME280;59240;51.370;-0.486;2022-08-03T09:39:21;101253.91;;;24.40;58.72
71424;BME280;59240;51.370;-0.486;2022-08-03T09:42:12;101280.88;;;24.72;58.57
71424;BME280;59240;51.370;-0.486;2022-08-03T09:44:43;101297.81;;;24.95;57.81
71424;BME280;59240;51.370;-0.486;2022-08-03T09:47:12;101269.81;;;24.90;57.97
71424;BME280;59240;51.370;-0.486;2022-08-03T09:49:40;101286.50;;;25.04;57.93
71424;BME280;59240;51.370;-0.486;2022-08-03T09:52:16;101258.88;;;24.81;57.06
71424;BME280;59240;51.370;-0.486;2022-08-03T09:54:59;101290.22;;;25.02;57.56
71424;BME280;59240;51.370;-0.486;2022-08-03T09:57:28;101260.03;;;25.01;57.05
71424;BME280;59240;51.370;-0.486;2022-08-03T10:00:12;101289.31;;;25.49;56.03
71424;BME280;59240;51.370;-0.486;2022-08-03T10:02:40;101269.31;;;25.44;56.36
71424;BME280;59240;51.370;-0.486;2022-08-03T10:05:09;101247.84;;;25.45;55.60
71424;BME280;59240;51.370;-0.486;2022-08-03T10:07:47;101283.44;;;25.68;55.30
71424;BME280;59240;51.370;-0.486;2022-08-03T10:10:16;101266.06;;;25.62;55.93
71424;BME280;59240;51.370;-0.486;2022-08-03T10:12:58;101264.41;;;25.73;55.86
71424;BME280;59240;51.370;-0.486;2022-08-03T10:15:25;101291.13;;;25.95;54.71
71424;BME280;59240;51.370;-0.486;2022-08-03T10:18:13;101274.84;;;25.87;54.99
71424;BME280;59240;51.370;-0.486;2022-08-03T10:20:47;101259.81;;;25.75;54.22
71424;BME280;59240;51.370;-0.486;2022-08-03T10:23:16;101285.78;;;26.06;54.71
71424;BME280;59240;51.370;-0.486;2022-08-03T10:25:48;101214.44;;;26.08;54.13
71424;BME280;59240;51.370;-0.486;2022-08-03T10:28:19;101244.16;;;26.81;52.90
71424;BME280;59240;51.370;-0.486;2022-08-03T10:30:50;101278.28;;;27.41;51.76
71424;BME280;59240;51.370;-0.486;2022-08-03T10:33:21;101284.34;;;27.64;50.98
71424;BME280;59240;51.370;-0.486;2022-08-03T10:36:10;101263.88;;;27.74;50.87
71424;BME280;59240;51.370;-0.486;2022-08-03T10:38:49;101259.69;;;27.82;49.61
71424;BME280;59240;51.370;-0.486;2022-08-03T10:41:21;101256.94;;;27.72;50.01
71424;BME280;59240;51.370;-0.486;2022-08-03T10:44:08;101277.50;;;27.71;50.23
71424;BME280;59240;51.370;-0.486;2022-08-03T10:46:37;101245.66;;;27.47;49.94
71424;BME280;59240;51.370;-0.486;2022-08-03T10:49:16;101262.50;;;27.59;50.40
71424;BME280;59240;51.370;-0.486;2022-08-03T10:51:59;101254.25;;;27.51;50.25
71424;BME280;59240;51.370;-0.486;2022-08-03T10:54:48;101279.72;;;27.66;50.24
71424;BME280;59240;51.370;-0.486;2022-08-03T10:57:49;101251.97;;;27.67;50.09
71424;BME280;59240;51.370;-0.486;2022-08-03T11:00:26;101253.34;;;27.83;49.73
71424;BME280;59240;51.370;-0.486;2022-08-03T11:03:07;101244.59;;;27.80;49.12
71424;BME280;59240;51.370;-0.486;2022-08-03T11:05:40;101271.19;;;28.03;49.18
71424;BME280;59240;51.370;-0.486;2022-08-03T11:08:21;101277.72;;;28.10;48.88
71424;BME280;59240;51.370;-0.486;2022-08-03T11:10:51;101254.22;;;27.93;49.05
71424;BME280;59240;51.370;-0.486;2022-08-03T11:13:21;101243.69;;;27.70;49.11
71424;BME280;59240;51.370;-0.486;2022-08-03T11:15:50;101263.78;;;27.86;48.53
71424;BME280;59240;51.370;-0.486;2022-08-03T11:18:21;101198.06;;;27.51;48.94
71424;BME280;59240;51.370;-0.486;2022-08-03T11:20:57;101218.28;;;27.65;48.63
71424;BME280;59240;51.370;-0.486;2022-08-03T11:23:46;101277.16;;;27.86;48.88
71424;BME280;59240;51.370;-0.486;2022-08-03T11:26:34;101256.84;;;27.73;49.03
71424;BME280;59240;51.370;-0.486;2022-08-03T11:29:27;101271.56;;;27.89;49.23
71424;BME280;59240;51.370;-0.486;2022-08-03T11:31:55;101256.81;;;28.04;48.82
71424;BME280;59240;51.370;-0.486;2022-08-03T11:34:22;101255.44;;;28.19;47.97
71424;BME280;59240;51.370;-0.486;2022-08-03T11:37:24;101266.47;;;28.26;48.28
71424;BME280;59240;51.370;-0.486;2022-08-03T11:39:56;101253.22;;;28.24;48.27
71424;BME280;59240;51.370;-0.486;2022-08-03T11:44:52;101264.63;;;28.57;47.05
71424;BME280;59240;51.370;-0.486;2022-08-03T11:47:19;101256.13;;;28.52;47.47
71424;BME280;59240;51.370;-0.486;2022-08-03T11:49:48;101221.50;;;28.29;47.33
71424;BME280;59240;51.370;-0.486;2022-08-03T11:52:16;101275.50;;;28.84;47.01
71424;BME280;59240;51.370;-0.486;2022-08-03T11:54:44;101245.47;;;29.10;46.83
71424;BME280;59240;51.370;-0.486;2022-08-03T11:57:11;101246.28;;;29.39;45.63
71424;BME280;59240;51.370;-0.486;2022-08-03T11:59:38;101260.06;;;29.64;44.86
71424;BME280;59240;51.370;-0.486;2022-08-03T12:02:12;101268.66;;;29.77;44.22
71424;BME280;59240;51.370;-0.486;2022-08-03T12:04:57;101241.84;;;29.67;44.06
71424;BME280;59240;51.370;-0.486;2022-08-03T12:07:27;101268.56;;;29.69;44.92
71424;BME280;59240;51.370;-0.486;2022-08-03T12:10:14;101273.13;;;29.39;45.08
71424;BME280;59240;51.370;-0.486;2022-08-03T12:12:41;101250.25;;;29.16;45.10
71424;BME280;59240;51.370;-0.486;2022-08-03T12:15:12;101252.69;;;29.00;44.89
71424;BME280;59240;51.370;-0.486;2022-08-03T12:17:39;101279.66;;;28.98;45.40
71424;BME280;59240;51.370;-0.486;2022-08-03T12:20:08;101255.63;;;28.77;45.99
71424;BME280;59240;51.370;-0.486;2022-08-03T12:22:38;101290.91;;;28.82;46.08
71424;BME280;59240;51.370;-0.486;2022-08-03T12:25:08;101269.44;;;28.63;45.88
71424;BME280;59240;51.370;-0.486;2022-08-03T12:27:35;101271.38;;;28.61;46.95
71424;BME280;59240;51.370;-0.486;2022-08-03T12:30:03;101278.88;;;28.57;46.17
71424;BME280;59240;51.370;-0.486;2022-08-03T12:32:30;101238.84;;;28.25;47.36
71424;BME280;59240;51.370;-0.486;2022-08-03T12:34:58;101251.66;;;28.22;47.20
71424;BME280;59240;51.370;-0.486;2022-08-03T12:37:27;101229.50;;;28.20;47.00
71424;BME280;59240;51.370;-0.486;2022-08-03T12:39:57;101260.81;;;28.19;46.97
71424;BME280;59240;51.370;-0.486;2022-08-03T12:42:37;101261.91;;;28.07;47.25
71424;BME280;59240;51.370;-0.486;2022-08-03T12:45:26;101241.81;;;27.92;47.97
71424;BME280;59240;51.370;-0.486;2022-08-03T12:47:55;101254.84;;;28.06;47.98
71424;BME280;59240;51.370;-0.486;2022-08-03T12:50:30;101237.00;;;28.26;47.34
71424;BME280;59240;51.370;-0.486;2022-08-03T12:52:58;101272.09;;;28.73;47.26
71424;BME280;59240;51.370;-0.486;2022-08-03T12:55:26;101245.44;;;28.71;46.69
71424;BME280;59240;51.370;-0.486;2022-08-03T12:58:30;101230.50;;;28.69;46.91
71424;BME280;59240;51.370;-0.486;2022-08-03T13:01:00;101252.78;;;28.79;46.56
71424;BME280;59240;51.370;-0.486;2022-08-03T13:03:38;101246.00;;;28.65;46.17
71424;BME280;59240;51.370;-0.486;2022-08-03T13:06:15;101234.41;;;28.55;46.67
71424;BME280;59240;51.370;-0.486;2022-08-03T13:08:43;101242.63;;;28.63;46.78
71424;BME280;59240;51.370;-0.486;2022-08-03T13:11:25;101256.91;;;28.93;47.08
71424;BME280;59240;51.370;-0.486;2022-08-03T13:14:12;101261.84;;;29.26;46.39
71424;BME280;59240;51.370;-0.486;2022-08-03T13:16:46;101240.38;;;29.26;45.16
71424;BME280;59240;51.370;-0.486;2022-08-03T13:19:12;101214.13;;;29.10;45.35