sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67861;SDS011;54665;51.462;6.698;2022-12-24T00:02:06;15.27;;;2.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:04:31;13.67;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:06:58;13.82;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:09:23;13.83;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:11:48;15.80;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:14:14;12.40;;;2.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:16:39;18.90;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:19:04;18.23;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:21:30;14.90;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:23:55;15.60;;;2.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:26:21;14.23;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:28:46;19.27;;;2.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:31:15;17.77;;;3.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:33:42;14.13;;;1.95;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:36:07;10.23;;;1.87;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:38:34;13.77;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:41:00;16.48;;;2.22;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:43:27;14.90;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:45:56;17.90;;;2.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:48:22;14.05;;;2.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:50:48;12.57;;;1.75;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:53:14;12.53;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:55:41;16.70;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T00:58:06;10.55;;;1.98;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:00:31;11.10;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:02:57;17.33;;;2.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:05:23;15.80;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:07:49;13.07;;;1.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:10:15;21.90;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:12:43;17.17;;;2.35;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:15:09;14.02;;;2.05;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:17:36;17.50;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:20:03;20.27;;;2.13;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:22:29;14.10;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:24:54;11.57;;;2.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:27:20;17.07;;;2.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:29:45;16.83;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:32:11;18.67;;;2.57;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:34:36;16.20;;;2.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:37:02;13.43;;;2.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:39:27;20.30;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:41:52;16.10;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:44:40;21.43;;;2.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:47:18;15.43;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:49:56;17.27;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:52:31;22.17;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:55:04;18.40;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T01:57:42;21.20;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:00:13;15.13;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:02:40;18.65;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:05:10;19.00;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:07:39;18.50;;;2.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:10:06;21.33;;;2.73;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:12:34;18.48;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:15:02;17.30;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:17:30;16.30;;;2.28;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:31:15;17.42;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:34:00;23.00;;;2.55;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:36:37;19.03;;;2.87;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:39:11;21.95;;;2.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:41:44;19.35;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:44:34;19.02;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:47:22;22.27;;;2.42;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:49:50;20.10;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:52:29;21.48;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:55:05;18.83;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T02:57:57;18.67;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:00:55;22.88;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:03:47;16.85;;;2.38;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:06:42;20.58;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:11:48;20.60;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:14:19;17.90;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:16:46;20.23;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:19:12;20.10;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:21:38;19.77;;;2.67;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:24:07;18.65;;;2.85;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:26:34;16.83;;;2.58;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:29:03;19.52;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:31:50;21.25;;;2.88;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:34:17;22.73;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:36:43;18.35;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:39:09;17.10;;;2.28;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:41:35;17.33;;;2.57;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:44:01;17.63;;;2.35;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:46:27;13.43;;;1.92;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:48:53;25.60;;;3.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:51:19;20.48;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:53:46;16.57;;;2.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:56:12;17.35;;;2.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T03:58:38;15.17;;;2.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:01:03;17.98;;;2.15;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:03:29;18.07;;;2.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:06:08;21.03;;;2.87;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:08:35;15.80;;;2.08;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:11:03;17.05;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:13:30;19.98;;;2.42;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:15:58;18.53;;;2.67;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:18:29;14.20;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:20:55;17.83;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:23:20;12.17;;;2.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:25:46;20.23;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:28:11;14.10;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:30:37;13.95;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:33:03;18.70;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:35:29;12.50;;;1.85;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:37:54;14.47;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:40:19;11.03;;;1.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:42:45;11.27;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:45:10;13.27;;;1.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:47:35;11.93;;;1.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:50:01;17.50;;;2.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:52:26;14.73;;;2.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:54:52;12.17;;;1.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:57:17;14.80;;;2.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T04:59:43;11.13;;;1.65;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:02:08;11.10;;;1.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:04:34;9.67;;;1.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:06:59;11.90;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:09:24;14.00;;;1.85;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:11:53;8.77;;;1.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:14:18;9.75;;;1.48;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:16:43;12.33;;;2.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:19:09;13.70;;;1.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:21:34;10.87;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:23:59;14.50;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:26:53;12.70;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:29:21;10.07;;;1.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:31:46;10.47;;;1.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:34:13;12.07;;;1.85;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:36:39;10.77;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:39:08;15.05;;;2.35;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:41:37;10.07;;;1.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:44:02;14.57;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:46:28;15.47;;;2.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:48:53;13.75;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:51:19;11.77;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:53:46;11.43;;;2.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:56:17;12.25;;;2.42;;
67861;SDS011;54665;51.462;6.698;2022-12-24T05:58:44;9.45;;;1.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:01:10;13.33;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:03:36;10.98;;;2.05;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:08:29;17.00;;;2.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:10:56;19.63;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:13:23;13.57;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:15:50;8.82;;;1.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:18:18;12.93;;;2.42;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:20:43;14.77;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:23:09;15.87;;;2.13;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:25:34;12.30;;;2.37;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:28:00;12.43;;;2.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:30:25;14.10;;;2.67;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:32:50;9.63;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:35:16;13.37;;;2.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:37:41;11.57;;;2.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:40:07;16.90;;;2.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:42:33;13.80;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:44:58;17.63;;;2.57;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:47:23;15.20;;;2.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:49:49;10.40;;;2.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:52:14;13.90;;;2.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:54:40;12.27;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:57:05;18.30;;;2.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T06:59:31;14.73;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:01:56;17.45;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:04:22;14.07;;;2.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:06:47;13.97;;;2.37;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:09:12;16.73;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:11:38;16.17;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:14:04;15.77;;;2.43;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:16:29;20.53;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:18:55;19.00;;;2.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:21:20;14.97;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:23:45;12.30;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:26:11;17.33;;;3.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:28:36;15.07;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:31:02;10.13;;;2.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:33:28;13.80;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:36:01;25.58;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:38:28;16.85;;;3.22;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:40:54;22.05;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:43:20;16.77;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:45:46;14.57;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:48:11;15.17;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:50:37;18.60;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:53:02;14.23;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:55:28;23.40;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T07:57:53;20.27;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:00:18;17.93;;;2.67;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:02:44;16.30;;;2.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:05:10;19.80;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:07:35;17.33;;;3.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:10:00;22.13;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:12:26;23.03;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:14:51;19.70;;;3.42;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:17:16;14.53;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:19:42;17.70;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:22:07;18.83;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:24:32;17.13;;;2.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:26:58;16.97;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:29:23;19.75;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:31:48;20.80;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:34:14;15.47;;;2.57;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:36:39;12.07;;;2.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:39:05;14.30;;;2.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:41:32;16.35;;;2.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:43:58;17.73;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:46:24;14.27;;;2.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:48:49;16.70;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:51:15;23.30;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:53:41;13.57;;;2.73;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:56:08;17.45;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T08:58:34;16.67;;;2.87;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:01:00;16.40;;;2.75;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:03:33;23.10;;;3.22;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:05:58;17.67;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:08:27;18.35;;;2.85;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:10:53;24.63;;;3.23;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:13:18;18.97;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:15:51;19.07;;;2.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:18:19;17.10;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:20:45;23.48;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:23:10;20.23;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:25:39;18.30;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:28:06;18.02;;;2.92;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:30:31;14.80;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:32:56;16.20;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:35:22;17.27;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:37:47;16.50;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:40:19;17.48;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:42:50;19.30;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:45:27;10.53;;;2.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:48:08;18.95;;;2.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:50:48;19.85;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:53:28;18.92;;;2.88;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:56:11;14.30;;;2.45;;
67861;SDS011;54665;51.462;6.698;2022-12-24T09:58:44;18.20;;;2.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:01:13;15.85;;;2.45;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:03:41;20.33;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:06:11;20.60;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:08:47;14.67;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:14:27;19.50;;;3.28;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:19:58;17.80;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:25:25;16.80;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:27:54;19.00;;;3.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:30:24;22.70;;;3.28;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:32:50;18.00;;;2.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:35:28;14.98;;;2.45;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:38:00;17.73;;;3.08;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:40:45;22.15;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:43:14;21.83;;;2.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:45:43;19.15;;;2.58;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:48:13;16.40;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:50:51;19.33;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:53:27;19.80;;;3.28;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:56:02;15.77;;;2.97;;
67861;SDS011;54665;51.462;6.698;2022-12-24T10:58:30;19.98;;;3.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:00:56;13.77;;;3.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:03:22;25.30;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:06:06;16.45;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:08:38;18.57;;;2.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:11:13;15.85;;;3.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:16:17;17.63;;;3.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:19:15;14.80;;;3.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:21:44;15.50;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:24:29;20.00;;;3.22;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:27:21;13.30;;;2.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:29:46;11.93;;;2.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:32:16;25.23;;;3.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:34:43;18.00;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:37:12;15.47;;;2.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:39:39;17.33;;;2.65;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:42:21;17.08;;;3.08;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:44:50;23.58;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:47:16;20.33;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:49:41;15.07;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:57:09;19.20;;;3.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T11:59:42;15.27;;;3.45;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:04:39;13.85;;;2.67;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:12:33;16.40;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:17:46;18.47;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:20:23;16.45;;;3.47;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:22:55;18.27;;;3.35;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:27:58;16.48;;;2.95;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:30:26;17.97;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:32:58;19.38;;;2.88;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:35:33;17.40;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:38:04;21.13;;;3.53;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:43:22;16.23;;;3.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:46:08;18.92;;;3.38;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:48:45;16.73;;;3.38;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:54:27;15.55;;;3.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T12:57:04;10.70;;;2.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:04:53;16.02;;;3.38;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:10:20;16.50;;;3.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:21:15;16.20;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:23:42;17.17;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:26:11;11.95;;;2.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:28:38;12.43;;;2.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:36:07;13.00;;;2.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:38:47;17.80;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:44:15;15.20;;;3.17;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:52:04;14.83;;;3.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T13:54:44;15.20;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:00:06;17.23;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:02:50;17.40;;;3.70;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:08:08;16.50;;;3.30;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:10:39;19.75;;;3.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:18:49;19.50;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:21:22;16.70;;;3.72;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:23:53;25.42;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:26:22;20.38;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:28:56;21.20;;;4.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:31:26;17.65;;;4.03;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:33:51;16.53;;;3.83;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:36:28;16.17;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:38:54;15.53;;;4.07;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:44:13;17.57;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:46:52;15.05;;;3.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:55:34;13.80;;;3.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T14:58:17;15.70;;;3.73;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:00:45;20.25;;;4.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:03:14;15.43;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:05:41;17.48;;;4.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:08:17;18.35;;;3.95;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:10:51;13.65;;;4.32;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:15:50;14.70;;;4.33;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:18:19;20.30;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:20:58;17.67;;;4.20;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:23:27;18.55;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:28:44;19.17;;;4.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:31:11;20.17;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:33:44;13.30;;;4.00;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:36:14;17.98;;;4.68;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:38:49;22.25;;;4.40;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:41:22;14.57;;;4.57;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:43:51;23.48;;;10.77;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:46:25;24.88;;;8.23;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:48:53;26.25;;;7.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:51:22;33.55;;;14.18;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:53:50;22.10;;;7.87;;
67861;SDS011;54665;51.462;6.698;2022-12-24T15:56:31;19.02;;;6.05;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:01:43;26.33;;;9.23;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:04:14;28.38;;;9.98;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:06:57;26.40;;;8.90;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:12:00;24.38;;;7.88;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:14:27;26.95;;;7.93;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:16:53;26.55;;;7.80;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:19:21;29.03;;;7.63;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:21:58;31.27;;;7.32;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:24:48;30.90;;;7.50;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:27:16;33.08;;;7.22;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:29:41;31.13;;;7.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:32:15;24.57;;;6.27;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:34:53;30.58;;;6.25;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:37:18;29.97;;;6.10;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:39:44;22.33;;;6.60;;
67861;SDS011;54665;51.462;6.698;2022-12-24T16:42:10;27.38;;;7.00;;