sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67013;BME280;53926;47.406;19.188;2022-10-17T00:00:54;101634.94;;;7.49;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:03:21;101633.28;;;7.48;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:05:48;101629.38;;;7.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:08:16;101629.22;;;7.45;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:10:44;101637.16;;;7.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:13:11;101637.09;;;7.36;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:15:42;101631.47;;;7.40;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:18:09;101631.78;;;7.37;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:20:35;101634.06;;;7.40;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:23:02;101628.84;;;7.32;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:25:29;101632.38;;;7.31;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:27:55;101633.56;;;7.37;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:30:22;101635.12;;;7.29;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:32:48;101640.50;;;7.36;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:35:15;101638.53;;;7.30;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:37:42;101635.12;;;7.29;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:40:09;101642.59;;;7.32;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:42:36;101635.78;;;7.31;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:47:41;101631.88;;;7.27;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:50:09;101629.00;;;7.30;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:52:36;101630.09;;;7.28;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:55:12;101628.56;;;7.17;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T00:57:40;101628.91;;;7.22;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:00:08;101629.06;;;7.21;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:02:36;101629.75;;;7.23;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:05:03;101631.81;;;7.19;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:07:30;101632.41;;;7.13;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:10:03;101632.72;;;7.10;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:12:52;101630.50;;;7.15;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:21:01;101623.03;;;7.12;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:26:27;101620.06;;;7.07;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:29:26;101621.72;;;7.08;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:32:17;101619.06;;;7.00;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:34:56;101617.28;;;7.00;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:37:42;101620.84;;;6.99;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:40:15;101624.56;;;6.96;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:43:08;101621.44;;;6.93;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:45:49;101623.72;;;6.96;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:48:23;101633.69;;;6.83;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:50:53;101639.06;;;6.89;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:53:30;101635.44;;;6.82;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:56:00;101629.16;;;6.85;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T01:58:35;101625.81;;;6.74;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:01:06;101634.41;;;6.75;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:03:37;101632.34;;;6.78;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:06:06;101636.72;;;6.78;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:08:44;101629.25;;;6.75;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:11:22;101631.59;;;6.68;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:25:02;101642.47;;;6.72;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:27:48;101637.47;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:30:30;101642.63;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:33:01;101646.97;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:35:34;101634.03;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:38:02;101642.63;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:40:30;101644.53;;;6.68;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:42:58;101644.53;;;6.68;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:45:28;101636.63;;;6.70;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:48:02;101648.91;;;6.68;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:53:42;101656.97;;;6.65;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:56:17;101658.75;;;6.64;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T02:58:50;101658.59;;;6.66;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:01:19;101659.84;;;6.61;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:03:46;101663.94;;;6.64;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:06:13;101663.03;;;6.55;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:08:39;101659.19;;;6.59;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:11:06;101666.28;;;6.57;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:13:33;101662.66;;;6.50;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:16:04;101663.47;;;6.51;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:18:31;101668.13;;;6.47;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:20:58;101669.44;;;6.51;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:23:24;101665.41;;;6.49;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:25:51;101670.87;;;6.46;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:28:17;101667.84;;;6.50;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:30:44;101663.47;;;6.51;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:33:11;101676.19;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:35:38;101677.81;;;6.45;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:38:05;101680.38;;;6.45;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:40:32;101683.97;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:42:59;101687.94;;;6.38;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:45:25;101694.31;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:47:52;101692.00;;;6.41;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:50:18;101695.09;;;6.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:52:46;101699.62;;;6.42;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:55:14;101699.78;;;6.41;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T03:57:41;101707.97;;;6.36;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:00:14;101711.87;;;6.40;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:02:41;101706.84;;;6.39;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:05:08;101706.03;;;6.38;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:07:34;101712.75;;;6.31;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:10:03;101714.91;;;6.36;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:12:30;101718.59;;;6.33;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:14:57;101713.56;;;6.32;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:17:23;101719.75;;;6.21;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:19:50;101715.37;;;6.21;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:22:17;101724.94;;;6.21;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:24:43;101715.66;;;6.18;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:27:10;101731.63;;;6.14;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:29:36;101728.59;;;6.18;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:32:03;101731.63;;;6.14;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:34:30;101729.19;;;6.12;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:36:56;101738.31;;;6.06;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:39:23;101743.75;;;6.03;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:41:49;101745.41;;;5.95;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:44:16;101744.19;;;5.99;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:46:43;101748.56;;;5.98;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:49:09;101742.56;;;5.98;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:51:37;101736.69;;;5.96;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:54:04;101743.78;;;5.94;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:56:30;101744.34;;;5.87;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T04:58:57;101752.63;;;5.91;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:01:25;101744.06;;;5.90;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:03:52;101751.94;;;5.89;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:06:22;101759.28;;;5.94;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:08:49;101757.66;;;5.93;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:11:17;101760.09;;;5.94;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:13:48;101757.25;;;5.97;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:16:15;101761.88;;;6.03;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:18:42;101756.84;;;6.02;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:21:08;101761.59;;;6.06;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:23:35;101762.69;;;6.04;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:26:01;101770.41;;;6.14;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:28:28;101774.34;;;6.18;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:30:54;101776.09;;;6.27;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:33:22;101781.78;;;6.31;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:35:49;101784.75;;;6.36;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:38:15;101793.59;;;6.43;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:40:42;101798.69;;;6.53;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:43:08;101795.69;;;6.57;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:45:35;101802.06;;;6.63;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:48:02;101800.91;;;6.75;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:50:29;101802.63;;;6.85;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:52:55;101808.72;;;6.93;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:55:22;101816.03;;;6.98;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T05:57:49;101819.22;;;7.10;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:00:18;101817.09;;;7.23;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:02:45;101821.53;;;7.31;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:05:13;101827.31;;;7.43;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:07:40;101827.38;;;7.51;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:10:07;101829.59;;;7.64;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:12:33;101830.97;;;7.76;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:15:00;101830.59;;;7.89;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:17:27;101841.25;;;8.04;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:19:55;101843.09;;;8.20;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:22:22;101844.66;;;8.39;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:24:48;101846.91;;;8.60;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:27:15;101853.13;;;8.75;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:29:41;101855.00;;;9.08;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:32:08;101855.69;;;9.26;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:34:40;101865.47;;;9.41;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:37:06;101865.62;;;9.64;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:39:34;101867.75;;;10.01;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:42:02;101868.66;;;10.25;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:44:29;101872.72;;;10.44;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:46:58;101872.38;;;10.55;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:49:24;101888.88;;;10.79;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:51:52;101885.50;;;11.02;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:54:19;101884.56;;;11.26;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:56:45;101889.78;;;11.49;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T06:59:12;101891.09;;;11.68;100.00
67013;BME280;53926;47.406;19.188;2022-10-17T07:01:41;101892.41;;;11.87;99.76
67013;BME280;53926;47.406;19.188;2022-10-17T07:04:12;101890.31;;;12.06;96.48
67013;BME280;53926;47.406;19.188;2022-10-17T07:06:39;101896.53;;;12.20;94.94
67013;BME280;53926;47.406;19.188;2022-10-17T07:09:06;101897.66;;;12.40;93.99
67013;BME280;53926;47.406;19.188;2022-10-17T07:11:33;101894.94;;;12.63;92.93
67013;BME280;53926;47.406;19.188;2022-10-17T07:14:00;101888.50;;;12.81;91.28
67013;BME280;53926;47.406;19.188;2022-10-17T07:16:27;101901.97;;;13.14;92.81
67013;BME280;53926;47.406;19.188;2022-10-17T07:18:54;101897.81;;;13.20;89.00
67013;BME280;53926;47.406;19.188;2022-10-17T07:21:21;101897.25;;;13.24;87.07
67013;BME280;53926;47.406;19.188;2022-10-17T07:23:48;101900.53;;;13.48;88.11
67013;BME280;53926;47.406;19.188;2022-10-17T07:26:16;101898.78;;;13.55;84.29
67013;BME280;53926;47.406;19.188;2022-10-17T07:28:44;101904.69;;;13.64;83.32
67013;BME280;53926;47.406;19.188;2022-10-17T07:31:14;101901.00;;;14.08;82.68
67013;BME280;53926;47.406;19.188;2022-10-17T07:33:41;101901.00;;;14.08;82.10
67013;BME280;53926;47.406;19.188;2022-10-17T07:36:09;101901.16;;;14.00;80.62
67013;BME280;53926;47.406;19.188;2022-10-17T07:38:40;101898.31;;;14.30;80.37
67013;BME280;53926;47.406;19.188;2022-10-17T07:41:08;101904.97;;;14.61;77.60
67013;BME280;53926;47.406;19.188;2022-10-17T07:43:36;101907.66;;;14.74;74.77
67013;BME280;53926;47.406;19.188;2022-10-17T07:46:03;101910.75;;;14.91;74.71
67013;BME280;53926;47.406;19.188;2022-10-17T07:48:30;101910.56;;;15.06;75.65
67013;BME280;53926;47.406;19.188;2022-10-17T07:51:00;101904.94;;;15.09;72.89
67013;BME280;53926;47.406;19.188;2022-10-17T07:53:27;101914.22;;;15.18;74.63
67013;BME280;53926;47.406;19.188;2022-10-17T07:55:53;101908.78;;;15.20;75.48
67013;BME280;53926;47.406;19.188;2022-10-17T07:58:20;101916.50;;;15.42;73.10
67013;BME280;53926;47.406;19.188;2022-10-17T08:00:47;101923.19;;;15.64;74.92
67013;BME280;53926;47.406;19.188;2022-10-17T08:03:14;101923.44;;;15.96;72.90
67013;BME280;53926;47.406;19.188;2022-10-17T08:05:41;101918.37;;;16.08;69.82
67013;BME280;53926;47.406;19.188;2022-10-17T08:08:07;101914.72;;;16.16;70.10
67013;BME280;53926;47.406;19.188;2022-10-17T08:10:34;101920.56;;;16.31;69.49
67013;BME280;53926;47.406;19.188;2022-10-17T08:13:01;101924.03;;;16.12;71.00
67013;BME280;53926;47.406;19.188;2022-10-17T08:15:28;101924.38;;;16.42;69.91
67013;BME280;53926;47.406;19.188;2022-10-17T08:17:57;101925.97;;;16.43;66.22
67013;BME280;53926;47.406;19.188;2022-10-17T08:20:24;101934.91;;;16.42;67.84
67013;BME280;53926;47.406;19.188;2022-10-17T08:22:53;101935.06;;;16.54;67.57
67013;BME280;53926;47.406;19.188;2022-10-17T08:25:20;101934.63;;;16.63;67.93
67013;BME280;53926;47.406;19.188;2022-10-17T08:27:47;101934.75;;;16.82;64.09
67013;BME280;53926;47.406;19.188;2022-10-17T08:30:15;101941.03;;;16.94;63.32
67013;BME280;53926;47.406;19.188;2022-10-17T08:32:42;101940.25;;;16.74;69.16
67013;BME280;53926;47.406;19.188;2022-10-17T08:35:08;101938.56;;;17.00;65.88
67013;BME280;53926;47.406;19.188;2022-10-17T08:37:35;101935.03;;;17.19;64.69
67013;BME280;53926;47.406;19.188;2022-10-17T08:40:03;101931.06;;;17.35;63.49
67013;BME280;53926;47.406;19.188;2022-10-17T08:45:21;101935.72;;;17.65;63.36
67013;BME280;53926;47.406;19.188;2022-10-17T08:48:01;101932.34;;;17.58;63.95
67013;BME280;53926;47.406;19.188;2022-10-17T08:55:38;101930.38;;;18.22;62.78
67013;BME280;53926;47.406;19.188;2022-10-17T08:58:20;101925.72;;;18.43;61.05
67013;BME280;53926;47.406;19.188;2022-10-17T09:03:57;101930.81;;;18.93;57.97
67013;BME280;53926;47.406;19.188;2022-10-17T09:06:34;101933.25;;;18.57;58.52
67013;BME280;53926;47.406;19.188;2022-10-17T09:15:13;101939.47;;;19.42;54.73
67013;BME280;53926;47.406;19.188;2022-10-17T09:17:53;101931.78;;;19.53;55.99
67013;BME280;53926;47.406;19.188;2022-10-17T09:21:08;101935.75;;;20.09;54.71
67013;BME280;53926;47.406;19.188;2022-10-17T09:23:16;101934.44;;;20.47;55.02
67013;BME280;53926;47.406;19.188;2022-10-17T09:25:47;101933.22;;;20.14;54.18
67013;BME280;53926;47.406;19.188;2022-10-17T09:30:54;101936.56;;;20.22;53.21
67013;BME280;53926;47.406;19.188;2022-10-17T09:33:33;101935.06;;;20.14;53.63
67013;BME280;53926;47.406;19.188;2022-10-17T09:36:26;101933.69;;;19.99;54.19
67013;BME280;53926;47.406;19.188;2022-10-17T09:39:18;101927.00;;;19.73;53.04
67013;BME280;53926;47.406;19.188;2022-10-17T09:41:46;101934.38;;;20.18;53.54
67013;BME280;53926;47.406;19.188;2022-10-17T09:49:26;101927.41;;;21.39;51.02
67013;BME280;53926;47.406;19.188;2022-10-17T09:51:54;101923.66;;;21.69;49.40
67013;BME280;53926;47.406;19.188;2022-10-17T09:54:28;101925.91;;;21.60;47.79
67013;BME280;53926;47.406;19.188;2022-10-17T09:57:01;101929.00;;;21.91;47.55
67013;BME280;53926;47.406;19.188;2022-10-17T09:59:38;101928.03;;;22.37;47.02
67013;BME280;53926;47.406;19.188;2022-10-17T10:04:57;101929.53;;;23.64;46.43
67013;BME280;53926;47.406;19.188;2022-10-17T10:07:35;101927.56;;;23.86;42.39
67013;BME280;53926;47.406;19.188;2022-10-17T10:10:06;101926.00;;;23.90;41.94
67013;BME280;53926;47.406;19.188;2022-10-17T10:12:36;101928.16;;;24.57;42.98
67013;BME280;53926;47.406;19.188;2022-10-17T10:15:30;101921.03;;;25.70;39.79
67013;BME280;53926;47.406;19.188;2022-10-17T10:17:57;101926.41;;;26.46;37.03
67013;BME280;53926;47.406;19.188;2022-10-17T10:23:16;101926.31;;;26.07;37.93
67013;BME280;53926;47.406;19.188;2022-10-17T10:25:56;101919.72;;;25.68;38.82
67013;BME280;53926;47.406;19.188;2022-10-17T10:28:26;101924.50;;;25.66;37.66
67013;BME280;53926;47.406;19.188;2022-10-17T10:30:55;101921.91;;;26.36;34.29
67013;BME280;53926;47.406;19.188;2022-10-17T10:33:26;101909.16;;;26.28;36.94
67013;BME280;53926;47.406;19.188;2022-10-17T10:36:02;101917.63;;;25.19;38.22
67013;BME280;53926;47.406;19.188;2022-10-17T10:38:31;101918.19;;;24.32;38.41
67013;BME280;53926;47.406;19.188;2022-10-17T10:41:04;101915.34;;;23.48;42.65
67013;BME280;53926;47.406;19.188;2022-10-17T10:46:04;101914.22;;;24.39;40.48
67013;BME280;53926;47.406;19.188;2022-10-17T10:48:35;101905.47;;;24.39;39.44
67013;BME280;53926;47.406;19.188;2022-10-17T10:51:14;101916.44;;;24.58;39.83
67013;BME280;53926;47.406;19.188;2022-10-17T10:56:25;101915.88;;;24.56;38.71
67013;BME280;53926;47.406;19.188;2022-10-17T10:59:06;101899.50;;;24.11;39.14
67013;BME280;53926;47.406;19.188;2022-10-17T11:01:51;101901.28;;;24.63;38.99
67013;BME280;53926;47.406;19.188;2022-10-17T11:04:36;101902.66;;;23.60;40.63
67013;BME280;53926;47.406;19.188;2022-10-17T11:07:07;101902.62;;;24.76;37.77
67013;BME280;53926;47.406;19.188;2022-10-17T11:12:19;101889.06;;;26.36;33.98
67013;BME280;53926;47.406;19.188;2022-10-17T11:15:08;101887.50;;;25.08;36.02
67013;BME280;53926;47.406;19.188;2022-10-17T11:17:59;101885.16;;;26.63;35.75
67013;BME280;53926;47.406;19.188;2022-10-17T11:20:55;101891.25;;;27.91;30.84
67013;BME280;53926;47.406;19.188;2022-10-17T11:23:31;101886.38;;;27.50;32.13
67013;BME280;53926;47.406;19.188;2022-10-17T11:26:02;101884.47;;;29.13;31.08
67013;BME280;53926;47.406;19.188;2022-10-17T11:28:31;101888.47;;;27.77;31.52
67013;BME280;53926;47.406;19.188;2022-10-17T11:31:04;101884.63;;;29.35;29.81
67013;BME280;53926;47.406;19.188;2022-10-17T11:34:28;101885.53;;;28.79;30.57
67013;BME280;53926;47.406;19.188;2022-10-17T11:36:51;101878.88;;;29.09;27.70
67013;BME280;53926;47.406;19.188;2022-10-17T11:39:30;101871.06;;;30.24;28.24
67013;BME280;53926;47.406;19.188;2022-10-17T11:42:04;101867.84;;;31.03;27.94
67013;BME280;53926;47.406;19.188;2022-10-17T11:44:39;101867.25;;;29.74;26.68
67013;BME280;53926;47.406;19.188;2022-10-17T11:50:06;101865.78;;;29.07;29.46
67013;BME280;53926;47.406;19.188;2022-10-17T11:55:30;101860.87;;;29.84;27.77
67013;BME280;53926;47.406;19.188;2022-10-17T11:58:08;101865.66;;;29.59;26.67
67013;BME280;53926;47.406;19.188;2022-10-17T12:08:51;101861.22;;;28.75;28.40
67013;BME280;53926;47.406;19.188;2022-10-17T12:13:52;101868.03;;;28.29;31.38
67013;BME280;53926;47.406;19.188;2022-10-17T12:19:11;101845.72;;;27.72;29.47
67013;BME280;53926;47.406;19.188;2022-10-17T12:21:54;101849.66;;;26.97;31.04
67013;BME280;53926;47.406;19.188;2022-10-17T12:30:21;101829.75;;;25.84;33.32
67013;BME280;53926;47.406;19.188;2022-10-17T12:32:55;101835.78;;;25.29;31.90
67013;BME280;53926;47.406;19.188;2022-10-17T12:35:34;101826.03;;;26.35;31.92
67013;BME280;53926;47.406;19.188;2022-10-17T12:38:02;101825.47;;;26.43;32.73
67013;BME280;53926;47.406;19.188;2022-10-17T12:45:48;101822.28;;;26.41;31.92
67013;BME280;53926;47.406;19.188;2022-10-17T12:51:09;101817.84;;;26.21;32.27
67013;BME280;53926;47.406;19.188;2022-10-17T12:53:59;101817.34;;;25.38;32.32
67013;BME280;53926;47.406;19.188;2022-10-17T12:56:38;101815.09;;;25.81;31.67
67013;BME280;53926;47.406;19.188;2022-10-17T12:59:24;101813.66;;;24.83;32.98
67013;BME280;53926;47.406;19.188;2022-10-17T13:02:00;101815.53;;;25.08;33.54
67013;BME280;53926;47.406;19.188;2022-10-17T13:04:29;101821.56;;;24.36;34.18
67013;BME280;53926;47.406;19.188;2022-10-17T13:06:57;101815.00;;;24.75;35.10
67013;BME280;53926;47.406;19.188;2022-10-17T13:09:32;101806.44;;;25.34;33.82
67013;BME280;53926;47.406;19.188;2022-10-17T13:12:04;101811.00;;;24.98;35.61
67013;BME280;53926;47.406;19.188;2022-10-17T13:14:32;101806.16;;;25.26;33.15
67013;BME280;53926;47.406;19.188;2022-10-17T13:17:02;101808.84;;;25.31;32.96
67013;BME280;53926;47.406;19.188;2022-10-17T13:19:42;101802.75;;;24.84;34.58
67013;BME280;53926;47.406;19.188;2022-10-17T13:22:15;101810.97;;;25.24;34.34
67013;BME280;53926;47.406;19.188;2022-10-17T13:24:42;101797.22;;;25.77;33.35
67013;BME280;53926;47.406;19.188;2022-10-17T13:27:28;101798.31;;;27.00;31.17
67013;BME280;53926;47.406;19.188;2022-10-17T13:29:56;101810.59;;;27.30;31.07
67013;BME280;53926;47.406;19.188;2022-10-17T13:32:25;101802.31;;;25.73;31.26
67013;BME280;53926;47.406;19.188;2022-10-17T13:35:07;101801.53;;;26.67;31.54
67013;BME280;53926;47.406;19.188;2022-10-17T13:37:34;101799.00;;;27.40;30.09
67013;BME280;53926;47.406;19.188;2022-10-17T13:40:03;101807.59;;;27.37;29.63
67013;BME280;53926;47.406;19.188;2022-10-17T13:42:43;101802.69;;;26.11;32.35
67013;BME280;53926;47.406;19.188;2022-10-17T13:47:56;101798.34;;;25.65;32.56
67013;BME280;53926;47.406;19.188;2022-10-17T13:50:30;101799.97;;;25.56;33.39
67013;BME280;53926;47.406;19.188;2022-10-17T13:58:51;101786.72;;;24.48;33.90
67013;BME280;53926;47.406;19.188;2022-10-17T14:01:19;101799.16;;;24.12;35.78
67013;BME280;53926;47.406;19.188;2022-10-17T14:03:47;101800.53;;;23.61;36.91
67013;BME280;53926;47.406;19.188;2022-10-17T14:06:27;101794.50;;;23.76;36.94
67013;BME280;53926;47.406;19.188;2022-10-17T14:09:02;101797.88;;;23.61;37.95
67013;BME280;53926;47.406;19.188;2022-10-17T14:11:36;101796.41;;;23.33;38.56
67013;BME280;53926;47.406;19.188;2022-10-17T14:14:14;101797.69;;;22.60;39.56
67013;BME280;53926;47.406;19.188;2022-10-17T14:16:42;101798.31;;;22.18;40.61
67013;BME280;53926;47.406;19.188;2022-10-17T14:19:32;101785.84;;;21.52;40.05
67013;BME280;53926;47.406;19.188;2022-10-17T14:22:25;101785.69;;;21.08;43.00
67013;BME280;53926;47.406;19.188;2022-10-17T14:24:54;101785.69;;;20.91;43.01
67013;BME280;53926;47.406;19.188;2022-10-17T14:29:56;101781.44;;;20.73;45.45
67013;BME280;53926;47.406;19.188;2022-10-17T14:32:28;101785.78;;;20.50;47.30
67013;BME280;53926;47.406;19.188;2022-10-17T14:34:57;101782.91;;;20.23;45.29
67013;BME280;53926;47.406;19.188;2022-10-17T14:37:46;101786.88;;;20.09;44.56
67013;BME280;53926;47.406;19.188;2022-10-17T14:40:21;101784.56;;;20.12;47.11
67013;BME280;53926;47.406;19.188;2022-10-17T14:42:50;101788.63;;;19.91;48.41
67013;BME280;53926;47.406;19.188;2022-10-17T14:45:30;101785.31;;;19.72;48.08
67013;BME280;53926;47.406;19.188;2022-10-17T14:48:12;101787.25;;;19.65;49.26