sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45983;DHT22;31711;47.158;7.346;2024-01-06T00:02:01;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:04:27;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:06:54;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:09:20;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:11:46;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:14:12;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:16:38;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:19:04;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:21:30;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:23:55;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:26:22;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:28:48;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:31:17;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:33:43;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:36:09;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:38:35;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:41:01;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:43:27;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:45:53;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:48:20;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:50:46;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:53:12;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:55:38;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T00:58:04;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:00:30;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:02:56;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:05:22;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:07:48;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:10:14;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:12:40;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:15:06;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:17:32;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:19:58;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:22:24;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:24:51;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:27:17;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:29:42;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:32:08;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:34:34;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:37:00;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:39:26;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:41:52;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:44:18;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:46:44;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:49:11;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:51:37;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:54:05;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:56:33;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T01:59:06;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:01:35;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:04:01;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:06:27;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:08:53;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:11:19;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:13:45;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:16:11;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:18:37;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:21:03;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:23:35;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:26:01;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:28:27;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:30:53;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:33:19;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:35:48;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:38:14;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:40:40;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:43:06;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:45:32;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:47:58;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:50:24;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:52:50;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:55:16;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T02:57:42;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:00:08;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:02:34;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:05:02;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:07:28;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:09:54;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:12:20;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:14:46;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:17:12;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:19:38;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:22:05;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:24:31;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:26:57;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:29:23;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:31:49;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:34:14;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:36:41;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:39:07;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:41:33;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:43:59;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:46:25;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:48:51;5.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:51:17;4.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:53:43;4.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:56:09;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T03:58:35;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:01:01;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:03:27;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:05:53;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:08:19;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:10:45;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:13:12;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:15:38;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:18:05;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:20:31;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:22:58;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:25:24;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:27:50;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:30:17;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:32:43;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:35:10;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:37:36;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:40:03;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:42:29;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:44:55;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:47:23;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:49:49;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:52:15;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:54:40;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:57:06;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T04:59:32;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:01:58;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:04:25;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:06:53;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:09:20;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:11:46;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:14:12;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:16:38;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:19:04;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:21:30;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:23:56;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:26:22;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:28:48;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:31:14;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:33:40;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:36:06;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:38:32;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:40:58;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:43:25;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:45:51;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:48:17;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:50:43;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:53:09;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:55:36;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T05:58:02;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:00:28;4.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:02:57;4.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:05:23;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:07:49;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:10:15;4.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:12:44;4.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:15:10;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:17:36;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:20:03;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:22:29;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:25:01;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:27:27;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:29:54;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:32:20;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:34:46;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:37:12;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:39:38;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:42:04;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:44:30;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:46:56;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:49:23;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:51:49;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:54:15;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:56:42;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T06:59:09;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:01:35;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:04:02;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:06:28;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:08:55;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:11:21;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:13:47;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:16:13;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:18:39;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:21:05;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:23:35;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:26:01;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:28:27;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:30:53;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:33:20;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:35:46;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:38:13;3.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:40:39;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:43:06;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:45:32;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:48:01;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:50:27;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:52:54;3.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:55:20;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T07:57:46;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:00:12;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:02:42;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:05:08;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:07:35;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:10:01;4.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:12:30;3.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:14:56;4.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:17:22;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:19:48;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:22:14;4.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:24:40;4.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:27:06;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:29:32;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:31:59;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:34:25;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:36:51;4.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:39:17;4.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:41:43;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:44:09;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:46:35;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:49:01;4.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:51:27;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:53:53;4.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:56:20;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T08:58:46;4.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:01:12;4.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:03:39;4.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:06:05;5.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:08:31;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:10:57;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:13:24;5.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:15:51;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:18:17;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:20:43;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:23:09;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:25:36;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:28:02;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:30:28;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:32:54;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:35:20;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:37:46;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:40:12;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:42:41;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:45:08;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:47:35;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:50:03;5.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:52:32;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:55:00;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:57:28;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T09:59:56;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:02:22;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:04:48;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:07:14;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:09:41;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:12:08;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:14:35;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:17:02;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:19:31;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:21:57;5.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:24:27;5.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:26:53;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:29:19;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:31:45;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:34:11;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:36:37;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:39:03;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:41:30;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:43:58;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:46:28;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:48:55;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:51:23;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:53:51;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:56:17;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T10:58:47;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:01:22;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:03:50;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:06:17;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:09:11;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:11:35;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:14:22;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:16:50;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:22:24;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:24:56;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:27:24;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:30:02;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:32:35;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:35:09;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:43:06;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:45:34;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:48:04;5.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:50:32;5.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:52:59;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:55:26;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T11:57:58;5.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:00:29;6.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:02:59;6.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:05:27;6.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:08:03;6.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:10:33;6.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:13:05;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:15:34;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:18:03;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:20:29;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:22:56;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:25:23;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:27:50;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:30:18;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:32:46;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:35:12;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:37:39;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:40:05;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:42:34;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:45:00;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:47:26;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:49:51;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:52:18;7.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:54:43;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:57:09;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T12:59:35;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:02:01;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:04:27;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:06:53;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:09:19;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:11:49;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:14:17;6.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:16:43;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:19:09;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:21:35;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:24:01;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:26:30;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:28:56;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:31:22;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:33:49;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:36:19;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:38:45;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:41:12;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:43:38;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:46:04;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:48:30;7.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:50:56;7.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:53:23;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:55:49;7.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T13:58:14;7.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:00:42;6.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:03:08;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:05:34;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:08:01;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:10:27;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:12:53;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:15:20;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:17:46;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:20:16;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:22:46;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:25:13;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:27:39;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:30:06;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:32:35;6.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:35:06;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:37:33;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:39:59;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:42:31;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:44:57;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:47:23;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:49:49;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:52:15;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:54:40;6.70;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:57:06;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T14:59:33;6.60;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:02:03;6.50;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:04:29;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:06:55;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:09:21;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:11:49;6.40;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:14:15;6.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:16:41;6.30;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:19:07;6.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:21:34;6.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:24:02;6.20;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:26:28;6.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:28:55;6.10;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:31:24;6.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:33:50;6.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:36:16;6.00;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:38:42;5.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:41:08;5.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:43:34;5.90;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:46:00;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:48:26;5.80;99.90
45983;DHT22;31711;47.158;7.346;2024-01-06T15:50:52;5.80;99.90