sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47540;DHT22;33280;52.152;21.052;2022-10-16T00:01:59;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:04:29;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:06:56;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:09:23;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:11:50;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:14:17;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:16:44;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:19:18;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:21:54;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:24:21;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:26:50;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:29:17;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:31:44;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:34:11;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:36:38;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:39:05;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:41:33;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:44:03;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:46:38;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:49:19;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:51:52;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:54:28;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:56:59;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T00:59:36;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:02:21;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:04:53;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:08:14;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:11:08;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:13:51;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:20:04;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:22:42;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:25:25;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:28:06;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:30:36;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:33:17;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:35:53;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:38:37;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:41:48;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:44:26;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:46:56;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:49:27;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:52:21;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:54:58;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:57:27;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T01:59:58;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:02:28;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:07:48;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:10:26;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:13:06;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:15:37;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:18:05;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:20:48;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:23:37;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:26:15;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:28:48;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:31:27;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:33:58;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:36:26;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:38:58;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:41:44;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:44:11;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:46:38;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:49:08;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:51:51;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:54:21;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:56:48;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T02:59:21;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:01:48;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:04:16;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:06:43;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:09:10;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:11:37;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:14:04;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:16:32;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:18:59;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:21:26;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:23:53;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:26:20;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:28:48;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:31:27;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:33:54;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:36:21;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:38:54;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:41:21;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:43:48;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:46:15;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:48:46;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:51:13;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:53:54;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:56:23;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T03:58:57;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:04:17;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:07:30;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:10:03;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:12:31;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:14:58;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:17:29;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:19:56;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:22:23;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:24:50;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:27:17;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:29:59;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:32:27;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:34:59;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:37:30;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:39:57;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:42:25;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:44:52;14.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:47:23;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:49:51;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:52:24;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:54:56;13.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:57:30;13.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T04:59:57;13.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:02:24;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:04:51;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:07:28;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:09:55;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:12:23;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:14:50;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:17:18;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:19:45;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:22:12;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:24:41;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:27:08;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:29:36;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:32:04;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:34:33;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:37:03;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:39:30;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:41:57;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:44:24;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:46:51;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:49:18;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:51:45;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:54:18;13.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:56:46;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T05:59:13;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:01:52;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:04:26;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:09:59;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:12:29;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:15:02;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:17:29;13.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:20:00;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:22:33;13.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:25:00;13.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:27:27;13.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:29:58;13.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:32:27;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:34:54;13.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:37:22;13.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:39:50;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:42:20;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:44:47;13.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:47:15;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:49:44;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:52:51;14.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:55:24;14.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T06:57:51;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:00:31;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:02:58;14.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:05:27;14.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:07:58;14.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:10:25;14.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:12:55;14.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:15:30;14.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:17:56;14.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:20:23;15.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:22:50;15.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:25:18;15.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:27:45;15.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:30:12;15.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:32:39;15.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:35:09;15.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:37:36;15.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:40:03;15.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:42:31;15.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:44:58;15.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:47:25;15.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:49:52;15.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:52:19;16.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:54:49;17.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:57:18;17.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T07:59:47;17.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:02:14;18.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:04:41;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:07:08;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:09:35;19.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:12:02;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:14:29;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:16:56;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:19:23;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:21:50;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:24:17;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:26:47;20.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:29:14;20.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:31:41;20.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:34:08;20.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:36:35;20.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:39:04;20.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:49:32;19.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:51:59;19.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:54:36;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:57:18;18.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T08:59:51;18.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:02:40;18.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:08:23;18.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:14:32;18.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:20:31;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:25:34;19.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:28:19;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:30:47;20.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:33:20;20.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:35:53;20.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:38:27;21.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:41:24;21.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:44:22;22.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:47:01;22.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:49:29;23.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:52:14;22.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:54:55;22.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:57:22;22.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T09:59:52;22.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:02:37;22.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:05:16;22.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:07:44;22.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:10:28;22.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:16:46;21.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:19:18;22.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:21:47;22.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:24:15;22.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:27:05;22.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:37:51;23.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:40:30;23.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:43:39;23.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:46:17;23.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T10:55:02;22.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:01:12;22.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:09:40;22.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:12:28;22.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:15:18;22.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:18:07;23.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:20:40;23.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:25:58;22.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:28:57;22.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:34:53;22.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:43:40;22.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:54:05;22.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:56:19;22.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T11:59:01;23.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:02:07;23.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:04:45;24.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:07:16;25.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:09:45;25.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:12:38;25.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:17:52;24.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:20:28;24.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:23:03;24.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:25:53;23.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:28:22;23.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:30:59;23.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:33:37;22.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:36:27;22.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:38:58;21.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:41:34;21.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:44:02;21.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:51:41;21.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:54:15;21.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T12:59:44;20.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:10:57;20.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:28:12;20.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:30:42;20.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:33:23;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:35:55;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:38:27;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:41:17;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:43:52;20.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:46:23;19.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:49:06;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:51:38;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:54:04;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:56:32;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T13:59:05;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:01:35;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:04:11;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:06:42;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:09:27;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:12:03;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:14:46;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:17:15;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:19:46;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:22:41;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:25:38;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:28:17;19.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:31:02;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:38:29;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:40:58;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:43:40;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:46:18;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:51:38;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:54:07;19.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:56:47;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T14:59:24;19.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:01:51;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:04:18;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:06:45;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:09:12;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:11:40;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:14:11;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:16:44;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:19:12;19.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:21:41;19.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:24:11;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:26:45;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:29:16;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:31:42;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:34:10;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:36:38;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:39:12;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:41:47;19.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:44:20;19.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:46:50;19.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:49:17;19.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:51:44;19.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:54:12;19.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:56:39;19.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T15:59:06;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:01:34;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:04:04;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:06:45;19.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:09:13;19.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:11:41;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:14:12;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:16:39;19.00;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:19:08;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:21:37;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:24:05;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:26:35;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:29:12;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:31:41;18.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:34:08;18.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:36:35;18.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:39:03;18.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:41:30;18.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:44:06;18.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:46:35;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:49:02;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:51:30;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:54:00;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:56:26;18.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T16:58:55;18.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:01:25;18.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:03:55;18.50;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:06:24;18.40;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:08:51;18.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:11:21;18.30;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:13:50;18.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:16:24;18.20;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:18:53;18.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:21:20;18.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:23:51;18.10;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:26:18;17.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:28:45;17.90;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:31:18;17.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:33:45;17.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:36:13;17.80;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:38:41;17.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:41:13;17.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:43:41;17.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:46:09;17.70;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:48:41;17.60;99.90
47540;DHT22;33280;52.152;21.052;2022-10-16T17:51:10;17.60;99.90