sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15239;DHT22;7722;53.274;9.500;2022-12-18T00:00:58;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:03:25;-7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:05:52;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:08:19;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:10:48;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:13:15;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:15:42;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:18:10;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:20:38;-6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:23:05;-6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:25:33;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:28:02;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:30:30;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:32:57;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:35:24;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:37:51;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:40:18;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:42:45;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:45:25;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:47:53;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:50:21;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:52:48;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:55:15;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T00:57:53;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:00:23;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:02:51;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:05:18;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:07:46;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:10:13;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:12:40;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:15:08;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:17:37;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:20:05;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:22:32;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:24:59;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:27:27;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:29:54;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:32:22;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:34:50;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:37:17;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:39:44;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:42:13;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:45:06;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:47:37;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:50:09;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:52:40;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:55:08;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T01:57:35;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:00:07;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:02:34;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:05:02;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:07:37;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:10:12;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:12:45;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:15:18;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:17:50;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:20:24;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:23:12;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:26:07;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:28:40;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:31:11;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:33:39;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:36:08;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:38:36;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:41:05;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:43:32;-7.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:46:01;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:48:48;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:51:20;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:53:53;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:56:27;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T02:58:58;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:01:30;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:04:04;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:06:37;-8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:09:08;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:11:40;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:14:37;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:17:09;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:19:41;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:22:10;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:24:37;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:27:10;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:29:40;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:32:11;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:34:40;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:37:08;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:39:36;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:42:08;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:44:41;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:47:14;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:49:46;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:52:20;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:54:50;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:57:21;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T03:59:51;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:02:21;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:04:51;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:07:19;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:09:48;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:12:16;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:14:44;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:17:11;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:19:38;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:22:05;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:24:32;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:26:59;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:29:26;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:31:55;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:34:22;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:36:49;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:39:16;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:41:43;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:44:10;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:46:37;-8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:49:06;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:51:33;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:54:00;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:56:27;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T04:58:54;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:01:21;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:03:48;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:06:16;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:08:43;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:11:12;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:13:40;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:16:07;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:18:35;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:21:02;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:23:31;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:26:02;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:28:31;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:31:01;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:33:30;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:35:59;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:38:32;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:41:00;-8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:43:27;-8.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:45:54;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:48:22;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:50:50;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:53:19;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:55:48;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T05:58:16;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:00:44;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:03:12;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:05:41;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:08:09;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:10:37;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:13:06;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:15:36;-8.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:18:03;-8.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:20:30;-8.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:22:58;-8.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:25:25;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:27:52;-8.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:30:20;-8.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:32:48;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:35:15;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:37:42;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:40:10;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:42:37;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:45:04;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:47:33;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:50:00;-8.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:52:27;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:54:54;-7.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:57:21;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T06:59:48;-7.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:02:15;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:04:43;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:07:10;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:09:37;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:12:04;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:14:32;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:16:59;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:19:26;-7.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:21:54;-7.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:24:21;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:26:48;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:29:15;-7.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:31:42;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:34:10;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:36:38;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:39:06;-7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:41:33;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:44:00;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:46:27;-7.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:48:54;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:51:21;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:53:48;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:56:17;-7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T07:58:48;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:01:15;-7.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:03:42;-7.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:06:09;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:08:36;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:11:04;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:13:32;-7.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:16:03;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:18:32;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:21:08;-6.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:23:35;-6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:26:02;-6.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:28:29;-6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:30:57;-6.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:33:24;-6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:35:51;-6.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:38:18;-6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:40:46;-6.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:43:13;-6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:45:59;-6.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:48:26;-6.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:50:56;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:53:23;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:55:53;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T08:58:20;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:00:47;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:03:17;-6.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:05:46;-6.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:08:13;-6.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:10:44;-5.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:13:12;-5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:15:41;-5.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:18:09;-5.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:20:37;-5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:23:05;-5.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:25:33;-5.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:28:01;-5.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:30:29;-5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:32:56;-5.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:35:23;-4.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:37:51;-4.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:40:20;-4.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:42:52;-4.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:45:21;-4.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:47:49;-4.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:50:32;-4.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:53:05;-4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:55:35;-4.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T09:58:10;-4.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:00:42;-4.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:03:11;-3.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:05:45;-3.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:08:18;-3.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:10:50;-3.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:13:24;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:16:07;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:18:51;-2.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:21:23;-2.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:24:03;-2.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:26:35;-2.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:29:03;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:31:31;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:33:58;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:36:25;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:38:53;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:41:25;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:44:12;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:46:39;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:49:18;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:51:46;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:54:17;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:56:44;-2.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T10:59:13;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:01:48;-2.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:04:19;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:06:57;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:09:27;-2.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:11:56;-2.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:14:28;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:16:57;-1.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:19:32;-1.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:22:01;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:24:32;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:27:02;-0.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:29:36;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:32:29;-0.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:35:02;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:37:31;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:40:03;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:42:37;-0.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:45:25;-0.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:47:57;-0.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:50:31;-0.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:52:58;-0.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:55:39;-0.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T11:58:15;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:00:51;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:06:28;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:09:04;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:11:42;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:14:23;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:16:57;-1.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:19:36;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:22:10;-1.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:24:49;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:27:28;-1.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:30:03;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:32:50;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:35:30;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:38:06;-1.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:40:36;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:43:22;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:45:52;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:48:30;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:51:00;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:53:31;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:56:00;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T12:58:34;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:01:12;-0.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:03:53;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:06:30;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:09:00;-0.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:11:31;-1.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:14:23;-1.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:16:51;-1.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:19:26;-1.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:21:54;-1.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:24:25;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:26:53;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:29:43;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:32:20;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:34:48;-1.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:37:42;-1.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:43:31;-1.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:46:04;-1.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:48:33;-1.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:51:03;-1.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:53:35;-1.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:56:03;-1.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T13:58:30;-1.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:00:57;-1.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:03:28;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:06:00;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:08:33;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:11:03;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:13:33;-2.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:16:04;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:18:38;-1.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:21:18;-2.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:23:46;-2.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:26:25;-2.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:28:55;-2.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:31:24;-2.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:33:53;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:36:22;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:38:50;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:41:20;-2.30;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:43:49;-2.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:46:32;-2.40;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:49:04;-2.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:51:33;-2.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:54:02;-2.50;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:56:31;-2.60;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T14:59:00;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:01:31;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:04:02;-2.70;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:06:34;-2.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:09:03;-2.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:11:42;-2.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:14:34;-2.80;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:17:04;-2.90;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:19:38;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:22:19;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:24:47;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:27:25;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:30:16;-3.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:32:43;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:35:15;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:37:43;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:40:12;-3.20;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:42:40;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:45:24;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:47:51;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:50:20;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:52:48;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:55:18;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T15:58:03;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:00:31;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:02:58;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:05:27;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:07:55;-3.00;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:10:22;-3.10;99.90
15239;DHT22;7722;53.274;9.500;2022-12-18T16:12:49;-3.10;99.90