sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7966;BME280;4028;43.272;26.932;2023-11-22T00:00:43;98537.19;;;9.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:03:09;98532.22;;;9.90;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:05:34;98526.09;;;9.90;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:08:00;98503.69;;;9.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:10:25;98525.44;;;9.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:12:51;98528.06;;;9.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:15:16;98527.00;;;9.81;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:17:46;98517.28;;;9.81;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:20:11;98501.38;;;9.73;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:22:37;98514.13;;;9.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:25:03;98515.63;;;9.80;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:27:29;98512.97;;;9.80;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:29:57;98514.97;;;9.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:32:22;98515.09;;;9.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:34:48;98518.19;;;9.72;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:37:13;98509.31;;;9.73;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:39:39;98513.28;;;9.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:42:05;98515.97;;;9.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:44:30;98485.75;;;9.62;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:46:56;98512.69;;;9.66;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:49:23;98497.25;;;9.53;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:51:49;98515.13;;;9.59;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:54:16;98519.59;;;9.58;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:56:41;98513.31;;;9.59;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T00:59:07;98510.50;;;9.61;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:01:32;98502.53;;;9.53;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:03:57;98502.84;;;9.50;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:06:24;98497.00;;;9.46;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:08:49;98495.53;;;9.44;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:11:16;98487.91;;;9.41;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:13:41;98495.53;;;9.44;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:16:09;98494.16;;;9.40;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:18:35;98496.16;;;9.37;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:21:01;98489.56;;;9.42;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:23:26;98490.63;;;9.49;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:25:53;98443.50;;;9.18;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:28:19;98488.59;;;9.43;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:30:45;98489.56;;;9.42;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:33:14;98489.56;;;9.42;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:35:40;98483.59;;;9.40;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:38:05;98486.91;;;9.42;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:40:31;98493.50;;;9.37;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:42:57;98486.03;;;9.33;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:45:23;98480.22;;;9.29;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:47:48;98472.09;;;9.23;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:50:14;98475.22;;;9.26;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:52:40;98425.94;;;8.91;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:55:07;98467.09;;;9.20;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T01:57:34;98458.63;;;9.16;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:00:03;98457.31;;;9.12;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:02:33;98438.69;;;8.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:04:59;98461.88;;;9.10;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:07:26;98462.88;;;9.09;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:09:52;98460.56;;;9.06;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:12:18;98457.91;;;9.06;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:14:45;98459.56;;;9.07;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:17:11;98458.88;;;9.05;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:19:37;98463.78;;;9.00;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:22:03;98465.28;;;9.02;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:24:28;98465.75;;;8.98;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:26:54;98468.47;;;9.06;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:29:20;98466.28;;;9.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:31:45;98465.28;;;9.02;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:34:11;98414.25;;;8.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:36:37;98458.38;;;9.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:39:03;98467.41;;;8.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:41:28;98473.88;;;9.04;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:43:57;98466.09;;;8.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:46:22;98483.78;;;9.02;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:48:49;98485.19;;;8.97;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:51:14;98486.69;;;8.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:53:40;98478.41;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:56:10;98483.53;;;8.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T02:58:36;98499.38;;;8.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:01:01;98483.34;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:03:27;98501.31;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:05:53;98500.94;;;8.89;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:08:20;98474.28;;;8.64;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:10:45;98504.16;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:13:11;98472.94;;;8.60;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:15:37;98503.63;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:18:02;98506.53;;;8.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:20:29;98499.56;;;8.84;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:22:56;98500.16;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:25:21;98500.16;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:27:47;98505.16;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:30:12;98505.00;;;8.83;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:32:40;98494.88;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:35:07;98501.00;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:37:33;98505.22;;;8.90;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:39:59;98502.75;;;8.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:42:24;98496.25;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:44:50;98510.44;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:47:15;98466.03;;;8.49;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:49:41;98506.53;;;8.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:52:09;98506.59;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:54:36;98512.47;;;8.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:57:01;98507.88;;;8.90;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T03:59:27;98508.31;;;8.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:01:53;98511.03;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:04:19;98505.53;;;8.87;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:06:44;98505.53;;;8.87;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:09:10;98494.88;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:11:38;98512.09;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:14:04;98517.38;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:16:30;98501.69;;;8.81;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:18:55;98496.16;;;8.74;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:21:21;98512.91;;;8.83;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:23:46;98510.72;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:26:13;98506.44;;;8.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:28:39;98507.69;;;8.73;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:31:04;98471.19;;;8.51;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:33:30;98511.69;;;8.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:35:55;98510.88;;;8.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:38:21;98520.22;;;8.71;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:40:47;98516.97;;;8.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:43:13;98530.16;;;8.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:45:38;98540.88;;;8.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:48:05;98546.81;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:50:32;98547.66;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:52:57;98549.31;;;8.79;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:55:23;98547.66;;;8.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T04:57:51;98561.38;;;8.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:00:18;98562.44;;;8.89;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:02:43;98573.53;;;8.93;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:05:09;98571.88;;;8.92;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:07:38;98572.72;;;8.92;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:10:04;98575.19;;;8.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:12:31;98579.38;;;8.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:14:56;98580.03;;;8.98;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:17:22;98581.84;;;8.98;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:19:49;98557.47;;;8.86;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:22:15;98583.06;;;9.03;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:24:41;98582.47;;;9.09;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:27:07;98584.81;;;9.13;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:29:33;98585.81;;;9.11;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:31:59;98593.56;;;9.13;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:34:25;98595.38;;;9.13;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:36:50;98603.81;;;9.16;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:39:16;98604.13;;;9.13;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:41:43;98620.03;;;9.21;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:44:08;98625.84;;;9.25;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:46:34;98633.50;;;9.28;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:48:59;98629.88;;;9.29;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:51:25;98635.09;;;9.38;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:53:51;98632.75;;;9.35;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:56:17;98643.09;;;9.47;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T05:58:42;98636.91;;;9.56;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:01:08;98586.88;;;9.19;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:03:35;98583.47;;;9.26;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:06:01;98634.53;;;9.62;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:08:27;98646.59;;;9.65;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:10:53;98634.91;;;9.68;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:13:19;98641.06;;;9.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:15:45;98650.47;;;9.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:18:11;98659.28;;;9.97;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:20:39;98671.38;;;10.00;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:23:05;98665.91;;;10.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:25:30;98681.31;;;10.06;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:27:55;98687.28;;;10.08;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:30:21;98675.88;;;10.07;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:32:48;98689.78;;;10.27;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:35:14;98690.63;;;10.28;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:37:40;98688.69;;;10.30;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:40:06;98627.06;;;9.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:42:33;98699.47;;;10.36;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:44:59;98704.13;;;10.43;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:47:27;98710.25;;;10.43;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:49:53;98711.78;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:52:19;98723.22;;;10.54;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:54:44;98714.63;;;10.52;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:57:10;98725.13;;;10.62;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T06:59:35;98730.47;;;10.70;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:02:01;98728.59;;;10.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:04:26;98731.81;;;11.00;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:06:52;98731.94;;;11.16;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:09:18;98721.69;;;11.22;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:11:44;98744.78;;;11.45;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:14:10;98664.72;;;11.17;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:16:36;98743.25;;;11.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:19:02;98698.00;;;11.70;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:21:29;98729.59;;;12.06;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:23:58;98731.63;;;12.20;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:26:24;98737.41;;;12.16;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:28:52;98685.81;;;11.86;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:31:18;98735.75;;;12.15;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:33:45;98727.47;;;12.10;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:36:10;98726.63;;;12.17;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:38:39;98725.97;;;12.15;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:41:06;98702.22;;;11.97;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:43:32;98742.06;;;12.22;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:45:58;98727.28;;;12.11;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:48:25;98725.47;;;12.20;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:50:50;98746.56;;;12.30;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:53:18;98751.53;;;12.41;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:55:43;98751.50;;;12.33;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T07:58:09;98746.34;;;12.23;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:00:36;98752.00;;;12.20;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:03:02;98742.19;;;12.12;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:05:32;98742.06;;;12.14;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:08:04;98737.38;;;12.00;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:10:36;98737.03;;;12.03;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:13:03;98699.84;;;11.70;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:15:29;98743.69;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:17:54;98756.94;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:20:20;98762.25;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:22:47;98760.91;;;11.94;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:25:14;98762.72;;;12.02;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:27:41;98765.22;;;11.95;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:30:10;98780.13;;;11.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:32:44;98705.56;;;11.49;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:35:12;98780.81;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:37:40;98785.78;;;12.02;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:40:08;98789.41;;;12.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:42:34;98786.75;;;12.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:45:02;98790.72;;;11.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:47:28;98794.06;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:49:54;98800.84;;;12.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:52:20;98810.13;;;11.97;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:54:45;98807.50;;;12.05;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:57:11;98801.34;;;11.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T08:59:37;98794.91;;;11.99;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:02:04;98804.19;;;12.03;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:04:30;98804.69;;;12.07;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:06:57;98808.00;;;12.09;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:09:23;98777.47;;;11.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:11:59;98792.56;;;11.96;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:14:25;98818.66;;;12.33;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:16:51;98816.34;;;12.30;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:19:24;98820.13;;;12.28;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:21:50;98811.00;;;12.22;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:24:16;98822.44;;;12.14;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:26:42;98829.75;;;12.20;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:29:09;98834.88;;;12.22;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:31:39;98820.28;;;12.10;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:34:04;98836.22;;;12.26;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:36:30;98827.63;;;12.32;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:38:59;98838.56;;;12.37;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:41:25;98825.94;;;12.23;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:43:53;98840.88;;;12.24;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:46:19;98849.31;;;12.28;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:48:47;98843.84;;;12.21;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:51:27;98854.28;;;12.22;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:54:00;98857.09;;;12.21;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:56:33;98856.44;;;12.19;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T09:59:00;98850.16;;;12.28;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:01:27;98841.38;;;12.19;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:03:56;98819.25;;;12.03;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:06:23;98855.41;;;12.12;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:08:48;98867.66;;;12.05;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:11:15;98869.78;;;12.01;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:13:49;98843.81;;;11.79;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:16:16;98866.59;;;11.89;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:18:46;98887.97;;;11.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:23:50;98896.91;;;11.87;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:26:19;98899.31;;;11.72;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:28:44;98905.38;;;11.64;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:31:10;98896.53;;;11.56;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:33:42;98907.34;;;11.62;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:36:08;98875.66;;;11.27;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:38:34;98915.13;;;11.38;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:41:04;98915.78;;;11.40;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:43:30;98901.06;;;11.19;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:46:01;98928.75;;;11.25;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:48:27;98920.31;;;11.04;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:50:55;98917.66;;;11.04;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:53:30;98916.69;;;10.87;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:56:05;98913.72;;;10.90;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T10:58:51;98918.88;;;10.91;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:01:18;98924.25;;;10.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:04:06;98928.19;;;10.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:06:35;98935.28;;;10.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:09:03;98940.13;;;10.82;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:11:37;98947.47;;;10.88;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:14:05;98951.25;;;10.85;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:16:35;98958.22;;;10.86;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:19:14;98948.03;;;10.64;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:21:40;98953.28;;;10.74;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:24:06;98958.88;;;10.71;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:26:32;98920.22;;;10.60;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:29:01;98956.63;;;10.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:31:33;98949.13;;;10.71;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:34:05;98961.75;;;10.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:36:32;98943.13;;;10.69;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:39:00;98971.78;;;10.74;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:41:31;98969.16;;;10.74;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:43:58;98983.91;;;10.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:46:24;98976.81;;;10.77;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:48:53;98973.44;;;10.75;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:51:21;98975.97;;;10.76;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:53:47;98975.81;;;10.78;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:56:14;98973.06;;;10.70;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T11:58:44;98967.97;;;10.58;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:01:12;98955.13;;;10.46;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:03:38;98977.69;;;10.67;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:06:06;98973.78;;;10.72;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:08:33;98980.94;;;10.61;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:11:03;98981.72;;;10.44;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:13:38;98980.81;;;10.53;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:16:06;98978.72;;;10.57;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:18:46;98975.47;;;10.63;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:21:17;98987.16;;;10.70;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:23:44;98975.03;;;10.67;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:26:15;98978.44;;;10.60;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:28:44;98982.03;;;10.59;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:31:11;98982.97;;;10.67;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:33:38;98987.72;;;10.64;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:36:05;98993.13;;;10.72;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:38:32;98984.69;;;10.59;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:40:59;98993.19;;;10.62;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:43:25;98984.66;;;10.41;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:46:07;99008.41;;;10.51;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:48:33;98926.22;;;9.97;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:51:00;99002.00;;;10.53;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:53:27;99003.81;;;10.53;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:55:56;99007.97;;;10.55;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T12:58:25;99008.50;;;10.59;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T13:00:54;99013.06;;;10.66;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T13:03:27;99024.66;;;10.65;100.00
7966;BME280;4028;43.272;26.932;2023-11-22T13:05:53;99022.44;;;10.61;100.00