sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56658;BME280;42530;52.240;19.354;2022-09-27T00:01:03;52953.00;;;-144.69;48.40
56658;BME280;42530;52.240;19.354;2022-09-27T00:03:30;52971.75;;;-144.69;48.41
56658;BME280;42530;52.240;19.354;2022-09-27T00:08:30;52982.16;;;-144.69;48.33
56658;BME280;42530;52.240;19.354;2022-09-27T00:11:04;52969.66;;;-144.69;47.95
56658;BME280;42530;52.240;19.354;2022-09-27T00:13:30;52994.63;;;-144.69;47.63
56658;BME280;42530;52.240;19.354;2022-09-27T00:16:00;52967.59;;;-144.69;47.51
56658;BME280;42530;52.240;19.354;2022-09-27T00:18:27;52984.22;;;-144.69;48.63
56658;BME280;42530;52.240;19.354;2022-09-27T00:20:53;52998.78;;;-144.69;48.72
56658;BME280;42530;52.240;19.354;2022-09-27T00:23:18;52986.31;;;-144.69;47.93
56658;BME280;42530;52.240;19.354;2022-09-27T00:25:57;52980.06;;;-144.69;48.09
56658;BME280;42530;52.240;19.354;2022-09-27T00:28:24;53000.88;;;-144.69;47.79
56658;BME280;42530;52.240;19.354;2022-09-27T00:30:50;53000.88;;;-144.69;47.32
56658;BME280;42530;52.240;19.354;2022-09-27T00:33:16;52988.38;;;-144.69;47.68
56658;BME280;42530;52.240;19.354;2022-09-27T00:35:42;53002.94;;;-144.69;47.78
56658;BME280;42530;52.240;19.354;2022-09-27T00:38:08;52988.38;;;-144.69;48.96
56658;BME280;42530;52.240;19.354;2022-09-27T00:40:34;52994.63;;;-144.69;49.36
56658;BME280;42530;52.240;19.354;2022-09-27T00:43:00;52992.53;;;-144.69;48.13
56658;BME280;42530;52.240;19.354;2022-09-27T00:45:25;53025.84;;;-144.69;48.65
56658;BME280;42530;52.240;19.354;2022-09-27T00:47:56;52973.81;;;-144.69;48.93
56658;BME280;42530;52.240;19.354;2022-09-27T00:50:30;53032.06;;;-144.69;48.58
56658;BME280;42530;52.240;19.354;2022-09-27T00:53:57;52998.78;;;-144.69;48.55
56658;BME280;42530;52.240;19.354;2022-09-27T00:55:54;53019.59;;;-144.69;48.57
56658;BME280;42530;52.240;19.354;2022-09-27T00:58:28;52986.31;;;-144.69;48.61
56658;BME280;42530;52.240;19.354;2022-09-27T01:00:57;52990.47;;;-144.69;49.04
56658;BME280;42530;52.240;19.354;2022-09-27T01:03:39;52998.78;;;-144.69;49.38
56658;BME280;42530;52.240;19.354;2022-09-27T01:06:07;52998.78;;;-144.69;48.77
56658;BME280;42530;52.240;19.354;2022-09-27T01:08:34;53000.88;;;-144.69;48.39
56658;BME280;42530;52.240;19.354;2022-09-27T01:22:22;52986.31;;;-144.69;48.96
56658;BME280;42530;52.240;19.354;2022-09-27T01:31:36;52975.91;;;-144.69;48.54
56658;BME280;42530;52.240;19.354;2022-09-27T01:33:15;52990.47;;;-144.69;49.54
56658;BME280;42530;52.240;19.354;2022-09-27T01:39:56;52973.81;;;-144.69;49.57
56658;BME280;42530;52.240;19.354;2022-09-27T01:45:03;53021.66;;;-144.69;49.77
56658;BME280;42530;52.240;19.354;2022-09-27T01:47:43;52965.50;;;-144.69;49.44
56658;BME280;42530;52.240;19.354;2022-09-27T01:50:15;53015.44;;;-144.69;49.85
56658;BME280;42530;52.240;19.354;2022-09-27T01:52:49;52984.22;;;-144.69;49.82
56658;BME280;42530;52.240;19.354;2022-09-27T01:55:18;52957.19;;;-144.69;50.41
56658;BME280;42530;52.240;19.354;2022-09-27T01:57:51;52998.78;;;-144.69;50.88
56658;BME280;42530;52.240;19.354;2022-09-27T02:00:19;53005.03;;;-144.69;51.20
56658;BME280;42530;52.240;19.354;2022-09-27T02:02:49;53002.94;;;-144.69;50.20
56658;BME280;42530;52.240;19.354;2022-09-27T02:05:16;53005.03;;;-144.69;50.02
56658;BME280;42530;52.240;19.354;2022-09-27T02:08:07;53000.88;;;-144.69;49.49
56658;BME280;42530;52.240;19.354;2022-09-27T02:10:39;53036.22;;;-144.69;49.18
56658;BME280;42530;52.240;19.354;2022-09-27T02:15:53;53027.91;;;-144.69;49.71
56658;BME280;42530;52.240;19.354;2022-09-27T02:18:31;53021.66;;;-144.69;49.66
56658;BME280;42530;52.240;19.354;2022-09-27T02:21:00;52973.81;;;-144.69;49.57
56658;BME280;42530;52.240;19.354;2022-09-27T02:25:58;52977.97;;;-144.69;49.93
56658;BME280;42530;52.240;19.354;2022-09-27T02:28:34;53009.19;;;-144.69;49.73
56658;BME280;42530;52.240;19.354;2022-09-27T02:31:03;52973.81;;;-144.69;49.91
56658;BME280;42530;52.240;19.354;2022-09-27T02:33:39;53005.03;;;-144.69;49.63
56658;BME280;42530;52.240;19.354;2022-09-27T02:36:06;52984.22;;;-144.69;49.91
56658;BME280;42530;52.240;19.354;2022-09-27T02:38:33;53038.31;;;-144.69;50.03
56658;BME280;42530;52.240;19.354;2022-09-27T02:40:59;53017.50;;;-144.69;49.79
56658;BME280;42530;52.240;19.354;2022-09-27T02:43:29;53005.03;;;-144.69;49.29
56658;BME280;42530;52.240;19.354;2022-09-27T02:51:42;52980.06;;;-144.69;49.37
56658;BME280;42530;52.240;19.354;2022-09-27T03:00:25;53000.88;;;-144.69;49.54
56658;BME280;42530;52.240;19.354;2022-09-27T03:03:20;53007.09;;;-144.69;49.48
56658;BME280;42530;52.240;19.354;2022-09-27T03:06:02;53036.22;;;-144.69;50.13
56658;BME280;42530;52.240;19.354;2022-09-27T03:08:28;53040.41;;;-144.69;50.41
56658;BME280;42530;52.240;19.354;2022-09-27T03:10:54;53019.59;;;-144.69;49.97
56658;BME280;42530;52.240;19.354;2022-09-27T03:13:19;52998.78;;;-144.69;50.92
56658;BME280;42530;52.240;19.354;2022-09-27T03:15:45;52977.97;;;-144.69;50.75
56658;BME280;42530;52.240;19.354;2022-09-27T03:18:10;52988.38;;;-144.69;50.82
56658;BME280;42530;52.240;19.354;2022-09-27T03:20:35;53027.91;;;-144.69;50.13
56658;BME280;42530;52.240;19.354;2022-09-27T03:23:01;52982.16;;;-144.69;50.15
56658;BME280;42530;52.240;19.354;2022-09-27T03:25:27;53000.88;;;-144.69;50.57
56658;BME280;42530;52.240;19.354;2022-09-27T03:27:52;53013.34;;;-144.69;50.75
56658;BME280;42530;52.240;19.354;2022-09-27T03:30:18;52982.16;;;-144.69;50.87
56658;BME280;42530;52.240;19.354;2022-09-27T03:32:45;53046.63;;;-144.69;51.53
56658;BME280;42530;52.240;19.354;2022-09-27T03:35:11;53030.00;;;-144.69;51.60
56658;BME280;42530;52.240;19.354;2022-09-27T03:37:38;53000.88;;;-144.69;51.13
56658;BME280;42530;52.240;19.354;2022-09-27T03:40:04;53040.41;;;-144.69;50.91
56658;BME280;42530;52.240;19.354;2022-09-27T03:42:30;52969.66;;;-144.69;50.56
56658;BME280;42530;52.240;19.354;2022-09-27T03:44:56;52998.78;;;-144.69;50.79
56658;BME280;42530;52.240;19.354;2022-09-27T03:47:21;53000.88;;;-144.69;50.09
56658;BME280;42530;52.240;19.354;2022-09-27T03:49:47;52990.47;;;-144.69;49.98
56658;BME280;42530;52.240;19.354;2022-09-27T03:52:13;53023.75;;;-144.69;49.86
56658;BME280;42530;52.240;19.354;2022-09-27T03:54:39;52953.00;;;-144.69;50.18
56658;BME280;42530;52.240;19.354;2022-09-27T03:57:04;52982.16;;;-144.69;50.25
56658;BME280;42530;52.240;19.354;2022-09-27T03:59:30;52982.16;;;-144.69;51.04
56658;BME280;42530;52.240;19.354;2022-09-27T04:01:55;52998.78;;;-144.69;51.07
56658;BME280;42530;52.240;19.354;2022-09-27T04:04:21;53011.28;;;-144.69;51.02
56658;BME280;42530;52.240;19.354;2022-09-27T04:06:47;53013.34;;;-144.69;50.43
56658;BME280;42530;52.240;19.354;2022-09-27T04:09:13;52977.97;;;-144.69;51.58
56658;BME280;42530;52.240;19.354;2022-09-27T04:11:39;52994.63;;;-144.69;51.28
56658;BME280;42530;52.240;19.354;2022-09-27T04:14:04;53034.16;;;-144.69;51.56
56658;BME280;42530;52.240;19.354;2022-09-27T04:16:30;53019.59;;;-144.69;51.38
56658;BME280;42530;52.240;19.354;2022-09-27T04:18:57;53027.91;;;-144.69;51.82
56658;BME280;42530;52.240;19.354;2022-09-27T04:21:22;53011.28;;;-144.69;51.41
56658;BME280;42530;52.240;19.354;2022-09-27T04:23:48;53044.56;;;-144.69;51.53
56658;BME280;42530;52.240;19.354;2022-09-27T04:26:13;53005.03;;;-144.69;51.02
56658;BME280;42530;52.240;19.354;2022-09-27T04:28:39;53011.28;;;-144.69;51.15
56658;BME280;42530;52.240;19.354;2022-09-27T04:31:05;52998.78;;;-144.69;51.52
56658;BME280;42530;52.240;19.354;2022-09-27T04:33:30;53027.91;;;-144.69;50.75
56658;BME280;42530;52.240;19.354;2022-09-27T04:35:56;53000.88;;;-144.69;50.95
56658;BME280;42530;52.240;19.354;2022-09-27T04:38:40;53007.09;;;-144.69;50.90
56658;BME280;42530;52.240;19.354;2022-09-27T04:41:06;52971.75;;;-144.69;50.68
56658;BME280;42530;52.240;19.354;2022-09-27T04:43:31;53002.94;;;-144.69;50.69
56658;BME280;42530;52.240;19.354;2022-09-27T04:45:57;53013.34;;;-144.69;51.18
56658;BME280;42530;52.240;19.354;2022-09-27T04:48:22;52986.31;;;-144.69;50.72
56658;BME280;42530;52.240;19.354;2022-09-27T04:50:59;52996.72;;;-144.69;51.18
56658;BME280;42530;52.240;19.354;2022-09-27T04:53:27;52996.72;;;-144.69;51.21
56658;BME280;42530;52.240;19.354;2022-09-27T04:55:54;53023.75;;;-144.69;50.90
56658;BME280;42530;52.240;19.354;2022-09-27T04:58:21;53011.28;;;-144.69;52.02
56658;BME280;42530;52.240;19.354;2022-09-27T05:00:47;53011.28;;;-144.69;51.46
56658;BME280;42530;52.240;19.354;2022-09-27T05:03:12;53036.22;;;-144.69;51.88
56658;BME280;42530;52.240;19.354;2022-09-27T05:05:39;53007.09;;;-144.69;51.20
56658;BME280;42530;52.240;19.354;2022-09-27T05:08:06;53017.50;;;-144.69;51.36
56658;BME280;42530;52.240;19.354;2022-09-27T05:10:31;53015.44;;;-144.69;51.59
56658;BME280;42530;52.240;19.354;2022-09-27T05:12:57;53052.88;;;-144.69;51.27
56658;BME280;42530;52.240;19.354;2022-09-27T05:15:22;53048.72;;;-144.69;52.21
56658;BME280;42530;52.240;19.354;2022-09-27T05:17:51;53000.88;;;-144.69;52.08
56658;BME280;42530;52.240;19.354;2022-09-27T05:20:17;53019.59;;;-144.69;51.70
56658;BME280;42530;52.240;19.354;2022-09-27T05:22:44;53019.59;;;-144.69;52.29
56658;BME280;42530;52.240;19.354;2022-09-27T05:25:10;53015.44;;;-144.69;52.24
56658;BME280;42530;52.240;19.354;2022-09-27T05:27:35;53025.84;;;-144.69;50.39
56658;BME280;42530;52.240;19.354;2022-09-27T05:30:01;52998.78;;;-144.69;50.43
56658;BME280;42530;52.240;19.354;2022-09-27T05:32:27;52988.38;;;-144.69;49.93
56658;BME280;42530;52.240;19.354;2022-09-27T05:34:53;53007.09;;;-144.69;49.35
56658;BME280;42530;52.240;19.354;2022-09-27T05:37:19;53015.44;;;-144.69;48.95
56658;BME280;42530;52.240;19.354;2022-09-27T05:39:45;53027.91;;;-144.69;49.15
56658;BME280;42530;52.240;19.354;2022-09-27T05:42:11;53019.59;;;-144.69;48.79
56658;BME280;42530;52.240;19.354;2022-09-27T05:44:40;53030.00;;;-144.69;48.77
56658;BME280;42530;52.240;19.354;2022-09-27T05:47:05;52990.47;;;-144.69;49.45
56658;BME280;42530;52.240;19.354;2022-09-27T05:49:32;53009.19;;;-144.69;48.54
56658;BME280;42530;52.240;19.354;2022-09-27T05:51:57;52998.78;;;-144.69;49.21
56658;BME280;42530;52.240;19.354;2022-09-27T05:54:23;53019.59;;;-144.69;48.81
56658;BME280;42530;52.240;19.354;2022-09-27T05:56:49;52977.97;;;-144.69;49.54
56658;BME280;42530;52.240;19.354;2022-09-27T05:59:15;53027.91;;;-144.69;48.90
56658;BME280;42530;52.240;19.354;2022-09-27T06:01:41;52990.47;;;-144.69;49.52
56658;BME280;42530;52.240;19.354;2022-09-27T06:04:06;53009.19;;;-144.69;49.37
56658;BME280;42530;52.240;19.354;2022-09-27T06:06:35;52977.97;;;-144.69;48.69
56658;BME280;42530;52.240;19.354;2022-09-27T06:09:01;53036.22;;;-144.69;49.48
56658;BME280;42530;52.240;19.354;2022-09-27T06:11:27;52969.66;;;-144.69;49.60
56658;BME280;42530;52.240;19.354;2022-09-27T06:13:53;53017.50;;;-144.69;49.38
56658;BME280;42530;52.240;19.354;2022-09-27T06:16:18;53019.59;;;-144.69;48.90
56658;BME280;42530;52.240;19.354;2022-09-27T06:18:44;53013.34;;;-144.69;49.62
56658;BME280;42530;52.240;19.354;2022-09-27T06:21:09;53019.59;;;-144.69;49.38
56658;BME280;42530;52.240;19.354;2022-09-27T06:23:35;53038.31;;;-144.69;49.37
56658;BME280;42530;52.240;19.354;2022-09-27T06:26:03;53032.06;;;-144.69;48.76
56658;BME280;42530;52.240;19.354;2022-09-27T06:28:31;53023.75;;;-144.69;49.43
56658;BME280;42530;52.240;19.354;2022-09-27T06:30:57;53000.88;;;-144.69;49.20
56658;BME280;42530;52.240;19.354;2022-09-27T06:33:24;53034.16;;;-144.69;48.95
56658;BME280;42530;52.240;19.354;2022-09-27T06:35:51;53011.28;;;-144.69;49.22
56658;BME280;42530;52.240;19.354;2022-09-27T06:38:17;53030.00;;;-144.69;49.40
56658;BME280;42530;52.240;19.354;2022-09-27T06:40:44;53048.72;;;-144.69;49.13
56658;BME280;42530;52.240;19.354;2022-09-27T06:43:12;53040.41;;;-144.69;48.45
56658;BME280;42530;52.240;19.354;2022-09-27T06:45:38;53017.50;;;-144.69;47.94
56658;BME280;42530;52.240;19.354;2022-09-27T06:48:05;52990.47;;;-144.69;48.08
56658;BME280;42530;52.240;19.354;2022-09-27T06:50:36;53015.44;;;-144.69;47.43
56658;BME280;42530;52.240;19.354;2022-09-27T06:53:04;53036.22;;;-144.69;47.77
56658;BME280;42530;52.240;19.354;2022-09-27T06:55:30;53021.66;;;-144.69;48.35
56658;BME280;42530;52.240;19.354;2022-09-27T06:57:57;53032.06;;;-144.69;48.69
56658;BME280;42530;52.240;19.354;2022-09-27T07:00:42;53007.09;;;-144.69;48.93
56658;BME280;42530;52.240;19.354;2022-09-27T07:03:09;53027.91;;;-144.69;48.42
56658;BME280;42530;52.240;19.354;2022-09-27T07:05:36;52990.47;;;-144.69;48.43
56658;BME280;42530;52.240;19.354;2022-09-27T07:08:02;53032.06;;;-144.69;47.95
56658;BME280;42530;52.240;19.354;2022-09-27T07:10:30;53063.28;;;-144.69;48.08
56658;BME280;42530;52.240;19.354;2022-09-27T07:13:08;53019.59;;;-144.69;47.26
56658;BME280;42530;52.240;19.354;2022-09-27T07:15:35;53057.03;;;-144.69;47.40
56658;BME280;42530;52.240;19.354;2022-09-27T07:18:02;53027.91;;;-144.69;48.06
56658;BME280;42530;52.240;19.354;2022-09-27T07:20:28;53007.09;;;-144.69;47.58
56658;BME280;42530;52.240;19.354;2022-09-27T07:22:55;52986.31;;;-144.69;47.26
56658;BME280;42530;52.240;19.354;2022-09-27T07:25:21;53015.44;;;-144.69;47.69
56658;BME280;42530;52.240;19.354;2022-09-27T07:27:46;53048.72;;;-144.69;47.50
56658;BME280;42530;52.240;19.354;2022-09-27T07:30:12;52998.78;;;-144.69;46.68
56658;BME280;42530;52.240;19.354;2022-09-27T07:32:38;53019.59;;;-144.69;47.01
56658;BME280;42530;52.240;19.354;2022-09-27T07:35:06;53054.97;;;-144.69;46.78
56658;BME280;42530;52.240;19.354;2022-09-27T07:37:33;53027.91;;;-144.69;46.05
56658;BME280;42530;52.240;19.354;2022-09-27T07:39:59;53052.88;;;-144.69;45.85
56658;BME280;42530;52.240;19.354;2022-09-27T07:42:25;53052.88;;;-144.69;44.85
56658;BME280;42530;52.240;19.354;2022-09-27T07:44:51;53027.91;;;-144.69;45.09
56658;BME280;42530;52.240;19.354;2022-09-27T07:47:16;53032.06;;;-144.69;44.89
56658;BME280;42530;52.240;19.354;2022-09-27T07:49:43;53007.09;;;-144.69;44.42
56658;BME280;42530;52.240;19.354;2022-09-27T07:52:09;53040.41;;;-144.69;45.03
56658;BME280;42530;52.240;19.354;2022-09-27T07:54:34;53032.06;;;-144.69;45.00
56658;BME280;42530;52.240;19.354;2022-09-27T07:57:01;53090.31;;;-144.69;45.16
56658;BME280;42530;52.240;19.354;2022-09-27T07:59:27;53027.91;;;-144.69;44.28
56658;BME280;42530;52.240;19.354;2022-09-27T08:01:53;53061.19;;;-144.69;45.56
56658;BME280;42530;52.240;19.354;2022-09-27T08:04:20;53077.84;;;-144.69;44.86
56658;BME280;42530;52.240;19.354;2022-09-27T08:06:46;53098.66;;;-144.69;42.51
56658;BME280;42530;52.240;19.354;2022-09-27T08:09:12;53036.22;;;-144.69;41.69
56658;BME280;42530;52.240;19.354;2022-09-27T08:11:37;53042.47;;;-144.69;42.99
56658;BME280;42530;52.240;19.354;2022-09-27T08:14:03;53040.41;;;-144.69;43.01
56658;BME280;42530;52.240;19.354;2022-09-27T08:16:29;53063.28;;;-144.69;42.61
56658;BME280;42530;52.240;19.354;2022-09-27T08:18:54;53036.22;;;-144.69;42.76
56658;BME280;42530;52.240;19.354;2022-09-27T08:21:20;53057.03;;;-144.69;42.89
56658;BME280;42530;52.240;19.354;2022-09-27T08:23:46;53046.63;;;-144.69;42.02
56658;BME280;42530;52.240;19.354;2022-09-27T08:26:11;53015.44;;;-144.69;41.50
56658;BME280;42530;52.240;19.354;2022-09-27T08:28:37;53011.28;;;-144.69;41.59
56658;BME280;42530;52.240;19.354;2022-09-27T08:31:02;53048.72;;;-144.69;40.49
56658;BME280;42530;52.240;19.354;2022-09-27T08:33:28;53036.22;;;-144.69;41.11
56658;BME280;42530;52.240;19.354;2022-09-27T08:35:54;53050.78;;;-144.69;39.33
56658;BME280;42530;52.240;19.354;2022-09-27T08:38:19;53057.03;;;-144.69;38.39
56658;BME280;42530;52.240;19.354;2022-09-27T08:40:55;53046.63;;;-144.69;38.79
56658;BME280;42530;52.240;19.354;2022-09-27T08:43:45;53052.88;;;-144.69;38.92
56658;BME280;42530;52.240;19.354;2022-09-27T08:46:26;53046.63;;;-144.69;39.92
56658;BME280;42530;52.240;19.354;2022-09-27T08:49:04;53027.91;;;-144.69;39.48
56658;BME280;42530;52.240;19.354;2022-09-27T08:51:34;53044.56;;;-144.69;38.81
56658;BME280;42530;52.240;19.354;2022-09-27T08:54:30;53036.22;;;-144.69;38.80
56658;BME280;42530;52.240;19.354;2022-09-27T08:57:09;53032.06;;;-144.69;38.44
56658;BME280;42530;52.240;19.354;2022-09-27T08:59:40;53061.19;;;-144.69;38.16
56658;BME280;42530;52.240;19.354;2022-09-27T09:02:17;53065.34;;;-144.69;37.84
56658;BME280;42530;52.240;19.354;2022-09-27T09:04:44;53050.78;;;-144.69;38.28
56658;BME280;42530;52.240;19.354;2022-09-27T09:07:20;53052.88;;;-144.69;37.94
56658;BME280;42530;52.240;19.354;2022-09-27T09:12:46;53067.44;;;-144.69;37.32
56658;BME280;42530;52.240;19.354;2022-09-27T09:15:45;53071.59;;;-144.69;36.74
56658;BME280;42530;52.240;19.354;2022-09-27T09:31:49;53096.56;;;-144.69;35.56
56658;BME280;42530;52.240;19.354;2022-09-27T09:34:19;53065.34;;;-144.69;35.06
56658;BME280;42530;52.240;19.354;2022-09-27T09:37:01;53032.06;;;-144.69;34.25
56658;BME280;42530;52.240;19.354;2022-09-27T09:39:42;53038.31;;;-144.69;35.06
56658;BME280;42530;52.240;19.354;2022-09-27T09:42:30;53044.56;;;-144.69;33.72
56658;BME280;42530;52.240;19.354;2022-09-27T09:45:27;53082.00;;;-144.69;33.66
56658;BME280;42530;52.240;19.354;2022-09-27T09:48:20;53057.03;;;-144.69;32.41
56658;BME280;42530;52.240;19.354;2022-09-27T09:50:52;53059.13;;;-144.69;31.68
56658;BME280;42530;52.240;19.354;2022-09-27T09:56:13;53061.19;;;-144.69;29.97
56658;BME280;42530;52.240;19.354;2022-09-27T09:58:45;53069.53;;;-144.69;30.71
56658;BME280;42530;52.240;19.354;2022-09-27T10:01:22;53096.56;;;-144.69;31.75
56658;BME280;42530;52.240;19.354;2022-09-27T10:03:49;53030.00;;;-144.69;32.75
56658;BME280;42530;52.240;19.354;2022-09-27T10:06:15;53071.59;;;-144.69;32.08
56658;BME280;42530;52.240;19.354;2022-09-27T10:08:42;53036.22;;;-144.69;30.87
56658;BME280;42530;52.240;19.354;2022-09-27T10:11:21;53044.56;;;-144.69;32.51
56658;BME280;42530;52.240;19.354;2022-09-27T10:13:48;53119.44;;;-144.69;33.24
56658;BME280;42530;52.240;19.354;2022-09-27T10:16:17;53050.78;;;-144.69;32.67
56658;BME280;42530;52.240;19.354;2022-09-27T10:18:43;53023.75;;;-144.69;31.92
56658;BME280;42530;52.240;19.354;2022-09-27T10:21:18;53048.72;;;-144.69;31.22
56658;BME280;42530;52.240;19.354;2022-09-27T10:24:04;53061.19;;;-144.69;30.87
56658;BME280;42530;52.240;19.354;2022-09-27T10:26:31;53002.94;;;-144.69;31.52
56658;BME280;42530;52.240;19.354;2022-09-27T10:29:13;53007.09;;;-144.69;34.13
56658;BME280;42530;52.240;19.354;2022-09-27T10:31:42;53025.84;;;-144.69;33.16
56658;BME280;42530;52.240;19.354;2022-09-27T10:34:37;53023.75;;;-144.69;30.62
56658;BME280;42530;52.240;19.354;2022-09-27T10:37:14;53069.53;;;-144.69;30.34
56658;BME280;42530;52.240;19.354;2022-09-27T10:39:48;53073.69;;;-144.69;29.41
56658;BME280;42530;52.240;19.354;2022-09-27T10:42:36;53098.66;;;-144.69;27.64
56658;BME280;42530;52.240;19.354;2022-09-27T10:45:25;53048.72;;;-144.69;27.17
56658;BME280;42530;52.240;19.354;2022-09-27T10:47:52;53073.69;;;-144.69;27.50
56658;BME280;42530;52.240;19.354;2022-09-27T10:50:22;53046.63;;;-144.69;26.04
56658;BME280;42530;52.240;19.354;2022-09-27T10:53:14;53030.00;;;-144.69;25.08
56658;BME280;42530;52.240;19.354;2022-09-27T10:55:41;53040.41;;;-144.69;25.08
56658;BME280;42530;52.240;19.354;2022-09-27T10:58:17;53048.72;;;-144.69;26.13
56658;BME280;42530;52.240;19.354;2022-09-27T11:00:53;53052.88;;;-144.69;26.07
56658;BME280;42530;52.240;19.354;2022-09-27T11:03:19;53038.31;;;-144.69;26.23
56658;BME280;42530;52.240;19.354;2022-09-27T11:05:45;53057.03;;;-144.69;27.90
56658;BME280;42530;52.240;19.354;2022-09-27T11:08:43;53040.41;;;-144.69;28.53
56658;BME280;42530;52.240;19.354;2022-09-27T11:13:41;53067.44;;;-144.69;27.78
56658;BME280;42530;52.240;19.354;2022-09-27T11:22:00;53059.13;;;-144.69;25.36
56658;BME280;42530;52.240;19.354;2022-09-27T11:57:05;52988.38;;;-144.69;27.91
56658;BME280;42530;52.240;19.354;2022-09-27T12:02:32;53030.00;;;-144.69;28.76
56658;BME280;42530;52.240;19.354;2022-09-27T12:05:25;53007.09;;;-144.69;27.59
56658;BME280;42530;52.240;19.354;2022-09-27T12:08:25;52992.53;;;-144.69;28.54
56658;BME280;42530;52.240;19.354;2022-09-27T12:10:58;53044.56;;;-144.69;28.47
56658;BME280;42530;52.240;19.354;2022-09-27T12:13:33;53036.22;;;-144.69;28.48
56658;BME280;42530;52.240;19.354;2022-09-27T12:16:01;53038.31;;;-144.69;28.39
56658;BME280;42530;52.240;19.354;2022-09-27T12:18:35;53023.75;;;-144.69;28.93
56658;BME280;42530;52.240;19.354;2022-09-27T12:21:05;53011.28;;;-144.69;28.72
56658;BME280;42530;52.240;19.354;2022-09-27T12:23:45;53032.06;;;-144.69;27.97
56658;BME280;42530;52.240;19.354;2022-09-27T12:28:53;52996.72;;;-144.69;27.98
56658;BME280;42530;52.240;19.354;2022-09-27T12:31:25;53040.41;;;-144.69;28.74
56658;BME280;42530;52.240;19.354;2022-09-27T12:37:23;52992.53;;;-144.69;25.50
56658;BME280;42530;52.240;19.354;2022-09-27T12:42:52;52994.63;;;-144.69;24.13
56658;BME280;42530;52.240;19.354;2022-09-27T12:45:32;52986.31;;;-144.69;25.79
56658;BME280;42530;52.240;19.354;2022-09-27T12:51:10;53044.56;;;-144.69;24.89
56658;BME280;42530;52.240;19.354;2022-09-27T13:01:31;53023.75;;;-144.69;22.41
56658;BME280;42530;52.240;19.354;2022-09-27T13:12:29;52992.53;;;-144.69;23.31
56658;BME280;42530;52.240;19.354;2022-09-27T13:15:21;52990.47;;;-144.69;23.91
56658;BME280;42530;52.240;19.354;2022-09-27T13:17:54;53025.84;;;-144.69;23.64
56658;BME280;42530;52.240;19.354;2022-09-27T13:25:55;52986.31;;;-144.69;23.86
56658;BME280;42530;52.240;19.354;2022-09-27T13:34:36;53015.44;;;-144.69;23.07
56658;BME280;42530;52.240;19.354;2022-09-27T13:40:34;52998.78;;;-144.69;23.51
56658;BME280;42530;52.240;19.354;2022-09-27T13:45:48;53023.75;;;-144.69;22.78
56658;BME280;42530;52.240;19.354;2022-09-27T13:48:17;52961.34;;;-144.69;24.10
56658;BME280;42530;52.240;19.354;2022-09-27T13:50:48;53015.44;;;-144.69;23.57
56658;BME280;42530;52.240;19.354;2022-09-27T13:53:53;53002.94;;;-144.69;22.60
56658;BME280;42530;52.240;19.354;2022-09-27T13:59:18;53032.06;;;-144.69;24.53
56658;BME280;42530;52.240;19.354;2022-09-27T14:01:49;52982.16;;;-144.69;25.81
56658;BME280;42530;52.240;19.354;2022-09-27T14:04:28;52986.31;;;-144.69;26.53
56658;BME280;42530;52.240;19.354;2022-09-27T14:06:57;52986.31;;;-144.69;25.84
56658;BME280;42530;52.240;19.354;2022-09-27T14:09:28;53005.03;;;-144.69;25.73
56658;BME280;42530;52.240;19.354;2022-09-27T14:11:57;52990.47;;;-144.69;25.59
56658;BME280;42530;52.240;19.354;2022-09-27T14:14:26;53042.47;;;-144.69;25.02
56658;BME280;42530;52.240;19.354;2022-09-27T14:16:53;52982.16;;;-144.69;25.22
56658;BME280;42530;52.240;19.354;2022-09-27T14:19:21;52971.75;;;-144.69;26.57
56658;BME280;42530;52.240;19.354;2022-09-27T14:21:47;52965.50;;;-144.69;28.32
56658;BME280;42530;52.240;19.354;2022-09-27T14:27:20;52984.22;;;-144.69;30.80
56658;BME280;42530;52.240;19.354;2022-09-27T14:29:49;52955.09;;;-144.69;31.63
56658;BME280;42530;52.240;19.354;2022-09-27T14:32:23;52971.75;;;-144.69;31.41
56658;BME280;42530;52.240;19.354;2022-09-27T14:38:00;52980.06;;;-144.69;32.75
56658;BME280;42530;52.240;19.354;2022-09-27T14:40:27;52982.16;;;-144.69;33.23
56658;BME280;42530;52.240;19.354;2022-09-27T14:42:59;52994.63;;;-144.69;34.25
56658;BME280;42530;52.240;19.354;2022-09-27T14:45:26;52977.97;;;-144.69;34.75
56658;BME280;42530;52.240;19.354;2022-09-27T14:47:54;52975.91;;;-144.69;34.61
56658;BME280;42530;52.240;19.354;2022-09-27T14:50:27;52955.09;;;-144.69;35.42
56658;BME280;42530;52.240;19.354;2022-09-27T14:52:54;53005.03;;;-144.69;35.45
56658;BME280;42530;52.240;19.354;2022-09-27T14:55:23;52988.38;;;-144.69;35.95
56658;BME280;42530;52.240;19.354;2022-09-27T14:58:01;52944.69;;;-144.69;36.61
56658;BME280;42530;52.240;19.354;2022-09-27T15:00:30;53015.44;;;-144.69;37.16
56658;BME280;42530;52.240;19.354;2022-09-27T15:02:58;52969.66;;;-144.69;37.33
56658;BME280;42530;52.240;19.354;2022-09-27T15:05:33;52973.81;;;-144.69;37.35
56658;BME280;42530;52.240;19.354;2022-09-27T15:08:02;52969.66;;;-144.69;38.26
56658;BME280;42530;52.240;19.354;2022-09-27T15:10:29;52967.59;;;-144.69;38.12
56658;BME280;42530;52.240;19.354;2022-09-27T15:12:57;52973.81;;;-144.69;37.96
56658;BME280;42530;52.240;19.354;2022-09-27T15:15:31;52977.97;;;-144.69;37.87
56658;BME280;42530;52.240;19.354;2022-09-27T15:18:02;52988.38;;;-144.69;37.46
56658;BME280;42530;52.240;19.354;2022-09-27T15:20:33;52998.78;;;-144.69;38.37
56658;BME280;42530;52.240;19.354;2022-09-27T15:23:01;53002.94;;;-144.69;38.33
56658;BME280;42530;52.240;19.354;2022-09-27T15:26:17;53011.28;;;-144.69;37.54
56658;BME280;42530;52.240;19.354;2022-09-27T15:28:47;53027.91;;;-144.69;37.98