sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30893;DHT22;17595;50.884;4.346;2023-12-28T00:00:05;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:02:31;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:04:57;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:07:22;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:09:48;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:12:13;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:14:39;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:17:05;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:19:30;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:21:56;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:24:22;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:26:47;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:29:13;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:31:38;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:34:04;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:36:30;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:38:55;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:41:21;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:43:46;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:46:12;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:48:38;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:51:04;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:53:30;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:55:56;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T00:58:22;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:00:47;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:03:13;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:05:39;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:08:04;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:10:30;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:12:56;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:15:22;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:17:48;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:20:13;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:22:39;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:25:05;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:27:31;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:29:56;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:32:22;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:34:48;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:37:13;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:39:39;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:42:05;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:44:31;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:46:56;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:49:23;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:51:49;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:54:16;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:56:43;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T01:59:09;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:01:35;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:04:01;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:06:26;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:08:52;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:11:19;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:13:45;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:16:17;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:18:50;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:21:20;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:23:50;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:26:16;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:28:42;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:31:26;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:34:00;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:36:30;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:38:56;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:41:25;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:43:50;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:46:17;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:48:43;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:51:09;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:53:35;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:56:01;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T02:58:27;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:00:52;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:03:18;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:05:44;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:08:10;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:10:35;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:13:01;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:15:26;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:17:52;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:20:18;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:22:43;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:25:10;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:27:36;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:30:01;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:32:27;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:34:53;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:37:18;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:39:44;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:42:10;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:44:36;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:47:02;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:49:27;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:51:53;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:54:19;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:56:46;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T03:59:12;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:01:37;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:04:03;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:06:29;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:08:55;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:11:21;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:13:46;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:16:13;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:18:40;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:21:11;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:23:38;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:26:03;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:28:29;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:30:55;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:33:21;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:35:46;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:38:12;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:40:38;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:43:04;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:45:29;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:47:55;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:50:21;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:52:46;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:55:12;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T04:57:37;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:00:04;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:02:30;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:04:55;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:07:21;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:09:47;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:12:12;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:14:38;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:17:04;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:19:29;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:21:55;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:24:21;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:26:46;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:29:13;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:31:38;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:34:04;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:36:31;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:38:57;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:41:23;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:43:48;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:46:14;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:48:40;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:51:05;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:53:31;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:55:56;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T05:58:22;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:00:47;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:03:14;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:05:39;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:08:05;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:10:31;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:12:56;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:15:22;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:17:48;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:20:13;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:22:39;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:25:05;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:27:31;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:29:57;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:32:23;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:34:48;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:37:14;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:39:40;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:42:06;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:44:32;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:46:58;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:49:24;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:51:50;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:54:15;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:56:41;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T06:59:07;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:01:38;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:04:03;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:06:29;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:08:54;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:11:20;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:13:46;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:16:12;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:18:37;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:21:03;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:23:29;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:25:55;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:28:21;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:30:46;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:33:12;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:35:38;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:38:04;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:40:30;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:42:55;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:45:21;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:47:51;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:50:17;10.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:52:44;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:55:10;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T07:57:36;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:00:03;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:02:30;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:04:56;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:07:22;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:09:48;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:12:13;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:14:39;10.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:17:05;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:19:30;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:21:56;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:24:21;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:26:48;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:29:14;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:31:39;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:34:06;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:36:31;11.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:38:58;11.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:41:24;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:43:50;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:46:16;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:48:42;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:51:09;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:53:35;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:56:01;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T08:58:27;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:00:53;11.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:03:18;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:05:44;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:08:10;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:10:35;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:13:03;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:15:29;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:17:56;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:20:21;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:22:47;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:25:16;11.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:27:41;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:30:07;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:32:33;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:34:59;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:37:24;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:39:50;11.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:42:51;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:45:17;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:47:43;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:50:10;11.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:52:37;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:55:03;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:57:29;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T09:59:55;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:02:21;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:04:47;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:07:12;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:09:38;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:12:05;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:14:31;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:16:57;11.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:19:23;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:21:49;11.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:24:15;11.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:26:40;11.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:29:06;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:31:32;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:33:58;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:36:27;12.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:38:53;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:41:19;12.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:43:48;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:46:26;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:48:58;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:51:24;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:54:05;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T10:56:36;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:01:38;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:04:07;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:06:35;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:09:02;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:11:29;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:13:55;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:16:22;12.20;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:18:49;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:21:16;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:23:43;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:26:16;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:28:42;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:31:13;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:33:46;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:36:22;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:38:50;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:41:17;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:43:54;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:46:23;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:48:49;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:51:15;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:53:41;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:56:08;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T11:58:36;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:01:02;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:03:28;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:05:55;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:08:23;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:10:58;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:13:24;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:15:51;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:18:17;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:20:43;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:23:09;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:25:36;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:28:03;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:30:29;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:32:55;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:35:21;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:37:47;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:40:15;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:42:41;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:45:08;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:47:34;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:50:02;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:52:28;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:54:57;13.10;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:57:26;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T12:59:53;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:02:19;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:04:44;13.00;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:07:10;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:09:35;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:12:01;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:14:29;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:16:55;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:19:21;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:21:47;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:24:12;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:26:38;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:29:03;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:31:29;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:33:55;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:36:20;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:38:46;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:41:13;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:43:39;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:46:04;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:48:30;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:50:56;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:53:22;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:55:47;12.90;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T13:58:13;12.80;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:00:40;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:03:05;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:05:31;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:07:57;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:10:22;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:12:48;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:15:14;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:17:41;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:20:07;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:22:37;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:25:03;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:27:29;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:29:55;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:32:21;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:34:47;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:37:12;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:39:38;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:42:03;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:44:29;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:46:55;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:49:20;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:51:46;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:54:11;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:56:37;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T14:59:03;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:01:28;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:03:54;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:06:19;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:08:45;12.30;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:11:10;12.60;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:13:37;12.70;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:16:02;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:18:29;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:20:54;12.50;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:23:20;12.40;99.90
30893;DHT22;17595;50.884;4.346;2023-12-28T15:25:46;12.30;99.90