sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-02-12T00:00:51;103064.09;;;7.49;95.48
19096;BME280;9680;52.520;13.332;2023-02-12T00:03:18;103064.03;;;7.44;94.80
19096;BME280;9680;52.520;13.332;2023-02-12T00:05:45;103070.94;;;7.45;94.70
19096;BME280;9680;52.520;13.332;2023-02-12T00:08:13;103070.88;;;7.39;94.59
19096;BME280;9680;52.520;13.332;2023-02-12T00:10:41;103070.84;;;7.34;94.42
19096;BME280;9680;52.520;13.332;2023-02-12T00:13:08;103071.66;;;7.32;94.75
19096;BME280;9680;52.520;13.332;2023-02-12T00:15:37;103087.25;;;7.33;94.69
19096;BME280;9680;52.520;13.332;2023-02-12T00:18:04;103086.41;;;7.36;94.89
19096;BME280;9680;52.520;13.332;2023-02-12T00:20:31;103083.00;;;7.40;94.59
19096;BME280;9680;52.520;13.332;2023-02-12T00:22:57;103087.28;;;7.36;94.33
19096;BME280;9680;52.520;13.332;2023-02-12T00:25:26;103090.72;;;7.37;93.93
19096;BME280;9680;52.520;13.332;2023-02-12T00:27:53;103098.50;;;7.35;93.94
19096;BME280;9680;52.520;13.332;2023-02-12T00:30:19;103090.69;;;7.34;94.15
19096;BME280;9680;52.520;13.332;2023-02-12T00:32:46;103095.91;;;7.37;94.38
19096;BME280;9680;52.520;13.332;2023-02-12T00:35:13;103098.53;;;7.40;94.22
19096;BME280;9680;52.520;13.332;2023-02-12T00:37:40;103095.03;;;7.35;94.04
19096;BME280;9680;52.520;13.332;2023-02-12T00:40:08;103097.63;;;7.33;93.88
19096;BME280;9680;52.520;13.332;2023-02-12T00:42:36;103089.78;;;7.30;94.21
19096;BME280;9680;52.520;13.332;2023-02-12T00:45:03;103095.84;;;7.31;94.08
19096;BME280;9680;52.520;13.332;2023-02-12T00:47:30;103098.44;;;7.31;94.22
19096;BME280;9680;52.520;13.332;2023-02-12T00:49:56;103100.22;;;7.33;94.19
19096;BME280;9680;52.520;13.332;2023-02-12T00:52:23;103107.13;;;7.36;93.77
19096;BME280;9680;52.520;13.332;2023-02-12T00:54:50;103111.44;;;7.34;93.74
19096;BME280;9680;52.520;13.332;2023-02-12T00:57:17;103108.88;;;7.35;94.04
19096;BME280;9680;52.520;13.332;2023-02-12T00:59:45;103109.72;;;7.34;93.77
19096;BME280;9680;52.520;13.332;2023-02-12T01:02:12;103108.84;;;7.32;93.46
19096;BME280;9680;52.520;13.332;2023-02-12T01:04:39;103110.47;;;7.25;93.38
19096;BME280;9680;52.520;13.332;2023-02-12T01:07:05;103110.47;;;7.27;93.88
19096;BME280;9680;52.520;13.332;2023-02-12T01:09:32;103111.34;;;7.27;93.69
19096;BME280;9680;52.520;13.332;2023-02-12T01:11:59;103114.75;;;7.25;93.69
19096;BME280;9680;52.520;13.332;2023-02-12T01:14:26;103106.09;;;7.21;93.59
19096;BME280;9680;52.520;13.332;2023-02-12T01:16:54;103112.97;;;7.21;93.82
19096;BME280;9680;52.520;13.332;2023-02-12T01:19:21;103122.50;;;7.22;93.64
19096;BME280;9680;52.520;13.332;2023-02-12T01:21:48;103125.09;;;7.22;93.73
19096;BME280;9680;52.520;13.332;2023-02-12T01:24:15;103120.78;;;7.24;93.62
19096;BME280;9680;52.520;13.332;2023-02-12T01:26:42;103123.44;;;7.25;93.65
19096;BME280;9680;52.520;13.332;2023-02-12T01:29:09;103122.56;;;7.26;93.64
19096;BME280;9680;52.520;13.332;2023-02-12T01:31:37;103122.59;;;7.28;93.55
19096;BME280;9680;52.520;13.332;2023-02-12T01:34:06;103123.50;;;7.30;93.80
19096;BME280;9680;52.520;13.332;2023-02-12T01:36:33;103129.53;;;7.31;93.45
19096;BME280;9680;52.520;13.332;2023-02-12T01:39:01;103129.53;;;7.31;93.60
19096;BME280;9680;52.520;13.332;2023-02-12T01:41:30;103132.19;;;7.34;93.39
19096;BME280;9680;52.520;13.332;2023-02-12T01:44:13;103135.66;;;7.34;93.45
19096;BME280;9680;52.520;13.332;2023-02-12T01:46:41;103141.69;;;7.35;93.27
19096;BME280;9680;52.520;13.332;2023-02-12T01:49:13;103147.78;;;7.37;93.08
19096;BME280;9680;52.520;13.332;2023-02-12T01:51:43;103146.94;;;7.36;92.84
19096;BME280;9680;52.520;13.332;2023-02-12T01:54:14;103152.16;;;7.39;93.21
19096;BME280;9680;52.520;13.332;2023-02-12T01:56:43;103149.56;;;7.39;92.71
19096;BME280;9680;52.520;13.332;2023-02-12T01:59:10;103151.31;;;7.40;92.72
19096;BME280;9680;52.520;13.332;2023-02-12T02:01:38;103150.47;;;7.43;92.78
19096;BME280;9680;52.520;13.332;2023-02-12T02:04:07;103157.34;;;7.41;92.67
19096;BME280;9680;52.520;13.332;2023-02-12T02:06:41;103159.91;;;7.38;92.65
19096;BME280;9680;52.520;13.332;2023-02-12T02:09:10;103159.84;;;7.35;92.54
19096;BME280;9680;52.520;13.332;2023-02-12T02:11:37;103156.44;;;7.37;92.53
19096;BME280;9680;52.520;13.332;2023-02-12T02:14:21;103163.28;;;7.32;92.38
19096;BME280;9680;52.520;13.332;2023-02-12T02:17:30;103155.41;;;7.26;92.40
19096;BME280;9680;52.520;13.332;2023-02-12T02:23:15;103160.50;;;7.18;92.86
19096;BME280;9680;52.520;13.332;2023-02-12T02:28:58;103159.59;;;7.18;92.92
19096;BME280;9680;52.520;13.332;2023-02-12T02:31:31;103153.53;;;7.16;92.64
19096;BME280;9680;52.520;13.332;2023-02-12T02:34:07;103155.22;;;7.13;93.08
19096;BME280;9680;52.520;13.332;2023-02-12T02:36:39;103163.00;;;7.12;93.20
19096;BME280;9680;52.520;13.332;2023-02-12T02:39:13;103163.00;;;7.13;93.31
19096;BME280;9680;52.520;13.332;2023-02-12T02:41:45;103163.03;;;7.15;93.18
19096;BME280;9680;52.520;13.332;2023-02-12T02:44:16;103159.53;;;7.13;93.07
19096;BME280;9680;52.520;13.332;2023-02-12T02:46:49;103165.56;;;7.12;93.27
19096;BME280;9680;52.520;13.332;2023-02-12T02:49:22;103165.59;;;7.13;93.26
19096;BME280;9680;52.520;13.332;2023-02-12T02:51:52;103169.97;;;7.16;93.21
19096;BME280;9680;52.520;13.332;2023-02-12T02:54:25;103169.03;;;7.12;92.93
19096;BME280;9680;52.520;13.332;2023-02-12T02:56:57;103162.06;;;7.08;93.21
19096;BME280;9680;52.520;13.332;2023-02-12T02:59:28;103178.44;;;7.06;93.58
19096;BME280;9680;52.520;13.332;2023-02-12T03:02:01;103177.66;;;7.10;93.86
19096;BME280;9680;52.520;13.332;2023-02-12T03:04:32;103185.47;;;7.14;93.77
19096;BME280;9680;52.520;13.332;2023-02-12T03:07:04;103185.47;;;7.13;93.47
19096;BME280;9680;52.520;13.332;2023-02-12T03:09:37;103185.44;;;7.11;93.59
19096;BME280;9680;52.520;13.332;2023-02-12T03:12:10;103192.34;;;7.11;93.14
19096;BME280;9680;52.520;13.332;2023-02-12T03:14:42;103192.31;;;7.09;93.68
19096;BME280;9680;52.520;13.332;2023-02-12T03:17:15;103192.34;;;7.11;93.38
19096;BME280;9680;52.520;13.332;2023-02-12T03:19:46;103199.25;;;7.10;93.46
19096;BME280;9680;52.520;13.332;2023-02-12T03:22:17;103200.94;;;7.07;93.32
19096;BME280;9680;52.520;13.332;2023-02-12T03:24:50;103195.75;;;7.07;93.62
19096;BME280;9680;52.520;13.332;2023-02-12T03:27:20;103202.66;;;7.08;93.75
19096;BME280;9680;52.520;13.332;2023-02-12T03:29:51;103207.88;;;7.09;93.66
19096;BME280;9680;52.520;13.332;2023-02-12T03:32:27;103206.97;;;7.07;93.51
19096;BME280;9680;52.520;13.332;2023-02-12T03:35:05;103204.38;;;7.07;93.73
19096;BME280;9680;52.520;13.332;2023-02-12T03:37:37;103213.91;;;7.08;93.43
19096;BME280;9680;52.520;13.332;2023-02-12T03:40:13;103202.56;;;7.02;93.49
19096;BME280;9680;52.520;13.332;2023-02-12T03:42:45;103205.19;;;7.03;93.78
19096;BME280;9680;52.520;13.332;2023-02-12T03:45:20;103210.31;;;7.00;93.76
19096;BME280;9680;52.520;13.332;2023-02-12T03:47:59;103218.94;;;6.99;93.76
19096;BME280;9680;52.520;13.332;2023-02-12T03:50:33;103216.38;;;7.01;94.07
19096;BME280;9680;52.520;13.332;2023-02-12T03:53:04;103218.13;;;7.03;94.03
19096;BME280;9680;52.520;13.332;2023-02-12T03:55:35;103223.31;;;7.02;93.84
19096;BME280;9680;52.520;13.332;2023-02-12T03:58:07;103231.09;;;7.03;93.83
19096;BME280;9680;52.520;13.332;2023-02-12T04:00:36;103229.41;;;7.05;94.08
19096;BME280;9680;52.520;13.332;2023-02-12T04:03:06;103235.53;;;7.09;93.80
19096;BME280;9680;52.520;13.332;2023-02-12T04:05:33;103236.31;;;7.06;93.34
19096;BME280;9680;52.520;13.332;2023-02-12T04:08:01;103231.94;;;7.01;93.30
19096;BME280;9680;52.520;13.332;2023-02-12T04:10:34;103238.81;;;6.98;93.54
19096;BME280;9680;52.520;13.332;2023-02-12T04:13:10;103232.78;;;6.99;93.69
19096;BME280;9680;52.520;13.332;2023-02-12T04:15:53;103247.44;;;6.97;93.85
19096;BME280;9680;52.520;13.332;2023-02-12T04:18:29;103240.47;;;6.95;93.79
19096;BME280;9680;52.520;13.332;2023-02-12T04:21:05;103240.47;;;6.95;93.98
19096;BME280;9680;52.520;13.332;2023-02-12T04:23:47;103250.91;;;6.99;94.13
19096;BME280;9680;52.520;13.332;2023-02-12T04:26:22;103240.59;;;7.03;93.92
19096;BME280;9680;52.520;13.332;2023-02-12T04:29:06;103245.78;;;7.03;94.09
19096;BME280;9680;52.520;13.332;2023-02-12T04:31:38;103248.44;;;7.07;93.97
19096;BME280;9680;52.520;13.332;2023-02-12T04:34:13;103249.22;;;7.02;93.70
19096;BME280;9680;52.520;13.332;2023-02-12T04:36:45;103250.03;;;6.99;93.63
19096;BME280;9680;52.520;13.332;2023-02-12T04:39:18;103253.53;;;7.01;93.67
19096;BME280;9680;52.520;13.332;2023-02-12T04:41:46;103244.09;;;7.05;93.79
19096;BME280;9680;52.520;13.332;2023-02-12T04:44:16;103243.25;;;7.06;93.65
19096;BME280;9680;52.520;13.332;2023-02-12T04:46:42;103248.44;;;7.07;93.69
19096;BME280;9680;52.520;13.332;2023-02-12T04:49:13;103241.56;;;7.08;93.37
19096;BME280;9680;52.520;13.332;2023-02-12T04:51:41;103245.91;;;7.10;93.69
19096;BME280;9680;52.520;13.332;2023-02-12T04:54:09;103249.38;;;7.11;93.36
19096;BME280;9680;52.520;13.332;2023-02-12T04:56:35;103245.94;;;7.12;93.49
19096;BME280;9680;52.520;13.332;2023-02-12T04:59:02;103245.06;;;7.11;93.31
19096;BME280;9680;52.520;13.332;2023-02-12T05:01:32;103247.69;;;7.13;93.41
19096;BME280;9680;52.520;13.332;2023-02-12T05:03:59;103241.63;;;7.12;93.16
19096;BME280;9680;52.520;13.332;2023-02-12T05:06:27;103245.94;;;7.12;92.74
19096;BME280;9680;52.520;13.332;2023-02-12T05:08:55;103248.53;;;7.13;92.95
19096;BME280;9680;52.520;13.332;2023-02-12T05:11:22;103247.69;;;7.14;92.66
19096;BME280;9680;52.520;13.332;2023-02-12T05:13:49;103249.44;;;7.14;92.54
19096;BME280;9680;52.520;13.332;2023-02-12T05:16:16;103243.31;;;7.10;92.61
19096;BME280;9680;52.520;13.332;2023-02-12T05:18:44;103253.72;;;7.12;92.33
19096;BME280;9680;52.520;13.332;2023-02-12T05:21:11;103253.66;;;7.09;92.42
19096;BME280;9680;52.520;13.332;2023-02-12T05:23:39;103259.69;;;7.08;92.22
19096;BME280;9680;52.520;13.332;2023-02-12T05:26:09;103259.66;;;7.05;92.30
19096;BME280;9680;52.520;13.332;2023-02-12T05:28:37;103257.00;;;7.03;92.42
19096;BME280;9680;52.520;13.332;2023-02-12T05:31:07;103267.47;;;7.08;92.49
19096;BME280;9680;52.520;13.332;2023-02-12T05:33:34;103259.69;;;7.08;92.25
19096;BME280;9680;52.520;13.332;2023-02-12T05:36:05;103263.19;;;7.10;92.35
19096;BME280;9680;52.520;13.332;2023-02-12T05:38:33;103271.03;;;7.14;92.36
19096;BME280;9680;52.520;13.332;2023-02-12T05:41:02;103271.97;;;7.18;92.51
19096;BME280;9680;52.520;13.332;2023-02-12T05:43:29;103267.69;;;7.22;92.36
19096;BME280;9680;52.520;13.332;2023-02-12T05:45:57;103277.25;;;7.26;92.02
19096;BME280;9680;52.520;13.332;2023-02-12T05:48:25;103272.03;;;7.23;91.80
19096;BME280;9680;52.520;13.332;2023-02-12T05:50:51;103273.78;;;7.24;91.71
19096;BME280;9680;52.520;13.332;2023-02-12T05:53:18;103273.78;;;7.24;91.83
19096;BME280;9680;52.520;13.332;2023-02-12T05:55:45;103272.91;;;7.23;91.62
19096;BME280;9680;52.520;13.332;2023-02-12T05:58:13;103272.06;;;7.24;91.90
19096;BME280;9680;52.520;13.332;2023-02-12T06:00:40;103275.50;;;7.25;91.62
19096;BME280;9680;52.520;13.332;2023-02-12T06:03:06;103266.88;;;7.26;91.56
19096;BME280;9680;52.520;13.332;2023-02-12T06:05:33;103272.06;;;7.24;91.36
19096;BME280;9680;52.520;13.332;2023-02-12T06:08:00;103271.13;;;7.21;91.34
19096;BME280;9680;52.520;13.332;2023-02-12T06:10:27;103276.25;;;7.18;91.29
19096;BME280;9680;52.520;13.332;2023-02-12T06:12:54;103272.81;;;7.17;91.39
19096;BME280;9680;52.520;13.332;2023-02-12T06:15:22;103284.00;;;7.14;91.28
19096;BME280;9680;52.520;13.332;2023-02-12T06:17:48;103280.50;;;7.11;91.21
19096;BME280;9680;52.520;13.332;2023-02-12T06:20:15;103286.53;;;7.11;91.79
19096;BME280;9680;52.520;13.332;2023-02-12T06:22:42;103300.38;;;7.13;91.84
19096;BME280;9680;52.520;13.332;2023-02-12T06:25:09;103300.47;;;7.18;91.79
19096;BME280;9680;52.520;13.332;2023-02-12T06:27:35;103309.91;;;7.13;91.55
19096;BME280;9680;52.520;13.332;2023-02-12T06:30:03;103317.69;;;7.13;91.55
19096;BME280;9680;52.520;13.332;2023-02-12T06:32:31;103317.69;;;7.14;91.50
19096;BME280;9680;52.520;13.332;2023-02-12T06:34:58;103319.38;;;7.12;91.72
19096;BME280;9680;52.520;13.332;2023-02-12T06:37:24;103324.56;;;7.12;91.65
19096;BME280;9680;52.520;13.332;2023-02-12T06:39:51;103321.13;;;7.13;91.57
19096;BME280;9680;52.520;13.332;2023-02-12T06:42:18;103324.63;;;7.16;91.70
19096;BME280;9680;52.520;13.332;2023-02-12T06:44:45;103326.47;;;7.21;91.66
19096;BME280;9680;52.520;13.332;2023-02-12T06:47:12;103329.84;;;7.17;90.82
19096;BME280;9680;52.520;13.332;2023-02-12T06:49:41;103329.69;;;7.09;90.69
19096;BME280;9680;52.520;13.332;2023-02-12T06:52:07;103337.50;;;7.11;90.41
19096;BME280;9680;52.520;13.332;2023-02-12T06:54:34;103333.19;;;7.10;90.48
19096;BME280;9680;52.520;13.332;2023-02-12T06:57:01;103343.50;;;7.08;90.47
19096;BME280;9680;52.520;13.332;2023-02-12T06:59:28;103346.94;;;7.06;90.32
19096;BME280;9680;52.520;13.332;2023-02-12T07:01:55;103349.53;;;7.06;90.20
19096;BME280;9680;52.520;13.332;2023-02-12T07:04:22;103351.28;;;7.07;90.51
19096;BME280;9680;52.520;13.332;2023-02-12T07:06:50;103352.97;;;7.05;90.43
19096;BME280;9680;52.520;13.332;2023-02-12T07:09:17;103352.06;;;7.04;90.30
19096;BME280;9680;52.520;13.332;2023-02-12T07:11:44;103352.16;;;7.09;90.58
19096;BME280;9680;52.520;13.332;2023-02-12T07:14:13;103347.94;;;7.14;90.47
19096;BME280;9680;52.520;13.332;2023-02-12T07:16:39;103357.56;;;7.21;90.31
19096;BME280;9680;52.520;13.332;2023-02-12T07:19:06;103360.19;;;7.23;89.98
19096;BME280;9680;52.520;13.332;2023-02-12T07:21:33;103361.06;;;7.25;89.81
19096;BME280;9680;52.520;13.332;2023-02-12T07:24:01;103358.56;;;7.29;90.14
19096;BME280;9680;52.520;13.332;2023-02-12T07:26:28;103366.44;;;7.34;89.77
19096;BME280;9680;52.520;13.332;2023-02-12T07:28:56;103358.63;;;7.31;89.25
19096;BME280;9680;52.520;13.332;2023-02-12T07:31:23;103361.22;;;7.33;89.40
19096;BME280;9680;52.520;13.332;2023-02-12T07:33:52;103364.81;;;7.39;89.54
19096;BME280;9680;52.520;13.332;2023-02-12T07:36:20;103360.53;;;7.43;89.19
19096;BME280;9680;52.520;13.332;2023-02-12T07:38:48;103370.94;;;7.45;88.90
19096;BME280;9680;52.520;13.332;2023-02-12T07:41:18;103369.25;;;7.47;88.65
19096;BME280;9680;52.520;13.332;2023-02-12T07:43:47;103365.81;;;7.49;88.53
19096;BME280;9680;52.520;13.332;2023-02-12T07:46:16;103371.09;;;7.54;88.03
19096;BME280;9680;52.520;13.332;2023-02-12T07:48:43;103365.06;;;7.55;87.85
19096;BME280;9680;52.520;13.332;2023-02-12T07:51:12;103375.50;;;7.60;87.65
19096;BME280;9680;52.520;13.332;2023-02-12T07:53:39;103372.16;;;7.64;87.43
19096;BME280;9680;52.520;13.332;2023-02-12T07:56:07;103372.28;;;7.73;87.56
19096;BME280;9680;52.520;13.332;2023-02-12T07:58:36;103376.72;;;7.80;87.33
19096;BME280;9680;52.520;13.332;2023-02-12T08:01:15;103380.28;;;7.87;86.74
19096;BME280;9680;52.520;13.332;2023-02-12T08:03:42;103384.78;;;7.97;86.54
19096;BME280;9680;52.520;13.332;2023-02-12T08:06:11;103391.81;;;8.05;86.15
19096;BME280;9680;52.520;13.332;2023-02-12T08:08:38;103388.41;;;8.09;85.60
19096;BME280;9680;52.520;13.332;2023-02-12T08:11:05;103382.38;;;8.10;85.27
19096;BME280;9680;52.520;13.332;2023-02-12T08:13:32;103384.97;;;8.11;84.83
19096;BME280;9680;52.520;13.332;2023-02-12T08:16:01;103390.16;;;8.11;84.64
19096;BME280;9680;52.520;13.332;2023-02-12T08:18:29;103390.25;;;8.18;84.59
19096;BME280;9680;52.520;13.332;2023-02-12T08:21:00;103391.19;;;8.23;84.36
19096;BME280;9680;52.520;13.332;2023-02-12T08:23:27;103397.31;;;8.28;84.02
19096;BME280;9680;52.520;13.332;2023-02-12T08:25:54;103398.19;;;8.28;83.53
19096;BME280;9680;52.520;13.332;2023-02-12T08:28:21;103399.91;;;8.28;82.90
19096;BME280;9680;52.520;13.332;2023-02-12T08:30:47;103400.72;;;8.24;82.74
19096;BME280;9680;52.520;13.332;2023-02-12T08:33:16;103398.13;;;8.24;82.85
19096;BME280;9680;52.520;13.332;2023-02-12T08:35:42;103405.19;;;8.31;83.11
19096;BME280;9680;52.520;13.332;2023-02-12T08:38:09;103412.16;;;8.35;82.73
19096;BME280;9680;52.520;13.332;2023-02-12T08:40:36;103418.25;;;8.37;82.57
19096;BME280;9680;52.520;13.332;2023-02-12T08:43:03;103420.81;;;8.36;81.77
19096;BME280;9680;52.520;13.332;2023-02-12T08:45:31;103424.28;;;8.36;82.12
19096;BME280;9680;52.520;13.332;2023-02-12T08:47:58;103427.84;;;8.43;82.36
19096;BME280;9680;52.520;13.332;2023-02-12T08:50:26;103422.69;;;8.44;82.30
19096;BME280;9680;52.520;13.332;2023-02-12T08:52:53;103434.94;;;8.52;82.44
19096;BME280;9680;52.520;13.332;2023-02-12T08:55:19;103434.13;;;8.57;82.36
19096;BME280;9680;52.520;13.332;2023-02-12T08:57:46;103436.81;;;8.62;82.18
19096;BME280;9680;52.520;13.332;2023-02-12T09:00:13;103443.75;;;8.63;81.54
19096;BME280;9680;52.520;13.332;2023-02-12T09:02:40;103441.91;;;8.56;81.38
19096;BME280;9680;52.520;13.332;2023-02-12T09:05:07;103437.59;;;8.58;81.88
19096;BME280;9680;52.520;13.332;2023-02-12T09:07:35;103441.91;;;8.56;81.88
19096;BME280;9680;52.520;13.332;2023-02-12T09:10:02;103442.91;;;8.66;82.65
19096;BME280;9680;52.520;13.332;2023-02-12T09:12:28;103445.72;;;8.83;82.53
19096;BME280;9680;52.520;13.332;2023-02-12T09:14:55;103438.88;;;8.91;81.82
19096;BME280;9680;52.520;13.332;2023-02-12T09:17:22;103443.34;;;9.00;82.10
19096;BME280;9680;52.520;13.332;2023-02-12T09:19:51;103448.66;;;9.12;81.84
19096;BME280;9680;52.520;13.332;2023-02-12T09:22:18;103450.56;;;9.24;81.45
19096;BME280;9680;52.520;13.332;2023-02-12T09:24:46;103455.81;;;9.29;81.15
19096;BME280;9680;52.520;13.332;2023-02-12T09:27:13;103454.19;;;9.40;80.96
19096;BME280;9680;52.520;13.332;2023-02-12T09:29:40;103453.41;;;9.47;80.59
19096;BME280;9680;52.520;13.332;2023-02-12T09:32:06;103467.34;;;9.57;80.59
19096;BME280;9680;52.520;13.332;2023-02-12T09:34:34;103466.59;;;9.66;80.55
19096;BME280;9680;52.520;13.332;2023-02-12T09:37:00;103472.72;;;9.73;80.15
19096;BME280;9680;52.520;13.332;2023-02-12T09:39:27;103466.66;;;9.75;80.16
19096;BME280;9680;52.520;13.332;2023-02-12T09:44:50;103471.94;;;9.83;80.18
19096;BME280;9680;52.520;13.332;2023-02-12T09:47:25;103472.94;;;9.98;79.64
19096;BME280;9680;52.520;13.332;2023-02-12T09:50:05;103474.59;;;9.89;78.72
19096;BME280;9680;52.520;13.332;2023-02-12T09:52:41;103481.47;;;9.81;79.09
19096;BME280;9680;52.520;13.332;2023-02-12T09:55:13;103483.09;;;9.67;78.77
19096;BME280;9680;52.520;13.332;2023-02-12T09:57:42;103477.81;;;9.62;79.03
19096;BME280;9680;52.520;13.332;2023-02-12T10:00:14;103478.72;;;9.64;79.68
19096;BME280;9680;52.520;13.332;2023-02-12T10:02:41;103480.56;;;9.77;79.86
19096;BME280;9680;52.520;13.332;2023-02-12T10:05:17;103478.09;;;9.91;80.26
19096;BME280;9680;52.520;13.332;2023-02-12T10:10:47;103480.78;;;10.04;78.83
19096;BME280;9680;52.520;13.332;2023-02-12T10:13:26;103479.06;;;10.01;79.45
19096;BME280;9680;52.520;13.332;2023-02-12T10:16:08;103481.69;;;10.06;78.94
19096;BME280;9680;52.520;13.332;2023-02-12T10:18:46;103479.78;;;9.86;78.36
19096;BME280;9680;52.520;13.332;2023-02-12T10:21:27;103470.97;;;9.70;78.89
19096;BME280;9680;52.520;13.332;2023-02-12T10:24:10;103473.44;;;9.59;79.13
19096;BME280;9680;52.520;13.332;2023-02-12T10:26:45;103469.88;;;9.46;79.89
19096;BME280;9680;52.520;13.332;2023-02-12T10:29:16;103473.22;;;9.36;80.35
19096;BME280;9680;52.520;13.332;2023-02-12T10:31:48;103478.25;;;9.21;80.72
19096;BME280;9680;52.520;13.332;2023-02-12T10:34:18;103477.09;;;8.97;81.81
19096;BME280;9680;52.520;13.332;2023-02-12T10:36:48;103478.69;;;8.87;82.75
19096;BME280;9680;52.520;13.332;2023-02-12T10:39:20;103485.56;;;8.80;83.09
19096;BME280;9680;52.520;13.332;2023-02-12T10:41:53;103476.75;;;8.70;84.01
19096;BME280;9680;52.520;13.332;2023-02-12T10:44:23;103477.63;;;8.71;84.98
19096;BME280;9680;52.520;13.332;2023-02-12T10:46:49;103483.75;;;8.74;85.29
19096;BME280;9680;52.520;13.332;2023-02-12T10:49:19;103482.09;;;8.83;86.26
19096;BME280;9680;52.520;13.332;2023-02-12T10:51:59;103483.31;;;9.08;86.62
19096;BME280;9680;52.520;13.332;2023-02-12T10:54:38;103479.31;;;9.38;86.03
19096;BME280;9680;52.520;13.332;2023-02-12T10:57:13;103475.88;;;9.41;84.85
19096;BME280;9680;52.520;13.332;2023-02-12T10:59:44;103473.94;;;9.23;83.93
19096;BME280;9680;52.520;13.332;2023-02-12T11:02:21;103481.59;;;9.09;84.35
19096;BME280;9680;52.520;13.332;2023-02-12T11:04:49;103478.94;;;9.06;84.88
19096;BME280;9680;52.520;13.332;2023-02-12T11:07:16;103478.81;;;8.95;84.34
19096;BME280;9680;52.520;13.332;2023-02-12T11:09:45;103476.91;;;8.81;85.09
19096;BME280;9680;52.520;13.332;2023-02-12T11:12:24;103476.78;;;8.72;85.80
19096;BME280;9680;52.520;13.332;2023-02-12T11:14:54;103473.25;;;8.68;86.20
19096;BME280;9680;52.520;13.332;2023-02-12T11:17:25;103479.25;;;8.63;86.11
19096;BME280;9680;52.520;13.332;2023-02-12T11:20:20;103470.28;;;8.43;86.87
19096;BME280;9680;52.520;13.332;2023-02-12T11:22:54;103479.88;;;8.48;87.47
19096;BME280;9680;52.520;13.332;2023-02-12T11:25:28;103470.44;;;8.53;88.04
19096;BME280;9680;52.520;13.332;2023-02-12T11:28:02;103463.59;;;8.59;88.02
19096;BME280;9680;52.520;13.332;2023-02-12T11:30:31;103465.47;;;8.68;88.09
19096;BME280;9680;52.520;13.332;2023-02-12T11:33:18;103468.09;;;8.71;87.76
19096;BME280;9680;52.520;13.332;2023-02-12T11:35:50;103474.16;;;8.70;87.63
19096;BME280;9680;52.520;13.332;2023-02-12T11:38:32;103473.25;;;8.68;87.53
19096;BME280;9680;52.520;13.332;2023-02-12T11:41:17;103468.09;;;8.71;87.34
19096;BME280;9680;52.520;13.332;2023-02-12T11:43:47;103471.50;;;8.66;87.45
19096;BME280;9680;52.520;13.332;2023-02-12T11:46:20;103470.56;;;8.62;88.15
19096;BME280;9680;52.520;13.332;2023-02-12T11:48:50;103469.78;;;8.66;88.14
19096;BME280;9680;52.520;13.332;2023-02-12T11:51:19;103468.06;;;8.67;87.90
19096;BME280;9680;52.520;13.332;2023-02-12T11:53:53;103461.13;;;8.66;87.57
19096;BME280;9680;52.520;13.332;2023-02-12T11:56:21;103461.00;;;8.59;87.34
19096;BME280;9680;52.520;13.332;2023-02-12T11:58:49;103460.22;;;8.64;87.01
19096;BME280;9680;52.520;13.332;2023-02-12T12:01:21;103461.78;;;8.52;86.73
19096;BME280;9680;52.520;13.332;2023-02-12T12:03:54;103467.00;;;8.54;87.49
19096;BME280;9680;52.520;13.332;2023-02-12T12:06:32;103473.91;;;8.52;87.14
19096;BME280;9680;52.520;13.332;2023-02-12T12:09:09;103463.50;;;8.53;87.16
19096;BME280;9680;52.520;13.332;2023-02-12T12:11:46;103456.53;;;8.49;87.17
19096;BME280;9680;52.520;13.332;2023-02-12T12:14:26;103458.25;;;8.49;87.14
19096;BME280;9680;52.520;13.332;2023-02-12T12:17:05;103455.75;;;8.55;87.37
19096;BME280;9680;52.520;13.332;2023-02-12T12:20:02;103447.19;;;8.62;87.12
19096;BME280;9680;52.520;13.332;2023-02-12T12:22:53;103450.81;;;8.73;87.91
19096;BME280;9680;52.520;13.332;2023-02-12T12:25:27;103450.16;;;8.92;87.55
19096;BME280;9680;52.520;13.332;2023-02-12T12:28:04;103442.59;;;9.10;87.03
19096;BME280;9680;52.520;13.332;2023-02-12T12:30:58;103441.88;;;9.27;86.43
19096;BME280;9680;52.520;13.332;2023-02-12T12:33:36;103442.03;;;9.39;84.82
19096;BME280;9680;52.520;13.332;2023-02-12T12:36:29;103436.00;;;9.43;84.48
19096;BME280;9680;52.520;13.332;2023-02-12T12:39:02;103430.84;;;9.46;83.02
19096;BME280;9680;52.520;13.332;2023-02-12T12:41:50;103426.53;;;9.49;83.30
19096;BME280;9680;52.520;13.332;2023-02-12T12:44:30;103419.59;;;9.51;82.26
19096;BME280;9680;52.520;13.332;2023-02-12T12:47:16;103421.34;;;9.53;82.36
19096;BME280;9680;52.520;13.332;2023-02-12T12:50:08;103418.72;;;9.50;82.07
19096;BME280;9680;52.520;13.332;2023-02-12T12:53:02;103416.16;;;9.55;82.22
19096;BME280;9680;52.520;13.332;2023-02-12T12:55:52;103419.81;;;9.75;82.47
19096;BME280;9680;52.520;13.332;2023-02-12T12:58:30;103425.19;;;9.97;81.56
19096;BME280;9680;52.520;13.332;2023-02-12T13:01:09;103420.13;;;10.17;81.17
19096;BME280;9680;52.520;13.332;2023-02-12T13:07:06;103416.91;;;10.59;79.98
19096;BME280;9680;52.520;13.332;2023-02-12T13:09:42;103425.66;;;10.70;79.03
19096;BME280;9680;52.520;13.332;2023-02-12T13:12:37;103423.94;;;10.71;78.00
19096;BME280;9680;52.520;13.332;2023-02-12T13:15:18;103422.97;;;10.55;76.19
19096;BME280;9680;52.520;13.332;2023-02-12T13:17:51;103425.59;;;10.55;76.78
19096;BME280;9680;52.520;13.332;2023-02-12T13:20:26;103417.78;;;10.61;76.01
19096;BME280;9680;52.520;13.332;2023-02-12T13:23:03;103420.25;;;10.38;74.17
19096;BME280;9680;52.520;13.332;2023-02-12T13:25:40;103414.84;;;10.08;74.48
19096;BME280;9680;52.520;13.332;2023-02-12T13:28:14;103419.94;;;9.89;74.76
19096;BME280;9680;52.520;13.332;2023-02-12T13:30:47;103411.09;;;9.69;75.61
19096;BME280;9680;52.520;13.332;2023-02-12T13:33:19;103411.94;;;9.68;76.40
19096;BME280;9680;52.520;13.332;2023-02-12T13:35:53;103411.22;;;9.84;76.93