sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76759;DHT22;65701;45.588;5.186;2023-03-01T06:32:55;0.90;68.17
76759;DHT22;65701;45.588;5.186;2023-03-01T06:35:25;0.90;68.27
76759;DHT22;65701;45.588;5.186;2023-03-01T06:37:55;0.89;68.26
76759;DHT22;65701;45.588;5.186;2023-03-01T06:40:21;0.90;68.29
76759;DHT22;65701;45.588;5.186;2023-03-01T06:42:50;0.89;68.26
76759;DHT22;65701;45.588;5.186;2023-03-01T06:45:18;0.92;68.17
76759;DHT22;65701;45.588;5.186;2023-03-01T06:47:44;0.87;68.26
76759;DHT22;65701;45.588;5.186;2023-03-01T06:50:10;0.87;68.37
76759;DHT22;65701;45.588;5.186;2023-03-01T06:52:36;0.87;68.38
76759;DHT22;65701;45.588;5.186;2023-03-01T06:55:02;0.93;68.34
76759;DHT22;65701;45.588;5.186;2023-03-01T06:57:28;0.92;68.25
76759;DHT22;65701;45.588;5.186;2023-03-01T06:59:53;0.90;68.35
76759;DHT22;65701;45.588;5.186;2023-03-01T07:02:19;0.94;68.39
76759;DHT22;65701;45.588;5.186;2023-03-01T07:04:45;0.92;68.31
76759;DHT22;65701;45.588;5.186;2023-03-01T07:07:11;0.93;68.35
76759;DHT22;65701;45.588;5.186;2023-03-01T07:09:36;0.93;68.38
76759;DHT22;65701;45.588;5.186;2023-03-01T07:12:02;0.92;68.41
76759;DHT22;65701;45.588;5.186;2023-03-01T07:14:27;0.94;68.41
76759;DHT22;65701;45.588;5.186;2023-03-01T07:16:54;1.00;68.39
76759;DHT22;65701;45.588;5.186;2023-03-01T07:19:20;1.00;68.42
76759;DHT22;65701;45.588;5.186;2023-03-01T07:21:45;1.04;68.39
76759;DHT22;65701;45.588;5.186;2023-03-01T07:24:11;1.01;68.37
76759;DHT22;65701;45.588;5.186;2023-03-01T07:26:37;1.04;68.37
76759;DHT22;65701;45.588;5.186;2023-03-01T07:29:04;1.01;68.25
76759;DHT22;65701;45.588;5.186;2023-03-01T07:31:30;1.03;68.21
76759;DHT22;65701;45.588;5.186;2023-03-01T07:33:56;1.03;68.18
76759;DHT22;65701;45.588;5.186;2023-03-01T07:36:22;1.05;68.18
76759;DHT22;65701;45.588;5.186;2023-03-01T07:38:47;1.08;68.31
76759;DHT22;65701;45.588;5.186;2023-03-01T07:41:13;1.12;68.32
76759;DHT22;65701;45.588;5.186;2023-03-01T07:43:39;1.10;68.15
76759;DHT22;65701;45.588;5.186;2023-03-01T07:46:05;1.10;68.02
76759;DHT22;65701;45.588;5.186;2023-03-01T07:48:33;1.10;68.11
76759;DHT22;65701;45.588;5.186;2023-03-01T07:51:03;1.12;68.15
76759;DHT22;65701;45.588;5.186;2023-03-01T07:53:29;1.14;68.20
76759;DHT22;65701;45.588;5.186;2023-03-01T07:58:27;1.12;68.30
76759;DHT22;65701;45.588;5.186;2023-03-01T08:00:53;1.16;68.31
76759;DHT22;65701;45.588;5.186;2023-03-01T08:03:18;1.19;68.27
76759;DHT22;65701;45.588;5.186;2023-03-01T08:05:43;1.21;68.24
76759;DHT22;65701;45.588;5.186;2023-03-01T08:08:09;1.23;68.26
76759;DHT22;65701;45.588;5.186;2023-03-01T08:10:36;1.27;68.41
76759;DHT22;65701;45.588;5.186;2023-03-01T08:13:02;1.26;68.49
76759;DHT22;65701;45.588;5.186;2023-03-01T08:15:27;1.23;68.60
76759;DHT22;65701;45.588;5.186;2023-03-01T08:17:53;1.23;68.64
76759;DHT22;65701;45.588;5.186;2023-03-01T08:20:18;1.23;68.68
76759;DHT22;65701;45.588;5.186;2023-03-01T08:22:44;1.24;68.54
76759;DHT22;65701;45.588;5.186;2023-03-01T08:25:09;1.26;68.57
76759;DHT22;65701;45.588;5.186;2023-03-01T08:27:35;1.27;68.58
76759;DHT22;65701;45.588;5.186;2023-03-01T08:30:00;1.34;68.57
76759;DHT22;65701;45.588;5.186;2023-03-01T08:32:26;1.32;68.63
76759;DHT22;65701;45.588;5.186;2023-03-01T08:34:51;1.34;68.45
76759;DHT22;65701;45.588;5.186;2023-03-01T08:37:17;1.34;68.48
76759;DHT22;65701;45.588;5.186;2023-03-01T08:39:42;1.34;68.56
76759;DHT22;65701;45.588;5.186;2023-03-01T08:42:08;1.37;68.64
76759;DHT22;65701;45.588;5.186;2023-03-01T08:44:33;1.41;68.63
76759;DHT22;65701;45.588;5.186;2023-03-01T08:47:00;1.40;68.54
76759;DHT22;65701;45.588;5.186;2023-03-01T08:49:27;1.41;68.45
76759;DHT22;65701;45.588;5.186;2023-03-01T08:51:53;1.41;68.39
76759;DHT22;65701;45.588;5.186;2023-03-01T08:54:21;1.42;68.40
76759;DHT22;65701;45.588;5.186;2023-03-01T08:56:47;1.45;68.40
76759;DHT22;65701;45.588;5.186;2023-03-01T08:59:14;1.52;68.48
76759;DHT22;65701;45.588;5.186;2023-03-01T09:01:40;1.56;68.48
76759;DHT22;65701;45.588;5.186;2023-03-01T09:04:08;1.56;68.20
76759;DHT22;65701;45.588;5.186;2023-03-01T09:06:34;1.58;68.12
76759;DHT22;65701;45.588;5.186;2023-03-01T09:09:00;1.55;67.95
76759;DHT22;65701;45.588;5.186;2023-03-01T09:11:28;1.56;67.85
76759;DHT22;65701;45.588;5.186;2023-03-01T09:13:54;1.62;67.76
76759;DHT22;65701;45.588;5.186;2023-03-01T09:16:20;1.66;67.75
76759;DHT22;65701;45.588;5.186;2023-03-01T09:18:51;1.65;67.80
76759;DHT22;65701;45.588;5.186;2023-03-01T09:21:18;1.69;67.68
76759;DHT22;65701;45.588;5.186;2023-03-01T09:23:45;1.68;67.62
76759;DHT22;65701;45.588;5.186;2023-03-01T09:26:13;1.69;67.68
76759;DHT22;65701;45.588;5.186;2023-03-01T09:28:41;1.75;67.72
76759;DHT22;65701;45.588;5.186;2023-03-01T09:31:07;1.80;67.72
76759;DHT22;65701;45.588;5.186;2023-03-01T09:33:33;1.83;67.80
76759;DHT22;65701;45.588;5.186;2023-03-01T09:36:00;1.86;67.72
76759;DHT22;65701;45.588;5.186;2023-03-01T09:38:26;1.89;67.74
76759;DHT22;65701;45.588;5.186;2023-03-01T09:40:52;1.97;68.00
76759;DHT22;65701;45.588;5.186;2023-03-01T09:44:07;2.04;68.08
76759;DHT22;65701;45.588;5.186;2023-03-01T09:46:09;2.10;68.00
76759;DHT22;65701;45.588;5.186;2023-03-01T09:48:44;2.17;67.81
76759;DHT22;65701;45.588;5.186;2023-03-01T09:51:21;2.25;67.64
76759;DHT22;65701;45.588;5.186;2023-03-01T09:53:49;2.28;67.53
76759;DHT22;65701;45.588;5.186;2023-03-01T09:56:22;2.30;67.58
76759;DHT22;65701;45.588;5.186;2023-03-01T10:04:48;2.46;67.19
76759;DHT22;65701;45.588;5.186;2023-03-01T10:09:57;2.51;67.02
76759;DHT22;65701;45.588;5.186;2023-03-01T10:12:27;2.53;66.89
76759;DHT22;65701;45.588;5.186;2023-03-01T10:15:22;2.51;66.81
76759;DHT22;65701;45.588;5.186;2023-03-01T10:18:00;2.52;66.71
76759;DHT22;65701;45.588;5.186;2023-03-01T10:20:46;2.61;66.70
76759;DHT22;65701;45.588;5.186;2023-03-01T10:23:15;2.53;66.60
76759;DHT22;65701;45.588;5.186;2023-03-01T10:30:49;2.72;66.58
76759;DHT22;65701;45.588;5.186;2023-03-01T10:33:41;2.82;66.68
76759;DHT22;65701;45.588;5.186;2023-03-01T10:36:08;2.85;66.43
76759;DHT22;65701;45.588;5.186;2023-03-01T10:38:56;2.83;66.36
76759;DHT22;65701;45.588;5.186;2023-03-01T10:41:24;2.71;66.12
76759;DHT22;65701;45.588;5.186;2023-03-01T10:43:56;2.83;66.26
76759;DHT22;65701;45.588;5.186;2023-03-01T10:46:36;2.87;66.33
76759;DHT22;65701;45.588;5.186;2023-03-01T10:49:22;2.99;66.39
76759;DHT22;65701;45.588;5.186;2023-03-01T10:51:52;3.10;66.46
76759;DHT22;65701;45.588;5.186;2023-03-01T10:54:33;3.15;66.44
76759;DHT22;65701;45.588;5.186;2023-03-01T10:57:02;3.21;66.37
76759;DHT22;65701;45.588;5.186;2023-03-01T10:59:38;3.27;66.17
76759;DHT22;65701;45.588;5.186;2023-03-01T11:02:23;3.25;65.90
76759;DHT22;65701;45.588;5.186;2023-03-01T11:07:52;3.36;65.75
76759;DHT22;65701;45.588;5.186;2023-03-01T11:10:20;3.42;65.75
76759;DHT22;65701;45.588;5.186;2023-03-01T11:12:46;3.45;65.61
76759;DHT22;65701;45.588;5.186;2023-03-01T11:15:24;3.56;65.67
76759;DHT22;65701;45.588;5.186;2023-03-01T11:17:50;3.65;65.65
76759;DHT22;65701;45.588;5.186;2023-03-01T11:20:30;3.73;65.55
76759;DHT22;65701;45.588;5.186;2023-03-01T11:23:04;3.72;65.39
76759;DHT22;65701;45.588;5.186;2023-03-01T11:25:37;3.78;65.26
76759;DHT22;65701;45.588;5.186;2023-03-01T11:28:05;3.82;65.15
76759;DHT22;65701;45.588;5.186;2023-03-01T11:30:38;3.80;65.10
76759;DHT22;65701;45.588;5.186;2023-03-01T11:36:49;3.69;64.80
76759;DHT22;65701;45.588;5.186;2023-03-01T11:38:49;3.70;64.73
76759;DHT22;65701;45.588;5.186;2023-03-01T11:41:18;3.78;64.76
76759;DHT22;65701;45.588;5.186;2023-03-01T11:43:59;3.83;64.75
76759;DHT22;65701;45.588;5.186;2023-03-01T11:49:46;3.94;64.54
76759;DHT22;65701;45.588;5.186;2023-03-01T12:03:33;4.16;64.08
76759;DHT22;65701;45.588;5.186;2023-03-01T12:11:39;4.35;64.11
76759;DHT22;65701;45.588;5.186;2023-03-01T12:16:40;4.44;64.09
76759;DHT22;65701;45.588;5.186;2023-03-01T12:19:29;4.42;63.94
76759;DHT22;65701;45.588;5.186;2023-03-01T12:30:42;4.55;63.88
76759;DHT22;65701;45.588;5.186;2023-03-01T12:41:48;4.58;63.53
76759;DHT22;65701;45.588;5.186;2023-03-01T12:50:12;4.59;63.60
76759;DHT22;65701;45.588;5.186;2023-03-01T12:52:46;4.56;63.43
76759;DHT22;65701;45.588;5.186;2023-03-01T12:58:21;4.58;63.54
76759;DHT22;65701;45.588;5.186;2023-03-01T13:01:13;4.61;63.52
76759;DHT22;65701;45.588;5.186;2023-03-01T13:03:59;4.65;63.63
76759;DHT22;65701;45.588;5.186;2023-03-01T13:11:56;4.80;63.71
76759;DHT22;65701;45.588;5.186;2023-03-01T13:16:49;4.87;63.65
76759;DHT22;65701;45.588;5.186;2023-03-01T13:19:25;4.89;63.55
76759;DHT22;65701;45.588;5.186;2023-03-01T13:21:53;4.75;63.22
76759;DHT22;65701;45.588;5.186;2023-03-01T13:24:42;4.77;63.32
76759;DHT22;65701;45.588;5.186;2023-03-01T13:27:09;4.79;63.33
76759;DHT22;65701;45.588;5.186;2023-03-01T13:29:48;4.83;63.30
76759;DHT22;65701;45.588;5.186;2023-03-01T13:32:34;4.82;63.33
76759;DHT22;65701;45.588;5.186;2023-03-01T13:37:51;4.87;63.40
76759;DHT22;65701;45.588;5.186;2023-03-01T13:42:47;4.90;63.32
76759;DHT22;65701;45.588;5.186;2023-03-01T13:45:24;4.84;63.21
76759;DHT22;65701;45.588;5.186;2023-03-01T13:48:02;4.83;63.35
76759;DHT22;65701;45.588;5.186;2023-03-01T13:50:30;4.84;63.51
76759;DHT22;65701;45.588;5.186;2023-03-01T13:53:00;4.96;63.63
76759;DHT22;65701;45.588;5.186;2023-03-01T13:55:35;5.01;63.63
76759;DHT22;65701;45.588;5.186;2023-03-01T13:58:14;5.01;63.67
76759;DHT22;65701;45.588;5.186;2023-03-01T14:00:40;5.04;63.62
76759;DHT22;65701;45.588;5.186;2023-03-01T14:03:10;4.96;63.44
76759;DHT22;65701;45.588;5.186;2023-03-01T14:05:37;4.94;63.36
76759;DHT22;65701;45.588;5.186;2023-03-01T14:08:04;4.97;63.43
76759;DHT22;65701;45.588;5.186;2023-03-01T14:16:48;4.72;63.37
76759;DHT22;65701;45.588;5.186;2023-03-01T14:19:21;4.73;63.34
76759;DHT22;65701;45.588;5.186;2023-03-01T14:22:04;4.82;63.43
76759;DHT22;65701;45.588;5.186;2023-03-01T14:24:34;4.94;63.61
76759;DHT22;65701;45.588;5.186;2023-03-01T14:27:02;4.99;63.63
76759;DHT22;65701;45.588;5.186;2023-03-01T14:29:35;5.00;63.62
76759;DHT22;65701;45.588;5.186;2023-03-01T14:32:11;5.01;63.61
76759;DHT22;65701;45.588;5.186;2023-03-01T14:34:42;5.04;63.65
76759;DHT22;65701;45.588;5.186;2023-03-01T14:37:29;5.08;63.63
76759;DHT22;65701;45.588;5.186;2023-03-01T14:39:58;5.10;63.66
76759;DHT22;65701;45.588;5.186;2023-03-01T14:42:26;5.14;63.57
76759;DHT22;65701;45.588;5.186;2023-03-01T14:44:55;5.06;63.31
76759;DHT22;65701;45.588;5.186;2023-03-01T14:47:30;5.08;63.29
76759;DHT22;65701;45.588;5.186;2023-03-01T14:52:46;5.01;63.27
76759;DHT22;65701;45.588;5.186;2023-03-01T14:55:19;5.06;63.25
76759;DHT22;65701;45.588;5.186;2023-03-01T14:57:48;5.07;63.21
76759;DHT22;65701;45.588;5.186;2023-03-01T15:00:28;5.13;63.24
76759;DHT22;65701;45.588;5.186;2023-03-01T15:02:58;5.16;63.27
76759;DHT22;65701;45.588;5.186;2023-03-01T15:05:32;5.21;63.32
76759;DHT22;65701;45.588;5.186;2023-03-01T15:08:00;5.18;63.23
76759;DHT22;65701;45.588;5.186;2023-03-01T15:10:29;5.18;63.03
76759;DHT22;65701;45.588;5.186;2023-03-01T15:12:55;5.20;63.03
76759;DHT22;65701;45.588;5.186;2023-03-01T15:15:33;5.18;63.04
76759;DHT22;65701;45.588;5.186;2023-03-01T15:18:25;5.23;63.10
76759;DHT22;65701;45.588;5.186;2023-03-01T15:20:52;5.20;63.15
76759;DHT22;65701;45.588;5.186;2023-03-01T15:23:28;5.18;63.15
76759;DHT22;65701;45.588;5.186;2023-03-01T15:25:56;5.16;63.14
76759;DHT22;65701;45.588;5.186;2023-03-01T15:28:48;5.13;63.09
76759;DHT22;65701;45.588;5.186;2023-03-01T15:31:37;5.00;63.09
76759;DHT22;65701;45.588;5.186;2023-03-01T15:34:19;5.07;63.25
76759;DHT22;65701;45.588;5.186;2023-03-01T15:46:44;5.03;63.41
76759;DHT22;65701;45.588;5.186;2023-03-01T15:49:50;4.75;63.57
76759;DHT22;65701;45.588;5.186;2023-03-01T15:52:40;4.87;63.66
76759;DHT22;65701;45.588;5.186;2023-03-01T15:58:30;4.77;63.78
76759;DHT22;65701;45.588;5.186;2023-03-01T16:01:23;4.68;64.00
76759;DHT22;65701;45.588;5.186;2023-03-01T16:10:43;4.68;64.19
76759;DHT22;65701;45.588;5.186;2023-03-01T16:13:15;4.75;64.23
76759;DHT22;65701;45.588;5.186;2023-03-01T16:16:08;4.73;64.17
76759;DHT22;65701;45.588;5.186;2023-03-01T16:22:21;4.87;64.15
76759;DHT22;65701;45.588;5.186;2023-03-01T16:31:32;4.94;64.18
76759;DHT22;65701;45.588;5.186;2023-03-01T16:33:59;4.91;64.31
76759;DHT22;65701;45.588;5.186;2023-03-01T16:36:26;4.94;64.38
76759;DHT22;65701;45.588;5.186;2023-03-01T16:38:53;4.93;64.32
76759;DHT22;65701;45.588;5.186;2023-03-01T16:41:21;4.96;64.29
76759;DHT22;65701;45.588;5.186;2023-03-01T16:43:47;5.00;64.34
76759;DHT22;65701;45.588;5.186;2023-03-01T16:46:23;5.01;64.28
76759;DHT22;65701;45.588;5.186;2023-03-01T16:48:50;5.01;64.22
76759;DHT22;65701;45.588;5.186;2023-03-01T16:51:16;5.04;64.19
76759;DHT22;65701;45.588;5.186;2023-03-01T16:53:43;5.01;64.12
76759;DHT22;65701;45.588;5.186;2023-03-01T16:56:11;5.04;64.09
76759;DHT22;65701;45.588;5.186;2023-03-01T16:58:39;5.06;64.05
76759;DHT22;65701;45.588;5.186;2023-03-01T17:01:10;5.06;64.03
76759;DHT22;65701;45.588;5.186;2023-03-01T17:03:37;5.08;64.03
76759;DHT22;65701;45.588;5.186;2023-03-01T17:06:09;5.06;63.92
76759;DHT22;65701;45.588;5.186;2023-03-01T17:08:36;5.06;63.91
76759;DHT22;65701;45.588;5.186;2023-03-01T17:11:06;5.03;63.90
76759;DHT22;65701;45.588;5.186;2023-03-01T17:13:33;5.07;63.94
76759;DHT22;65701;45.588;5.186;2023-03-01T17:16:02;5.03;63.95
76759;DHT22;65701;45.588;5.186;2023-03-01T17:18:28;5.01;63.95
76759;DHT22;65701;45.588;5.186;2023-03-01T17:20:54;4.99;64.06
76759;DHT22;65701;45.588;5.186;2023-03-01T17:23:19;4.97;64.09
76759;DHT22;65701;45.588;5.186;2023-03-01T17:25:45;4.99;64.19
76759;DHT22;65701;45.588;5.186;2023-03-01T17:28:13;4.93;64.31
76759;DHT22;65701;45.588;5.186;2023-03-01T17:30:45;4.93;64.42
76759;DHT22;65701;45.588;5.186;2023-03-01T17:33:13;4.94;64.47
76759;DHT22;65701;45.588;5.186;2023-03-01T17:35:39;4.97;64.39
76759;DHT22;65701;45.588;5.186;2023-03-01T17:38:05;4.91;64.43
76759;DHT22;65701;45.588;5.186;2023-03-01T17:40:32;4.90;64.45
76759;DHT22;65701;45.588;5.186;2023-03-01T17:42:57;4.91;64.51
76759;DHT22;65701;45.588;5.186;2023-03-01T17:45:25;4.94;64.47
76759;DHT22;65701;45.588;5.186;2023-03-01T17:47:50;4.93;64.57
76759;DHT22;65701;45.588;5.186;2023-03-01T17:50:16;4.90;64.66
76759;DHT22;65701;45.588;5.186;2023-03-01T17:52:42;4.93;64.72
76759;DHT22;65701;45.588;5.186;2023-03-01T17:55:08;4.93;64.68
76759;DHT22;65701;45.588;5.186;2023-03-01T17:57:37;4.94;64.66
76759;DHT22;65701;45.588;5.186;2023-03-01T18:00:05;4.97;64.60
76759;DHT22;65701;45.588;5.186;2023-03-01T18:02:55;5.00;64.60
76759;DHT22;65701;45.588;5.186;2023-03-01T18:05:27;5.03;64.57
76759;DHT22;65701;45.588;5.186;2023-03-01T18:07:55;5.07;64.62
76759;DHT22;65701;45.588;5.186;2023-03-01T18:10:21;5.11;64.55
76759;DHT22;65701;45.588;5.186;2023-03-01T18:12:47;5.14;64.51
76759;DHT22;65701;45.588;5.186;2023-03-01T18:15:20;5.11;64.46
76759;DHT22;65701;45.588;5.186;2023-03-01T18:17:46;5.14;64.41
76759;DHT22;65701;45.588;5.186;2023-03-01T18:20:13;5.16;64.45
76759;DHT22;65701;45.588;5.186;2023-03-01T18:22:40;5.20;64.48
76759;DHT22;65701;45.588;5.186;2023-03-01T18:25:09;5.20;64.53
76759;DHT22;65701;45.588;5.186;2023-03-01T18:27:38;5.23;64.51
76759;DHT22;65701;45.588;5.186;2023-03-01T18:30:06;5.25;64.55
76759;DHT22;65701;45.588;5.186;2023-03-01T18:32:33;5.24;64.49
76759;DHT22;65701;45.588;5.186;2023-03-01T18:34:59;5.24;64.53
76759;DHT22;65701;45.588;5.186;2023-03-01T18:37:26;5.27;64.57
76759;DHT22;65701;45.588;5.186;2023-03-01T18:39:52;5.28;64.54
76759;DHT22;65701;45.588;5.186;2023-03-01T18:42:19;5.30;64.51
76759;DHT22;65701;45.588;5.186;2023-03-01T18:44:46;5.31;64.50
76759;DHT22;65701;45.588;5.186;2023-03-01T18:47:12;5.34;64.52
76759;DHT22;65701;45.588;5.186;2023-03-01T18:49:39;5.34;64.55
76759;DHT22;65701;45.588;5.186;2023-03-01T18:52:04;5.36;64.53
76759;DHT22;65701;45.588;5.186;2023-03-01T18:54:31;5.36;64.54
76759;DHT22;65701;45.588;5.186;2023-03-01T18:56:57;5.35;64.58
76759;DHT22;65701;45.588;5.186;2023-03-01T18:59:22;5.38;64.72
76759;DHT22;65701;45.588;5.186;2023-03-01T19:01:51;5.36;64.78
76759;DHT22;65701;45.588;5.186;2023-03-01T19:04:16;5.38;64.82
76759;DHT22;65701;45.588;5.186;2023-03-01T19:06:45;5.36;64.92
76759;DHT22;65701;45.588;5.186;2023-03-01T19:09:20;5.36;64.95
76759;DHT22;65701;45.588;5.186;2023-03-01T19:12:04;5.36;65.09
76759;DHT22;65701;45.588;5.186;2023-03-01T19:15:08;5.35;65.16
76759;DHT22;65701;45.588;5.186;2023-03-01T19:17:48;5.34;65.16
76759;DHT22;65701;45.588;5.186;2023-03-01T19:20:17;5.34;65.17
76759;DHT22;65701;45.588;5.186;2023-03-01T19:22:52;5.34;65.28
76759;DHT22;65701;45.588;5.186;2023-03-01T19:25:20;5.32;65.36
76759;DHT22;65701;45.588;5.186;2023-03-01T19:27:46;5.30;65.43
76759;DHT22;65701;45.588;5.186;2023-03-01T19:30:13;5.32;65.49
76759;DHT22;65701;45.588;5.186;2023-03-01T19:32:39;5.32;65.55
76759;DHT22;65701;45.588;5.186;2023-03-01T19:35:11;5.34;65.65
76759;DHT22;65701;45.588;5.186;2023-03-01T19:37:36;5.32;65.67
76759;DHT22;65701;45.588;5.186;2023-03-01T19:40:02;5.34;65.75
76759;DHT22;65701;45.588;5.186;2023-03-01T19:42:28;5.32;65.75
76759;DHT22;65701;45.588;5.186;2023-03-01T19:45:23;5.30;65.82
76759;DHT22;65701;45.588;5.186;2023-03-01T19:48:13;5.30;65.82
76759;DHT22;65701;45.588;5.186;2023-03-01T19:50:51;5.30;65.86
76759;DHT22;65701;45.588;5.186;2023-03-01T19:53:28;5.31;65.87
76759;DHT22;65701;45.588;5.186;2023-03-01T19:56:09;5.30;65.78
76759;DHT22;65701;45.588;5.186;2023-03-01T19:58:38;5.25;65.76
76759;DHT22;65701;45.588;5.186;2023-03-01T20:04:21;5.24;65.92
76759;DHT22;65701;45.588;5.186;2023-03-01T20:10:01;5.23;66.22
76759;DHT22;65701;45.588;5.186;2023-03-01T20:12:53;5.21;66.29
76759;DHT22;65701;45.588;5.186;2023-03-01T20:29:03;5.14;66.29
76759;DHT22;65701;45.588;5.186;2023-03-01T20:35:34;5.17;66.34
76759;DHT22;65701;45.588;5.186;2023-03-01T20:38:04;5.17;66.34
76759;DHT22;65701;45.588;5.186;2023-03-01T20:40:32;5.17;66.34
76759;DHT22;65701;45.588;5.186;2023-03-01T20:42:57;5.17;66.32
76759;DHT22;65701;45.588;5.186;2023-03-01T20:45:24;5.17;66.31
