sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-08-11T00:02:32;101635.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-08-11T00:05:09;101638.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-08-11T00:07:47;101627.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-08-11T00:10:19;101626.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-08-11T00:12:56;101628.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-08-11T00:15:26;101634.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-08-11T00:17:58;101627.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-08-11T00:20:31;101627.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-08-11T00:23:05;101624.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-08-11T00:25:38;101628.00;;;21.70
22828;BMP180;11580;52.562;13.418;2022-08-11T00:28:26;101637.00;;;21.70
22828;BMP180;11580;52.562;13.418;2022-08-11T00:30:56;101628.00;;;21.70
22828;BMP180;11580;52.562;13.418;2022-08-11T00:33:32;101627.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-08-11T00:36:03;101627.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-08-11T00:38:38;101624.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-08-11T00:41:28;101603.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-08-11T00:44:27;101621.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-08-11T00:47:07;101621.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-08-11T00:49:51;101624.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-08-11T00:52:39;101622.00;;;21.50
22828;BMP180;11580;52.562;13.418;2022-08-11T00:55:40;101631.00;;;21.40
22828;BMP180;11580;52.562;13.418;2022-08-11T00:59:07;101623.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-08-11T01:01:58;101627.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-08-11T01:05:34;101624.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-08-11T01:08:36;101634.00;;;21.20
22828;BMP180;11580;52.562;13.418;2022-08-11T01:11:33;101625.00;;;21.20
22828;BMP180;11580;52.562;13.418;2022-08-11T01:14:56;101627.00;;;21.10
22828;BMP180;11580;52.562;13.418;2022-08-11T01:32:20;101626.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-08-11T01:35:31;101631.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-08-11T01:38:55;101625.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-08-11T01:41:53;101626.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-08-11T01:45:09;101624.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-08-11T01:47:49;101617.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-08-11T01:50:44;101618.00;;;20.70
22828;BMP180;11580;52.562;13.418;2022-08-11T01:53:27;101623.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T01:56:15;101621.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T01:59:02;101620.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T02:01:48;101615.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T02:04:30;101613.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T02:07:12;101609.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-08-11T02:10:13;101614.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-08-11T02:13:13;101607.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-08-11T02:15:49;101613.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-08-11T02:18:32;101606.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-08-11T02:21:19;101606.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-08-11T02:24:19;101591.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-08-11T02:27:05;101613.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-08-11T02:29:48;101609.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-08-11T02:32:26;101609.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-08-11T02:35:18;101600.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-08-11T02:37:59;101588.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-08-11T02:40:43;101592.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-08-11T02:43:27;101596.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-08-11T02:46:17;101594.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-08-11T02:48:58;101591.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-08-11T02:52:04;101589.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-08-11T02:54:42;101588.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-08-11T02:57:28;101586.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-08-11T03:00:05;101588.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-08-11T03:02:54;101588.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-08-11T03:05:48;101575.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-08-11T03:08:50;101597.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-08-11T03:11:38;101587.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-08-11T03:14:34;101584.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-08-11T03:17:29;101592.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:20:27;101589.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:23:05;101595.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:25:50;101589.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:28:35;101589.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:31:19;101595.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:33:54;101596.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-08-11T03:37:22;101601.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T03:40:37;101595.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T03:43:52;101596.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-08-11T03:46:35;101592.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T03:49:28;101593.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T03:52:12;101594.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T03:54:54;101592.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-08-11T04:01:34;101598.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-08-11T04:11:39;101597.00;;;20.90
22828;BMP180;11580;52.562;13.418;2022-08-11T04:14:57;101601.00;;;21.20
22828;BMP180;11580;52.562;13.418;2022-08-11T04:18:27;101596.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-08-11T04:21:28;101602.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-08-11T04:24:43;101604.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-08-11T04:28:05;101604.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-08-11T04:30:58;101615.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-08-11T04:34:31;101617.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-11T04:40:36;101618.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-11T04:47:21;101620.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-11T04:50:56;101618.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-11T04:53:57;101617.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-11T04:56:45;101616.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-11T05:00:00;101621.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-08-11T05:03:34;101621.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-08-11T05:10:07;101620.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-08-11T05:12:45;101621.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:15:25;101627.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:18:16;101625.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:21:07;101626.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-08-11T05:24:15;101631.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-08-11T05:27:04;101628.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-08-11T05:30:00;101631.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:32:56;101640.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:35:46;101634.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:38:21;101642.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-08-11T05:41:10;101640.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-08-11T05:43:59;101636.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-08-11T05:46:46;101640.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-08-11T05:49:33;101644.00;;;22.90
22828;BMP180;11580;52.562;13.418;2022-08-11T05:52:23;101632.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-08-11T05:55:09;101636.00;;;23.10
22828;BMP180;11580;52.562;13.418;2022-08-11T05:57:56;101648.00;;;23.10
22828;BMP180;11580;52.562;13.418;2022-08-11T06:00:27;101651.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-08-11T06:02:57;101628.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-11T06:05:33;101650.00;;;23.30
22828;BMP180;11580;52.562;13.418;2022-08-11T06:08:01;101639.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-08-11T06:10:33;101641.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-11T06:13:04;101643.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-08-11T06:15:44;101655.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-08-11T06:18:14;101653.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-08-11T06:20:53;101661.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-08-11T06:23:23;101658.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-11T06:25:53;101654.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-08-11T06:28:30;101653.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-11T06:31:09;101664.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-08-11T06:33:52;101658.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-08-11T06:36:33;101661.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-08-11T06:39:16;101664.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-08-11T06:41:53;101660.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-08-11T06:44:41;101666.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-08-11T06:47:12;101665.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-08-11T06:49:45;101645.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-08-11T06:52:35;101660.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-08-11T06:55:09;101666.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-08-11T06:57:39;101661.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-08-11T07:00:31;101660.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-08-11T07:03:07;101662.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-08-11T07:05:44;101664.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-08-11T07:09:05;101659.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-08-11T07:12:38;101663.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-08-11T07:15:31;101662.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-08-11T07:18:12;101661.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-08-11T07:21:10;101661.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-08-11T07:24:00;101665.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-08-11T07:26:52;101661.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-08-11T07:29:44;101663.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-08-11T07:32:16;101653.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-08-11T07:34:55;101654.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-08-11T07:37:28;101655.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-08-11T07:39:58;101653.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-08-11T07:42:30;101655.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-08-11T07:45:04;101658.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-08-11T07:47:53;101656.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-11T07:50:42;101659.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-08-11T07:53:30;101659.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-08-11T07:56:01;101654.00;;;27.00
22828;BMP180;11580;52.562;13.418;2022-08-11T07:58:30;101660.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-08-11T08:01:20;101661.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-08-11T08:04:08;101655.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-08-11T08:06:56;101659.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-08-11T08:09:43;101662.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-08-11T08:12:30;101668.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-08-11T08:15:17;101667.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-08-11T08:18:06;101664.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-08-11T08:20:40;101670.00;;;27.70
22828;BMP180;11580;52.562;13.418;2022-08-11T08:23:11;101666.00;;;27.80
22828;BMP180;11580;52.562;13.418;2022-08-11T08:25:41;101654.00;;;27.90
22828;BMP180;11580;52.562;13.418;2022-08-11T08:28:14;101659.00;;;28.00
22828;BMP180;11580;52.562;13.418;2022-08-11T08:30:43;101647.00;;;28.00
22828;BMP180;11580;52.562;13.418;2022-08-11T08:33:15;101660.00;;;28.10
22828;BMP180;11580;52.562;13.418;2022-08-11T08:35:44;101658.00;;;28.20
22828;BMP180;11580;52.562;13.418;2022-08-11T08:38:14;101650.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-11T08:40:44;101654.00;;;28.30
22828;BMP180;11580;52.562;13.418;2022-08-11T08:43:15;101643.00;;;28.40
22828;BMP180;11580;52.562;13.418;2022-08-11T08:45:44;101639.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-08-11T08:48:15;101655.00;;;28.50
22828;BMP180;11580;52.562;13.418;2022-08-11T08:50:53;101660.00;;;28.60
22828;BMP180;11580;52.562;13.418;2022-08-11T08:53:48;101651.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-11T08:56:17;101654.00;;;28.70
22828;BMP180;11580;52.562;13.418;2022-08-11T08:58:47;101654.00;;;28.80
22828;BMP180;11580;52.562;13.418;2022-08-11T09:01:18;101650.00;;;28.80
22828;BMP180;11580;52.562;13.418;2022-08-11T09:03:47;101650.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-08-11T09:06:16;101649.00;;;28.90
22828;BMP180;11580;52.562;13.418;2022-08-11T09:08:46;101634.00;;;29.00
22828;BMP180;11580;52.562;13.418;2022-08-11T09:11:14;101643.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-11T09:14:02;101639.00;;;29.10
22828;BMP180;11580;52.562;13.418;2022-08-11T09:16:30;101647.00;;;29.20
22828;BMP180;11580;52.562;13.418;2022-08-11T09:19:00;101647.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-11T09:21:28;101644.00;;;29.30
22828;BMP180;11580;52.562;13.418;2022-08-11T09:24:00;101645.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-11T09:26:45;101639.00;;;29.40
22828;BMP180;11580;52.562;13.418;2022-08-11T09:29:30;101647.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-11T09:31:58;101644.00;;;29.50
22828;BMP180;11580;52.562;13.418;2022-08-11T09:34:26;101641.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-11T09:36:55;101648.00;;;29.60
22828;BMP180;11580;52.562;13.418;2022-08-11T09:39:41;101639.00;;;29.70
22828;BMP180;11580;52.562;13.418;2022-08-11T09:42:26;101620.00;;;29.70
22828;BMP180;11580;52.562;13.418;2022-08-11T09:45:10;101636.00;;;29.80
22828;BMP180;11580;52.562;13.418;2022-08-11T09:47:39;101635.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-11T09:50:08;101631.00;;;29.90
22828;BMP180;11580;52.562;13.418;2022-08-11T09:52:39;101622.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-11T09:55:09;101628.00;;;30.00
22828;BMP180;11580;52.562;13.418;2022-08-11T09:57:39;101617.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-11T10:00:30;101623.00;;;30.10
22828;BMP180;11580;52.562;13.418;2022-08-11T10:02:59;101626.00;;;30.20
22828;BMP180;11580;52.562;13.418;2022-08-11T10:05:29;101624.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-11T10:08:17;101629.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-11T10:10:48;101620.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-11T10:13:18;101622.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-11T10:15:56;101614.00;;;30.30
22828;BMP180;11580;52.562;13.418;2022-08-11T10:18:33;101609.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-11T10:21:24;101602.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-11T10:23:55;101602.00;;;30.40
22828;BMP180;11580;52.562;13.418;2022-08-11T10:26:44;101598.00;;;30.50
22828;BMP180;11580;52.562;13.418;2022-08-11T10:29:22;101594.00;;;30.60
22828;BMP180;11580;52.562;13.418;2022-08-11T10:32:08;101589.00;;;30.70
22828;BMP180;11580;52.562;13.418;2022-08-11T10:34:55;101602.00;;;30.70
22828;BMP180;11580;52.562;13.418;2022-08-11T10:37:25;101594.00;;;30.80
22828;BMP180;11580;52.562;13.418;2022-08-11T10:39:56;101596.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:42:24;101592.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:45:10;101591.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:47:52;101597.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:50:22;101587.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:53:08;101583.00;;;30.90
22828;BMP180;11580;52.562;13.418;2022-08-11T10:55:53;101573.00;;;31.00
22828;BMP180;11580;52.562;13.418;2022-08-11T10:58:42;101581.00;;;31.00
22828;BMP180;11580;52.562;13.418;2022-08-11T11:01:19;101575.00;;;31.00
22828;BMP180;11580;52.562;13.418;2022-08-11T11:03:51;101573.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:06:27;101568.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:09:02;101576.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:11:36;101566.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:14:30;101570.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:17:23;101572.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:20:13;101567.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:22:44;101568.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:25:29;101556.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:28:31;101559.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:31:21;101557.00;;;31.10
22828;BMP180;11580;52.562;13.418;2022-08-11T11:34:14;101552.00;;;31.20
22828;BMP180;11580;52.562;13.418;2022-08-11T11:36:47;101547.00;;;31.20
22828;BMP180;11580;52.562;13.418;2022-08-11T11:39:20;101546.00;;;31.30
22828;BMP180;11580;52.562;13.418;2022-08-11T11:41:48;101540.00;;;31.30
22828;BMP180;11580;52.562;13.418;2022-08-11T11:44:20;101531.00;;;31.40
22828;BMP180;11580;52.562;13.418;2022-08-11T11:46:50;101548.00;;;31.50
22828;BMP180;11580;52.562;13.418;2022-08-11T11:49:22;101541.00;;;31.50
22828;BMP180;11580;52.562;13.418;2022-08-11T11:51:51;101545.00;;;31.50
22828;BMP180;11580;52.562;13.418;2022-08-11T11:54:23;101539.00;;;31.60
22828;BMP180;11580;52.562;13.418;2022-08-11T11:56:53;101537.00;;;31.60
22828;BMP180;11580;52.562;13.418;2022-08-11T11:59:24;101535.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:02:14;101530.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:04:44;101536.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:07:13;101526.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:09:59;101536.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:12:26;101526.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:15:12;101530.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:17:41;101523.00;;;31.70
22828;BMP180;11580;52.562;13.418;2022-08-11T12:20:09;101513.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:22:36;101504.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:25:21;101508.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:28:06;101502.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:30:33;101499.00;;;31.80
22828;BMP180;11580;52.562;13.418;2022-08-11T12:33:02;101507.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:35:30;101507.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:37:57;101505.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:40:27;101502.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:43:27;101503.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:46:22;101498.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:48:57;101488.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:51:49;101484.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:54:29;101486.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T12:57:02;101494.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T12:59:49;101489.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:02:34;101484.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:05:21;101474.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:07:51;101467.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:10:20;101468.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:13:03;101465.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T13:15:31;101473.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:18:02;101472.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:20:34;101465.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:23:03;101465.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:25:32;101456.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:28:00;101455.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T13:30:30;101455.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:33:16;101457.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:35:49;101452.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:38:21;101450.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:40:51;101454.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:43:22;101451.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:45:51;101451.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:48:40;101433.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:51:10;101433.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T13:54:01;101441.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T13:56:30;101440.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T13:59:00;101441.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:01:31;101439.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:04:08;101436.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:06:40;101439.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:09:14;101438.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:11:43;101436.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:14:33;101419.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:17:05;101427.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:19:40;101422.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:22:14;101418.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:24:44;101427.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:27:16;101424.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:29:45;101416.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:32:13;101414.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:34:43;101410.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:37:14;101415.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:39:49;101414.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:42:19;101413.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:45:06;101404.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:47:58;101411.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:50:29;101412.00;;;32.20
22828;BMP180;11580;52.562;13.418;2022-08-11T14:53:00;101411.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T14:55:35;101405.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T14:58:27;101405.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:00:57;101406.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:03:29;101402.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:05:58;101404.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:08:30;101392.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:11:19;101396.00;;;32.10
22828;BMP180;11580;52.562;13.418;2022-08-11T15:14:07;101374.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:16:39;101396.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:19:25;101386.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:21:58;101386.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:24:44;101378.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:27:17;101377.00;;;32.00
22828;BMP180;11580;52.562;13.418;2022-08-11T15:30:06;101369.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:32:54;101376.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:35:41;101373.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:38:28;101374.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:41:05;101371.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:43:53;101372.00;;;31.90
22828;BMP180;11580;52.562;13.418;2022-08-11T15:46:43;101377.00;;;31.90