sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43225;DHT22;28834;48.720;9.208;2022-10-16T00:01:19;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:03:45;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:06:11;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:08:38;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:11:27;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:13:58;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:16:25;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:18:50;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:21:22;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:23:53;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:26:19;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:28:51;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:31:18;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:33:44;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:36:12;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:38:38;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:41:05;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:43:38;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:48:41;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:51:08;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:53:34;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:56:00;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T00:58:26;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:00:52;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:03:33;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:06:08;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:11:45;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:17:41;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:20:14;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:22:53;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:28:09;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:30:37;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:33:21;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:35:56;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:40:54;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:43:27;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:45:54;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:48:21;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:53:55;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:56:23;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T01:59:03;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:01:31;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:04:01;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:06:29;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:08:55;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:11:20;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:13:53;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:16:21;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:18:47;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:21:51;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:29:43;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:32:12;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:34:40;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:37:06;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:39:33;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:41:59;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:44:25;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:46:50;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:49:16;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:51:42;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:54:07;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:56:33;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T02:58:58;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:01:24;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:03:50;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:06:16;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:08:41;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:11:07;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:13:32;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:15:58;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:18:23;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:20:49;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:23:14;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:25:40;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:28:05;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:30:31;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:32:57;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:35:23;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:37:50;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:40:16;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:42:42;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:45:09;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:47:35;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:50:00;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:52:26;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:54:52;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:57:17;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T03:59:43;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:02:09;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:04:34;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:07:00;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:09:26;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:11:52;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:14:17;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:16:43;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:19:10;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:21:36;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:24:01;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:26:27;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:28:53;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:31:19;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:33:45;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:36:11;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:38:37;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:41:03;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:43:29;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:45:54;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:48:21;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:50:47;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:53:12;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:55:38;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T04:58:04;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:00:30;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:02:55;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:05:21;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:07:47;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:10:13;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:12:38;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:15:05;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:17:30;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:19:56;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:22:21;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:24:47;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:27:13;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:29:45;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:32:11;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:34:37;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:37:02;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:39:28;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:41:53;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:44:19;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:46:46;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:49:11;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:51:37;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:54:03;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:56:29;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T05:58:54;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:01:20;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:03:52;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:06:20;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:08:47;13.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:11:18;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:13:44;13.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:16:11;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:18:38;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:21:16;13.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:23:42;13.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:26:14;13.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:28:40;14.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:31:07;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:33:33;14.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:36:05;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:38:32;14.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:40:58;14.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:43:24;14.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:45:59;14.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:48:25;14.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:51:02;14.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:53:31;14.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:55:57;15.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T06:58:23;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:00:55;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:03:21;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:05:46;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:08:12;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:10:38;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:13:03;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:15:29;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:17:55;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:20:20;15.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:22:46;15.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:25:12;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:27:38;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:30:04;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:32:31;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:34:57;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:37:22;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:39:48;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:42:13;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:44:39;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:47:05;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:49:31;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:51:56;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:54:22;15.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:56:47;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T07:59:13;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:01:39;15.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:04:05;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:06:36;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:09:02;15.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:11:28;15.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:13:53;15.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:16:19;15.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:18:45;15.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:21:16;15.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:23:42;15.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:26:09;15.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:28:35;15.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:31:14;16.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:33:42;16.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:36:10;16.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:38:36;16.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:47:17;16.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:50:13;16.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:52:40;16.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:55:25;16.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T08:57:53;16.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:00:19;16.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:02:53;16.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:08:33;16.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:11:20;16.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:13:56;16.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:16:38;17.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:21:46;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:24:18;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:26:45;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:29:15;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:31:42;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:34:33;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:37:03;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:39:29;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:41:55;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:44:28;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:47:15;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:50:05;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:52:44;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:55:15;19.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T09:57:51;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:00:17;19.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:02:44;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:05:22;20.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:07:55;20.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:10:24;21.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:12:51;21.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:15:17;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:17:50;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:22:51;21.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:28:00;21.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:30:52;21.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:49:45;21.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T10:52:39;21.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:01:13;21.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:06:51;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:09:26;22.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:14:30;22.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:19:54;23.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:22:33;23.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:30:16;22.70;98.50
43225;DHT22;28834;48.720;9.208;2022-10-16T11:33:08;22.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:38:21;22.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:40:52;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:43:25;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:45:57;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:48:36;22.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:51:38;21.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T11:56:52;21.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:04:48;22.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:07:19;22.20;99.70
43225;DHT22;28834;48.720;9.208;2022-10-16T12:09:47;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:15:15;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:17:43;22.20;99.40
43225;DHT22;28834;48.720;9.208;2022-10-16T12:22:51;22.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:25:34;22.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:28:15;21.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:30:43;21.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:33:27;22.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:35:53;22.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:38:37;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:41:08;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:43:39;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:48:40;22.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:51:34;22.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T12:54:01;22.40;99.30
43225;DHT22;28834;48.720;9.208;2022-10-16T12:56:58;22.40;99.10
43225;DHT22;28834;48.720;9.208;2022-10-16T13:05:29;22.00;99.50
43225;DHT22;28834;48.720;9.208;2022-10-16T13:11:38;21.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:30:16;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:32:47;21.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:35:46;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:38:15;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:43:20;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:46:02;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:48:29;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:51:13;21.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:53:39;21.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:56:15;21.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T13:58:41;21.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:01:19;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:03:46;21.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:06:22;21.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:11:24;21.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:13:50;21.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:16:20;20.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:19:00;20.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:21:27;20.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:23:54;20.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:26:22;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:29:11;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:31:37;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:34:02;20.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:36:29;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:38:59;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:41:26;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:43:55;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:46:36;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:51:40;20.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:54:11;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T14:59:30;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:01:56;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:04:22;20.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:06:48;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:09:13;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:11:39;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:14:05;20.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:16:33;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:18:58;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:21:27;20.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:23:53;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:26:19;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:28:45;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:31:10;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:33:36;20.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:36:02;19.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:38:28;19.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:40:55;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:43:20;19.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:46:09;19.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:48:36;19.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:51:05;19.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:53:31;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:55:57;19.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T15:58:22;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:00:58;19.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:03:27;19.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:05:53;19.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:08:19;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:10:44;18.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:13:10;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:15:39;18.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:18:06;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:20:31;18.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:22:57;18.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:25:23;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:27:48;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:30:14;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:32:40;18.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:35:05;18.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:37:31;18.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:39:57;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:42:26;18.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:44:52;18.20;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:47:18;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:49:43;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:52:09;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:54:35;18.10;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:57:00;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T16:59:26;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:01:51;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:04:17;18.00;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:06:44;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:09:11;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:11:38;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:14:07;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:16:35;17.90;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:19:09;17.80;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:21:35;17.70;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:24:01;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:26:28;17.60;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:28:56;17.50;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:31:26;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:33:52;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:36:19;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:38:45;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:41:17;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:43:43;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:46:10;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:48:38;17.30;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:51:07;17.40;99.90
43225;DHT22;28834;48.720;9.208;2022-10-16T17:53:34;17.30;99.90