sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61840;SDS011;47773;53.174;6.614;2024-01-11T00:01:58;47.42;;;21.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:04:24;42.10;;;20.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:06:50;49.55;;;22.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:09:16;45.58;;;21.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:11:41;46.53;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:14:07;43.78;;;22.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:16:33;47.80;;;21.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:18:58;46.30;;;20.48;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:21:25;44.20;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:23:50;48.38;;;21.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:26:16;46.70;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:28:41;49.33;;;21.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:31:07;48.78;;;21.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:33:33;46.08;;;21.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:35:58;47.58;;;22.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:38:24;42.00;;;19.92;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:40:50;42.72;;;21.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:43:15;45.65;;;21.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:45:41;44.08;;;21.48;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:48:06;44.90;;;22.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:50:32;44.55;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:52:58;43.35;;;20.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:55:23;45.08;;;20.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T00:57:49;48.50;;;21.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:00:15;48.95;;;22.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:02:41;43.08;;;21.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:05:07;47.55;;;21.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:07:33;48.90;;;21.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:09:59;45.33;;;20.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:12:25;45.38;;;20.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:14:51;44.17;;;19.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:17:17;44.45;;;21.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:19:43;48.90;;;21.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:22:09;42.85;;;19.67;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:24:35;42.72;;;19.67;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:27:00;41.25;;;20.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:29:26;41.97;;;20.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:31:52;47.22;;;21.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:34:18;49.17;;;22.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:36:44;42.67;;;21.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:39:09;42.35;;;19.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:41:36;46.50;;;20.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:44:01;40.58;;;19.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:46:27;46.45;;;20.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:48:54;46.92;;;21.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:51:22;44.08;;;20.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:53:50;44.88;;;20.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:56:19;41.70;;;19.92;;
61840;SDS011;47773;53.174;6.614;2024-01-11T01:58:46;42.67;;;20.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:01:14;44.83;;;20.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:03:40;40.83;;;19.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:06:06;43.88;;;20.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:08:32;43.45;;;20.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:10:59;45.08;;;21.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:13:25;45.67;;;20.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:15:51;44.22;;;19.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:18:17;47.40;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:20:43;43.47;;;21.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:23:12;43.05;;;20.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:25:42;43.50;;;19.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:28:07;42.90;;;19.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:30:33;49.83;;;21.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:32:59;39.03;;;20.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:35:26;47.00;;;20.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:37:52;47.05;;;20.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:40:19;42.08;;;19.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:42:44;41.55;;;19.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:45:10;47.83;;;20.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:47:37;41.00;;;19.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:50:03;44.38;;;20.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:52:30;41.63;;;20.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:54:56;47.15;;;19.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:57:22;42.25;;;19.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T02:59:47;41.97;;;19.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:02:14;44.35;;;19.90;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:04:40;44.28;;;19.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:07:05;44.42;;;21.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:09:31;45.30;;;20.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:11:57;45.33;;;20.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:14:22;43.63;;;20.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:16:48;41.80;;;19.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:19:13;43.95;;;19.88;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:21:45;43.97;;;19.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:24:12;52.08;;;21.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:26:38;42.75;;;19.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:29:04;43.33;;;19.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:31:30;45.85;;;20.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:33:56;47.03;;;21.15;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:36:25;44.60;;;20.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:38:51;48.22;;;20.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:41:16;45.42;;;20.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:43:42;45.00;;;20.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:46:07;43.97;;;20.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:48:33;44.35;;;20.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:51:00;48.30;;;20.48;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:53:26;45.45;;;20.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:55:53;46.08;;;21.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T03:58:19;44.60;;;19.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:00:44;47.85;;;20.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:03:10;43.97;;;19.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:05:36;46.13;;;21.48;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:08:05;43.78;;;20.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:10:32;46.97;;;22.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:12:57;46.03;;;20.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:15:23;46.78;;;20.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:17:49;48.30;;;20.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:20:14;48.70;;;22.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:22:40;47.88;;;20.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:25:06;48.78;;;21.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:27:32;42.72;;;20.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:29:58;46.40;;;21.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:32:23;48.92;;;21.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:34:49;52.58;;;22.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:37:15;46.15;;;21.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:39:40;52.10;;;22.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:42:06;49.42;;;21.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:44:32;50.50;;;22.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:46:57;48.80;;;21.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:49:23;50.85;;;22.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:51:48;50.75;;;22.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:54:14;46.40;;;21.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:56:40;48.72;;;22.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T04:59:05;49.78;;;21.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:01:31;51.55;;;22.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:03:57;52.28;;;22.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:06:22;52.20;;;22.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:08:50;48.00;;;22.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:11:20;45.70;;;21.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:13:49;49.53;;;22.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:16:23;47.10;;;21.15;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:18:50;50.25;;;21.90;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:21:17;50.22;;;23.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:23:43;51.53;;;23.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:26:09;51.78;;;23.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:28:36;48.22;;;21.90;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:31:04;52.22;;;22.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:33:34;54.03;;;23.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:36:00;46.25;;;22.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:38:25;47.80;;;22.88;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:40:51;55.75;;;23.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:43:17;53.28;;;23.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:45:42;52.72;;;22.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:48:09;49.58;;;22.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:50:36;52.50;;;23.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:53:02;51.95;;;23.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:55:27;48.25;;;22.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T05:57:53;50.80;;;22.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:00:19;49.88;;;22.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:02:45;52.42;;;22.88;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:05:10;51.75;;;22.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:07:37;51.90;;;24.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:10:03;55.42;;;22.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:12:31;54.45;;;24.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:14:57;51.40;;;24.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:17:23;56.75;;;25.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:19:49;55.13;;;23.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:22:15;52.97;;;23.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:24:41;52.65;;;24.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:27:06;54.15;;;24.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:29:32;50.75;;;23.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:31:58;50.72;;;23.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:34:23;54.03;;;23.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:36:49;57.05;;;24.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:39:15;55.00;;;24.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:41:40;57.50;;;24.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:44:06;60.78;;;25.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:46:33;55.72;;;24.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:49:01;54.00;;;24.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:51:27;51.35;;;24.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:53:52;57.33;;;25.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:56:19;52.53;;;23.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T06:58:45;55.25;;;23.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:01:11;56.28;;;25.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:03:38;57.90;;;25.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:06:04;54.72;;;23.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:08:30;53.38;;;24.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:10:58;50.78;;;23.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:13:24;51.20;;;23.48;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:15:50;53.75;;;23.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:18:17;54.78;;;23.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:20:43;52.28;;;23.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:23:09;55.53;;;23.90;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:25:34;53.55;;;24.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:28:01;51.55;;;23.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:30:26;55.58;;;24.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:32:52;50.80;;;23.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:35:18;51.45;;;25.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:37:45;54.20;;;24.15;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:40:11;51.90;;;24.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:42:40;53.95;;;23.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:45:06;53.92;;;23.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:47:35;52.33;;;24.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:50:03;52.80;;;23.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:52:32;55.05;;;23.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:54:58;51.55;;;23.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:57:31;50.80;;;24.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T07:59:58;52.35;;;23.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:02:27;50.13;;;23.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:04:53;55.45;;;25.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:07:19;51.25;;;24.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:09:45;53.15;;;23.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:12:11;53.53;;;24.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:14:38;57.65;;;24.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:17:04;54.13;;;24.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:19:30;54.92;;;24.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:21:56;55.88;;;24.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:24:22;48.13;;;23.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:26:48;49.80;;;22.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:29:14;58.88;;;23.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:31:40;49.90;;;23.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:34:07;49.05;;;23.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:36:33;47.83;;;22.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:38:59;52.45;;;24.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:41:27;54.20;;;23.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:43:53;51.95;;;24.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:46:25;48.78;;;22.88;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:48:51;50.03;;;23.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:51:18;47.42;;;22.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:53:44;51.22;;;22.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:56:09;49.83;;;22.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T08:58:35;54.50;;;24.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:01:01;50.00;;;23.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:03:28;48.13;;;23.90;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:05:53;49.90;;;23.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:08:22;48.55;;;23.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:10:48;44.30;;;22.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:13:13;49.42;;;23.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:15:41;55.35;;;25.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:18:07;51.20;;;23.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:20:32;48.97;;;23.60;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:22:58;52.42;;;23.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:25:24;48.70;;;23.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:27:50;50.28;;;23.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:30:15;50.75;;;23.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:32:41;48.28;;;23.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:35:07;48.65;;;23.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:37:33;43.08;;;20.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:39:59;49.65;;;23.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:42:25;48.92;;;22.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:44:53;45.92;;;21.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:47:20;46.33;;;22.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:49:47;42.72;;;21.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:52:19;43.13;;;20.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:54:46;49.13;;;22.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:57:12;49.35;;;21.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T09:59:41;48.85;;;21.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:02:08;41.85;;;19.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:04:36;46.33;;;20.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:07:03;40.05;;;20.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:09:31;41.15;;;18.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:11:57;39.90;;;19.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:14:23;41.95;;;20.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:16:49;40.35;;;19.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:19:15;44.38;;;20.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:21:41;44.05;;;20.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:24:07;44.03;;;20.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:26:33;44.10;;;20.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:29:02;43.47;;;20.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:31:28;43.45;;;20.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:33:54;43.22;;;20.65;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:36:20;44.83;;;20.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:38:46;44.13;;;19.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:41:13;42.25;;;19.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:43:43;40.05;;;19.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:46:11;40.58;;;19.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:48:39;36.80;;;18.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:51:08;40.03;;;19.15;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:53:41;37.13;;;18.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:56:12;41.17;;;19.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T10:58:40;41.00;;;18.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:01:06;34.30;;;17.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:03:34;40.22;;;18.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:06:01;38.30;;;18.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:08:27;38.15;;;17.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:10:57;40.30;;;19.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:13:23;36.15;;;18.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:15:50;37.65;;;18.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:18:17;36.92;;;17.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:20:43;41.85;;;18.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:23:10;40.78;;;18.67;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:25:41;39.75;;;18.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:28:08;38.83;;;18.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:30:43;40.58;;;19.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:33:16;40.47;;;18.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:35:45;41.45;;;18.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:38:22;37.70;;;17.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:40:48;39.72;;;18.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:43:17;40.42;;;18.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:45:45;35.63;;;19.00;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:51:06;37.30;;;17.75;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:53:36;40.30;;;19.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:56:02;36.95;;;17.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T11:58:29;39.08;;;19.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:00:55;36.42;;;17.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:03:25;39.03;;;19.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:05:58;46.20;;;19.92;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:08:26;43.30;;;19.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:10:52;39.08;;;19.80;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:13:18;43.42;;;19.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:15:45;39.33;;;19.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:18:11;40.53;;;19.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:20:37;39.45;;;18.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:23:03;38.80;;;19.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:25:29;48.00;;;20.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:27:56;40.03;;;19.83;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:30:22;40.25;;;19.13;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:32:53;43.95;;;19.77;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:35:20;44.42;;;20.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:37:58;42.63;;;19.92;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:40:25;38.25;;;18.40;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:42:56;39.05;;;18.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:45:23;44.17;;;18.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:47:51;38.70;;;19.15;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:50:17;38.63;;;17.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:52:43;41.00;;;18.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:55:17;33.63;;;18.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T12:57:44;34.50;;;17.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:00:10;33.85;;;17.42;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:02:38;33.25;;;16.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:05:05;37.78;;;16.92;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:07:32;37.83;;;16.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:09:59;34.65;;;17.38;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:12:24;32.63;;;16.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:14:50;36.95;;;17.63;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:17:18;34.10;;;18.17;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:19:43;36.33;;;16.70;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:22:10;37.45;;;17.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:24:35;35.40;;;17.98;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:27:01;36.40;;;17.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:29:27;32.17;;;17.45;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:31:52;39.45;;;18.10;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:34:18;36.78;;;17.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:36:44;37.00;;;18.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:39:10;38.65;;;17.52;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:41:36;35.78;;;17.25;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:44:01;35.72;;;17.85;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:46:27;39.38;;;17.50;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:48:53;41.22;;;17.23;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:51:19;38.38;;;17.20;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:53:44;42.20;;;17.30;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:56:11;39.80;;;17.35;;
61840;SDS011;47773;53.174;6.614;2024-01-11T13:58:37;36.05;;;17.55;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:01:03;41.10;;;18.95;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:03:29;34.90;;;17.27;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:05:55;35.70;;;17.33;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:08:20;34.42;;;16.58;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:10:46;36.80;;;18.02;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:13:12;36.05;;;16.73;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:15:38;37.30;;;18.08;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:18:05;37.65;;;18.05;;
61840;SDS011;47773;53.174;6.614;2024-01-11T14:20:31;39.78;;;18.45;;