sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24384;DHT22;12504;52.870;8.798;2023-02-28T00:00:33;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:02:59;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:05:27;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:07:53;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:10:27;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:12:54;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:15:23;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:17:49;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:20:16;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:22:45;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:25:13;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:27:40;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:30:08;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:32:36;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:35:03;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:37:28;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:39:55;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:42:21;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:44:47;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:47:13;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:49:38;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:52:04;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:54:30;-0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:57:14;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T00:59:39;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:02:07;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:04:36;-0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:07:01;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:09:28;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:11:53;-0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:14:19;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:16:46;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:19:12;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:26:31;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:28:57;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:31:24;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:33:50;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:36:21;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:38:48;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:41:18;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:46:12;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:48:48;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:51:19;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:53:51;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T01:56:22;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:01:19;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:03:50;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:06:29;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:08:56;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:11:23;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:14:26;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:17:12;-1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:38:01;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:40:57;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:46:29;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:49:00;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:51:27;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:54:05;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:56:33;-1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T02:59:03;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:01:52;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:04:21;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:06:50;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:09:22;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:11:49;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:14:31;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:22:45;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:28:02;-1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:33:10;-1.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:35:42;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:40:53;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:43:25;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:45:54;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:48:45;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:51:17;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:53:49;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T03:56:29;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:02:03;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:04:29;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:07:03;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:09:30;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:11:56;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:14:22;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:34:00;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:36:26;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T04:38:52;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:45:05;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:47:32;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:49:58;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:52:24;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:54:49;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:57:16;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T05:59:42;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:02:12;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:04:39;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:07:06;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:09:32;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:11:59;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:14:25;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:16:51;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:19:17;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:21:43;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:24:09;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:26:56;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:29:24;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:31:50;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:34:16;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:36:42;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:39:09;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:41:35;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:53:50;-2.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:56:17;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T06:58:48;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:01:14;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:03:40;-2.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:06:06;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:08:33;-2.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:10:59;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:13:25;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:15:59;-2.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:18:46;-2.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:21:12;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:23:38;-2.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:26:06;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:28:32;-2.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:31:04;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:33:30;-2.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:36:08;-2.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:38:36;-1.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:41:03;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:43:30;-1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:46:04;-1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:48:30;-1.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:50:57;-1.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:53:23;-1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:55:48;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T07:58:14;-1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:00:40;-1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:03:06;-0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:05:32;-0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:07:58;-0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:10:24;-0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:12:50;-0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:15:15;-0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:17:41;0.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:20:07;0.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:22:34;0.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:25:00;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:27:26;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:29:51;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:32:17;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:34:42;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:37:08;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:39:35;0.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:42:02;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:44:28;1.10;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:46:53;1.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:49:19;1.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:51:45;1.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:54:10;1.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T08:56:38;1.70;88.80
24384;DHT22;12504;52.870;8.798;2023-02-28T08:59:04;1.80;79.60
24384;DHT22;12504;52.870;8.798;2023-02-28T09:01:30;1.80;36.10
24384;DHT22;12504;52.870;8.798;2023-02-28T09:03:57;1.80;48.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:06:25;1.80;43.60
24384;DHT22;12504;52.870;8.798;2023-02-28T09:08:52;1.90;51.70
24384;DHT22;12504;52.870;8.798;2023-02-28T09:11:18;1.90;36.30
24384;DHT22;12504;52.870;8.798;2023-02-28T09:13:45;2.00;39.50
24384;DHT22;12504;52.870;8.798;2023-02-28T09:16:13;2.10;48.10
24384;DHT22;12504;52.870;8.798;2023-02-28T09:18:40;2.10;28.30
24384;DHT22;12504;52.870;8.798;2023-02-28T09:21:07;2.30;27.60
24384;DHT22;12504;52.870;8.798;2023-02-28T09:23:34;2.30;35.50
24384;DHT22;12504;52.870;8.798;2023-02-28T09:26:00;2.30;32.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:28:26;2.30;27.40
24384;DHT22;12504;52.870;8.798;2023-02-28T09:30:53;2.30;25.90
24384;DHT22;12504;52.870;8.798;2023-02-28T09:33:20;2.30;17.40
24384;DHT22;12504;52.870;8.798;2023-02-28T09:35:50;2.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:38:17;2.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:40:50;2.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:43:17;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:45:48;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:48:20;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:51:02;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:53:31;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:56:15;3.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T09:59:01;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:01:44;3.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:10:28;3.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:12:57;3.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:15:26;3.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:18:00;3.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:20:33;3.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:23:27;3.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:26:00;3.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:28:28;3.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:30:55;3.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:33:30;3.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:35:56;3.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:38:28;3.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:41:30;3.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:44:22;4.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:46:49;4.10;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:49:29;4.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:52:10;4.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:54:48;4.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T10:57:25;4.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:02:39;4.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:07:55;4.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:10:52;4.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:14:04;4.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:19:55;4.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:22:29;4.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:25:19;4.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:27:52;4.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:30:42;4.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:33:56;4.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:36:31;5.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:43:06;5.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T11:51:49;9.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:07:43;11.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:10:52;12.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:13:29;12.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:19:20;12.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:27:31;12.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:30:25;12.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:33:14;12.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:38:45;11.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:41:16;11.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:44:02;11.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:46:34;11.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:51:50;9.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T12:59:27;8.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T13:05:02;7.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T13:10:00;7.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T13:12:30;7.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T13:17:39;7.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T13:20:23;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:22:51;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:28:00;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:33:28;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:38:49;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:44:19;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:49:32;8.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:54:58;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T13:57:35;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:05:21;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:07:54;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:10:25;7.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:12:57;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:15:45;8.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:20:46;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:23:36;8.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:26:19;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:32:01;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:34:37;8.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:37:05;8.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:39:33;8.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:42:00;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:44:30;8.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:46:59;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:49:32;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:52:19;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:54:46;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T14:57:31;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:02:48;8.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:10:35;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:13:05;8.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:21:00;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:23:27;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:25:55;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:28:22;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:30:55;7.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:33:23;7.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:35:50;7.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:38:26;7.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:40:57;7.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:43:27;7.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:46:16;7.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:48:52;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:51:21;6.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:56:31;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T15:59:00;6.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:01:37;6.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:04:23;6.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:09:23;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:11:52;6.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:14:28;5.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:17:06;5.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:19:34;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:22:00;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:24:26;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:26:54;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:29:31;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:31:57;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:34:24;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:36:50;5.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:39:16;5.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:41:43;5.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:44:14;5.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:46:43;5.20;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:49:11;5.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:51:37;4.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:54:03;4.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:56:29;4.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T16:58:59;4.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T17:01:25;4.10;35.50
24384;DHT22;12504;52.870;8.798;2023-02-28T17:03:53;3.90;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T17:06:26;3.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T17:08:54;3.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:11:20;3.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:13:47;3.30;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:16:22;3.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:18:51;3.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:21:18;2.90;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:23:43;2.80;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:26:23;2.70;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:28:56;2.60;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:31:26;2.50;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:33:53;2.40;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:36:25;2.20;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:38:53;2.10;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:41:34;2.00;1.00
24384;DHT22;12504;52.870;8.798;2023-02-28T17:44:03;1.90;24.20
24384;DHT22;12504;52.870;8.798;2023-02-28T17:46:30;1.80;10.60
24384;DHT22;12504;52.870;8.798;2023-02-28T17:49:11;1.70;36.10
24384;DHT22;12504;52.870;8.798;2023-02-28T17:51:37;1.70;25.80
24384;DHT22;12504;52.870;8.798;2023-02-28T17:54:03;1.60;50.20
24384;DHT22;12504;52.870;8.798;2023-02-28T17:56:29;1.50;51.60
24384;DHT22;12504;52.870;8.798;2023-02-28T17:58:59;1.50;42.30
24384;DHT22;12504;52.870;8.798;2023-02-28T18:01:25;1.40;52.80
24384;DHT22;12504;52.870;8.798;2023-02-28T18:03:54;1.30;55.30
24384;DHT22;12504;52.870;8.798;2023-02-28T18:06:25;1.30;76.70
24384;DHT22;12504;52.870;8.798;2023-02-28T18:08:53;1.20;85.60
24384;DHT22;12504;52.870;8.798;2023-02-28T18:11:20;1.20;85.00
24384;DHT22;12504;52.870;8.798;2023-02-28T18:13:52;1.10;97.20
24384;DHT22;12504;52.870;8.798;2023-02-28T18:16:21;1.00;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:18:47;0.90;98.20
24384;DHT22;12504;52.870;8.798;2023-02-28T18:21:15;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:23:42;0.80;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:26:17;0.70;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:28:43;0.60;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:31:11;0.50;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:33:38;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:36:04;0.40;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:38:31;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:40:59;0.30;99.90
24384;DHT22;12504;52.870;8.798;2023-02-28T18:43:31;0.20;99.90
