sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2022-11-11T00:01:12;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:03:38;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:06:07;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:08:34;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:11:07;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:13:33;10.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:16:08;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:18:34;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:21:19;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:24:25;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:27:10;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:29:39;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:32:08;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:34:54;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:37:39;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:40:05;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:42:32;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:44:57;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:47:23;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:50:14;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:52:58;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:55:24;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T00:57:49;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:00:15;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:02:41;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:05:07;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:07:32;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:09:58;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:12:24;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:14:49;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:17:15;10.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:19:41;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:22:06;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:24:32;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:26:57;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:29:23;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:31:49;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:34:14;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:36:40;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:39:06;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:41:34;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:46:48;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T01:54:46;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:00:05;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:02:43;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:05:11;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:07:58;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:10:27;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:12:54;10.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:15:38;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:18:04;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:20:34;10.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:25:45;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:28:12;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:30:39;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:33:04;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:35:31;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:37:58;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:40:29;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:42:57;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:45:23;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:47:49;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:50:15;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:52:41;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:55:07;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:57:33;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T02:59:59;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:02:26;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:04:56;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:07:23;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:09:49;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:12:15;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:14:41;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:17:08;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:19:52;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:22:38;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:25:04;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:27:49;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:30:15;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:32:40;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:35:07;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:37:33;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:40:19;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:42:44;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:45:10;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:47:36;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:50:01;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:52:27;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:54:52;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:57:18;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T03:59:56;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:02:22;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:05:06;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:07:51;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:10:36;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:13:02;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:15:46;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:18:30;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:21:15;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:23:58;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:26:24;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:28:50;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:31:34;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:34:00;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:36:25;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:38:51;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:41:36;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:44:02;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:46:46;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:49:12;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:51:37;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:54:21;9.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:56:47;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T04:59:17;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:01:45;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:04:30;9.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:06:55;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:09:39;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:12:05;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:14:31;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:17:17;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:20:01;9.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:22:45;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:25:11;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:27:50;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:30:16;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:32:42;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:35:08;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:37:34;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:40:00;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:42:26;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:44:52;9.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:47:17;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:49:43;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:52:13;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:54:41;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:57:07;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T05:59:33;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:01:58;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:04:24;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:06:51;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:09:16;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:11:42;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:14:08;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:16:34;10.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:18:59;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:21:26;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:23:51;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:26:17;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:28:56;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:31:25;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:33:52;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:36:19;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:38:46;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:41:13;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:43:40;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:46:21;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:48:47;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:51:13;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:53:39;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:56:05;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T06:58:32;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:00:58;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:03:24;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:05:49;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:08:17;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:10:47;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:13:14;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:15:41;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:18:07;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:20:32;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:22:58;9.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:25:24;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:27:50;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:30:16;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:32:49;9.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:35:15;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:37:45;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:40:13;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:42:39;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:45:05;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:47:31;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:49:59;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:52:25;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:54:50;9.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:57:16;9.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T07:59:42;10.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:02:11;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:04:37;10.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:07:03;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:09:29;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:11:54;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:14:38;10.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:17:04;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:19:30;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:21:56;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:24:21;10.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:26:47;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:29:13;10.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:31:39;10.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:34:05;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:36:32;10.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:38:57;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:41:23;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:43:53;11.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:46:19;10.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:48:45;10.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:51:12;11.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:53:38;11.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:56:04;11.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T08:58:30;11.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T09:00:56;11.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T09:03:22;11.60;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:05:48;11.60;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:08:14;11.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:10:39;11.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:13:05;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:15:32;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:17:58;12.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:20:24;12.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:22:49;12.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:25:18;12.50;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:27:56;12.60;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:30:22;12.70;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:32:48;12.90;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:35:13;13.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:37:39;13.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:40:05;13.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:42:40;13.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:50:24;13.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:53:18;13.90;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:55:51;14.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T09:58:39;14.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T10:01:12;14.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T10:03:48;14.50;99.90
314;DHT22;143;51.634;7.112;2022-11-11T10:06:33;14.60;76.30
314;DHT22;143;51.634;7.112;2022-11-11T10:09:14;14.80;35.20
314;DHT22;143;51.634;7.112;2022-11-11T10:12:06;15.00;13.70
314;DHT22;143;51.634;7.112;2022-11-11T10:14:44;15.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:22:35;15.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:27:42;15.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:30:18;16.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:32:48;16.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:35:23;17.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:38:45;17.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:40:51;18.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:43:25;18.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:46:02;19.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:51:10;20.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T10:53:53;20.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:01:37;21.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:04:09;21.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:06:43;21.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:09:25;21.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:11:58;20.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:14:38;20.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:17:14;20.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:19:41;20.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:22:07;20.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:24:35;20.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:27:08;21.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:29:39;21.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:32:27;21.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:34:54;21.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:37:23;21.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:39:58;22.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:42:36;22.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:45:23;22.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T11:50:47;22.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:04:58;21.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:07:33;21.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:10:02;20.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:21:15;19.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:24:07;18.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:37:55;18.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T12:57:06;18.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:00:00;18.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:10:50;17.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:16:02;17.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:21:05;17.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:23:32;17.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:26:02;17.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:33:52;17.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:36:22;17.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:38:57;17.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:41:32;17.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:44:02;17.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:46:44;17.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:49:35;17.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:52:04;17.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T13:59:43;17.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:12:49;16.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:15:35;16.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:18:03;16.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:20:37;16.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:37:14;16.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:39:51;16.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:44:58;16.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:47:35;16.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:50:01;16.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T14:52:38;16.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:00:25;16.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:03:12;16.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:12:01;16.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:14:53;16.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:17:44;16.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:26:15;16.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:28:47;16.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:31:24;16.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:36:53;16.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:39:26;15.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:41:56;15.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:44:28;15.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:46:54;15.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:49:47;15.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:54:48;15.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T15:59:47;15.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:02:22;15.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:04:55;15.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:07:28;14.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:09:58;14.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:12:40;14.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:15:08;14.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:17:40;14.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:20:14;14.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:22:43;14.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:25:18;14.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:27:44;13.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:30:17;13.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:32:43;13.60;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:35:39;13.50;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:38:05;13.40;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:40:35;13.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:46:06;13.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:51:03;13.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:53:34;13.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:56:05;13.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T16:58:32;13.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T17:01:04;13.00;1.00
314;DHT22;143;51.634;7.112;2022-11-11T17:03:31;12.90;1.00
314;DHT22;143;51.634;7.112;2022-11-11T17:06:05;12.80;1.00
314;DHT22;143;51.634;7.112;2022-11-11T17:08:40;12.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T17:11:40;12.70;16.70
314;DHT22;143;51.634;7.112;2022-11-11T17:13:56;12.60;39.90
314;DHT22;143;51.634;7.112;2022-11-11T17:16:22;12.60;62.90
314;DHT22;143;51.634;7.112;2022-11-11T17:18:48;12.60;75.90
314;DHT22;143;51.634;7.112;2022-11-11T17:21:14;12.70;85.10
314;DHT22;143;51.634;7.112;2022-11-11T17:23:39;12.70;90.00
314;DHT22;143;51.634;7.112;2022-11-11T17:26:05;12.70;91.20
314;DHT22;143;51.634;7.112;2022-11-11T17:28:33;12.70;92.30
314;DHT22;143;51.634;7.112;2022-11-11T17:31:03;12.70;93.70
314;DHT22;143;51.634;7.112;2022-11-11T17:33:29;12.60;95.20
314;DHT22;143;51.634;7.112;2022-11-11T17:35:54;12.60;99.00
314;DHT22;143;51.634;7.112;2022-11-11T17:38:22;12.50;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:40:49;12.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:43:15;12.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:45:42;12.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:48:08;12.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:50:38;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:53:05;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:55:32;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T17:57:58;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:00:24;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:02:50;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:05:15;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:07:41;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:10:08;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:12:34;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:15:00;12.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:17:26;12.00;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:19:51;11.90;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:22:17;11.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:24:43;11.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:27:08;11.70;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:29:34;11.60;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:32:00;11.50;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:34:26;11.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:36:55;11.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:39:24;11.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:41:50;11.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:44:16;11.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:46:43;11.10;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:49:11;10.90;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:51:39;10.90;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:54:05;10.80;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:56:34;10.70;99.90
314;DHT22;143;51.634;7.112;2022-11-11T18:59:01;10.50;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:01:31;10.60;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:03:59;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:06:28;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:08:59;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:11:26;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:13:53;10.70;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:16:21;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:18:48;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:21:16;10.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:23:43;10.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:26:10;10.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:28:36;10.20;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:31:13;9.70;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:33:40;9.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:36:09;9.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:38:35;9.40;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:41:11;9.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:43:37;9.30;99.90
314;DHT22;143;51.634;7.112;2022-11-11T19:46:04;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T19:48:31;9.30;1.00
314;DHT22;143;51.634;7.112;2022-11-11T19:51:02;9.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T19:53:28;9.10;1.00
314;DHT22;143;51.634;7.112;2022-11-11T19:56:03;9.20;1.00
314;DHT22;143;51.634;7.112;2022-11-11T19:58:29;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T20:00:55;9.70;1.00
314;DHT22;143;51.634;7.112;2022-11-11T20:03:22;9.60;1.00