sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70928;SHT31;58587;53.034;18.576;2022-07-17T00:01:42;11.67;90.56
70928;SHT31;58587;53.034;18.576;2022-07-17T00:04:08;11.71;90.59
70928;SHT31;58587;53.034;18.576;2022-07-17T00:06:33;11.69;90.16
70928;SHT31;58587;53.034;18.576;2022-07-17T00:08:59;11.67;90.19
70928;SHT31;58587;53.034;18.576;2022-07-17T00:11:24;11.66;90.60
70928;SHT31;58587;53.034;18.576;2022-07-17T00:13:50;11.66;90.34
70928;SHT31;58587;53.034;18.576;2022-07-17T00:16:16;11.62;90.28
70928;SHT31;58587;53.034;18.576;2022-07-17T00:18:41;11.60;90.22
70928;SHT31;58587;53.034;18.576;2022-07-17T00:21:07;11.59;90.42
70928;SHT31;58587;53.034;18.576;2022-07-17T00:23:32;11.59;90.51
70928;SHT31;58587;53.034;18.576;2022-07-17T00:25:58;11.57;90.11
70928;SHT31;58587;53.034;18.576;2022-07-17T00:28:23;11.57;90.10
70928;SHT31;58587;53.034;18.576;2022-07-17T00:30:48;11.55;90.43
70928;SHT31;58587;53.034;18.576;2022-07-17T00:33:14;11.50;90.93
70928;SHT31;58587;53.034;18.576;2022-07-17T00:35:39;11.47;91.09
70928;SHT31;58587;53.034;18.576;2022-07-17T00:38:04;11.50;90.69
70928;SHT31;58587;53.034;18.576;2022-07-17T00:40:30;11.52;90.68
70928;SHT31;58587;53.034;18.576;2022-07-17T00:42:55;11.52;90.76
70928;SHT31;58587;53.034;18.576;2022-07-17T00:45:21;11.50;90.76
70928;SHT31;58587;53.034;18.576;2022-07-17T00:50:17;11.53;90.76
70928;SHT31;58587;53.034;18.576;2022-07-17T00:52:43;11.56;90.77
70928;SHT31;58587;53.034;18.576;2022-07-17T00:55:10;11.50;90.68
70928;SHT31;58587;53.034;18.576;2022-07-17T00:57:39;11.43;90.72
70928;SHT31;58587;53.034;18.576;2022-07-17T01:00:05;11.50;90.72
70928;SHT31;58587;53.034;18.576;2022-07-17T01:02:39;11.47;91.04
70928;SHT31;58587;53.034;18.576;2022-07-17T01:05:05;11.44;91.28
70928;SHT31;58587;53.034;18.576;2022-07-17T08:46:54;19.26;59.43
70928;SHT31;58587;53.034;18.576;2022-07-17T08:49:20;19.18;60.06
70928;SHT31;58587;53.034;18.576;2022-07-17T08:51:47;19.18;61.34
70928;SHT31;58587;53.034;18.576;2022-07-17T08:54:13;19.16;61.46
70928;SHT31;58587;53.034;18.576;2022-07-17T08:56:39;19.16;61.85
70928;SHT31;58587;53.034;18.576;2022-07-17T08:59:04;19.26;62.64
70928;SHT31;58587;53.034;18.576;2022-07-17T09:01:36;19.31;61.52
70928;SHT31;58587;53.034;18.576;2022-07-17T09:04:04;19.31;61.26
70928;SHT31;58587;53.034;18.576;2022-07-17T09:06:35;19.28;61.19
70928;SHT31;58587;53.034;18.576;2022-07-17T09:11:50;19.36;61.38
70928;SHT31;58587;53.034;18.576;2022-07-17T09:14:17;19.56;62.99
70928;SHT31;58587;53.034;18.576;2022-07-17T09:19:32;19.98;56.87
70928;SHT31;58587;53.034;18.576;2022-07-17T09:22:21;20.09;56.77
70928;SHT31;58587;53.034;18.576;2022-07-17T09:24:49;20.12;56.02
70928;SHT31;58587;53.034;18.576;2022-07-17T09:27:35;19.96;56.72
70928;SHT31;58587;53.034;18.576;2022-07-17T09:30:02;19.86;57.55
70928;SHT31;58587;53.034;18.576;2022-07-17T09:32:31;19.73;58.42
70928;SHT31;58587;53.034;18.576;2022-07-17T09:34:59;19.79;58.17
70928;SHT31;58587;53.034;18.576;2022-07-17T09:37:26;19.82;58.12
70928;SHT31;58587;53.034;18.576;2022-07-17T09:39:52;19.89;57.24
70928;SHT31;58587;53.034;18.576;2022-07-17T09:42:32;20.03;58.14
70928;SHT31;58587;53.034;18.576;2022-07-17T09:45:06;20.24;59.48
70928;SHT31;58587;53.034;18.576;2022-07-17T09:47:34;20.33;54.49
70928;SHT31;58587;53.034;18.576;2022-07-17T09:50:01;20.43;52.32
70928;SHT31;58587;53.034;18.576;2022-07-17T09:52:29;20.49;51.75
70928;SHT31;58587;53.034;18.576;2022-07-17T09:54:56;20.59;52.74
70928;SHT31;58587;53.034;18.576;2022-07-17T09:57:41;20.54;50.42
70928;SHT31;58587;53.034;18.576;2022-07-17T10:00:08;20.52;51.44
70928;SHT31;58587;53.034;18.576;2022-07-17T10:02:40;20.58;53.50
70928;SHT31;58587;53.034;18.576;2022-07-17T10:05:07;20.71;53.14
70928;SHT31;58587;53.034;18.576;2022-07-17T10:07:40;20.85;51.15
70928;SHT31;58587;53.034;18.576;2022-07-17T10:10:07;20.94;49.10
70928;SHT31;58587;53.034;18.576;2022-07-17T10:12:34;21.06;49.29
70928;SHT31;58587;53.034;18.576;2022-07-17T10:15:00;21.16;49.27
70928;SHT31;58587;53.034;18.576;2022-07-17T10:17:26;21.26;47.13
70928;SHT31;58587;53.034;18.576;2022-07-17T10:19:54;21.33;47.83
70928;SHT31;58587;53.034;18.576;2022-07-17T10:22:20;21.42;48.95
70928;SHT31;58587;53.034;18.576;2022-07-17T10:24:50;21.43;49.91
70928;SHT31;58587;53.034;18.576;2022-07-17T10:27:26;21.30;50.39
70928;SHT31;58587;53.034;18.576;2022-07-17T10:30:07;21.18;48.80
70928;SHT31;58587;53.034;18.576;2022-07-17T10:32:34;21.28;49.28
70928;SHT31;58587;53.034;18.576;2022-07-17T10:35:01;21.35;49.62
70928;SHT31;58587;53.034;18.576;2022-07-17T10:40:06;21.62;49.20
70928;SHT31;58587;53.034;18.576;2022-07-17T10:42:54;21.54;44.47
70928;SHT31;58587;53.034;18.576;2022-07-17T10:45:30;21.63;47.11
70928;SHT31;58587;53.034;18.576;2022-07-17T10:48:12;21.73;47.77
70928;SHT31;58587;53.034;18.576;2022-07-17T10:55:38;22.00;47.33
70928;SHT31;58587;53.034;18.576;2022-07-17T11:00:41;22.05;45.02
70928;SHT31;58587;53.034;18.576;2022-07-17T11:03:11;22.17;46.53
70928;SHT31;58587;53.034;18.576;2022-07-17T11:05:37;22.25;47.19
70928;SHT31;58587;53.034;18.576;2022-07-17T11:08:03;22.37;46.57
70928;SHT31;58587;53.034;18.576;2022-07-17T11:10:35;22.52;47.99
70928;SHT31;58587;53.034;18.576;2022-07-17T11:13:10;22.65;45.92
70928;SHT31;58587;53.034;18.576;2022-07-17T11:15:53;22.69;45.75
70928;SHT31;58587;53.034;18.576;2022-07-17T11:18:20;22.84;44.73
70928;SHT31;58587;53.034;18.576;2022-07-17T11:20:54;22.94;44.37
70928;SHT31;58587;53.034;18.576;2022-07-17T11:23:22;23.00;42.38
70928;SHT31;58587;53.034;18.576;2022-07-17T11:26:06;23.00;41.88
70928;SHT31;58587;53.034;18.576;2022-07-17T11:38:47;23.59;42.43
70928;SHT31;58587;53.034;18.576;2022-07-17T11:41:16;23.54;42.45
70928;SHT31;58587;53.034;18.576;2022-07-17T11:43:42;23.45;42.79
70928;SHT31;58587;53.034;18.576;2022-07-17T11:46:08;23.59;42.49
70928;SHT31;58587;53.034;18.576;2022-07-17T11:48:33;23.67;42.44
70928;SHT31;58587;53.034;18.576;2022-07-17T11:50:59;23.77;41.98
70928;SHT31;58587;53.034;18.576;2022-07-17T11:53:36;23.88;41.36
70928;SHT31;58587;53.034;18.576;2022-07-17T11:56:04;23.60;41.94
70928;SHT31;58587;53.034;18.576;2022-07-17T11:58:41;23.85;42.55
70928;SHT31;58587;53.034;18.576;2022-07-17T12:01:07;24.17;44.41
70928;SHT31;58587;53.034;18.576;2022-07-17T12:03:32;24.25;42.26
70928;SHT31;58587;53.034;18.576;2022-07-17T12:05:57;24.15;41.39
70928;SHT31;58587;53.034;18.576;2022-07-17T12:08:23;24.51;43.04
70928;SHT31;58587;53.034;18.576;2022-07-17T12:11:03;24.68;41.84
70928;SHT31;58587;53.034;18.576;2022-07-17T12:13:42;25.06;41.86
70928;SHT31;58587;53.034;18.576;2022-07-17T12:16:28;25.02;39.66
70928;SHT31;58587;53.034;18.576;2022-07-17T12:19:14;25.00;39.69
70928;SHT31;58587;53.034;18.576;2022-07-17T12:22:00;25.19;40.08
70928;SHT31;58587;53.034;18.576;2022-07-17T12:24:31;25.34;38.74
70928;SHT31;58587;53.034;18.576;2022-07-17T12:27:00;25.33;37.08
70928;SHT31;58587;53.034;18.576;2022-07-17T12:29:26;25.50;37.92
70928;SHT31;58587;53.034;18.576;2022-07-17T12:32:06;26.04;37.38
70928;SHT31;58587;53.034;18.576;2022-07-17T12:34:33;26.26;36.22
70928;SHT31;58587;53.034;18.576;2022-07-17T12:36:59;26.53;35.92
70928;SHT31;58587;53.034;18.576;2022-07-17T12:39:24;26.49;35.55
70928;SHT31;58587;53.034;18.576;2022-07-17T12:41:50;26.14;35.99
70928;SHT31;58587;53.034;18.576;2022-07-17T12:44:16;25.95;38.19
70928;SHT31;58587;53.034;18.576;2022-07-17T12:46:41;26.45;36.55
70928;SHT31;58587;53.034;18.576;2022-07-17T12:49:07;26.86;35.38
70928;SHT31;58587;53.034;18.576;2022-07-17T12:51:32;26.60;36.13
70928;SHT31;58587;53.034;18.576;2022-07-17T12:53:58;27.00;35.64
70928;SHT31;58587;53.034;18.576;2022-07-17T12:56:24;26.15;36.12
70928;SHT31;58587;53.034;18.576;2022-07-17T12:58:49;25.95;35.72
70928;SHT31;58587;53.034;18.576;2022-07-17T13:01:16;26.45;36.27
70928;SHT31;58587;53.034;18.576;2022-07-17T13:03:41;26.38;35.62
70928;SHT31;58587;53.034;18.576;2022-07-17T13:06:07;27.04;34.88
70928;SHT31;58587;53.034;18.576;2022-07-17T13:08:34;27.31;34.37
70928;SHT31;58587;53.034;18.576;2022-07-17T13:11:00;27.21;33.94
70928;SHT31;58587;53.034;18.576;2022-07-17T13:13:27;27.54;33.39
70928;SHT31;58587;53.034;18.576;2022-07-17T13:15:53;28.06;34.28
70928;SHT31;58587;53.034;18.576;2022-07-17T13:18:19;28.53;34.85
70928;SHT31;58587;53.034;18.576;2022-07-17T13:20:44;28.97;34.49
70928;SHT31;58587;53.034;18.576;2022-07-17T13:23:10;28.97;31.88
70928;SHT31;58587;53.034;18.576;2022-07-17T13:25:35;29.07;32.12
70928;SHT31;58587;53.034;18.576;2022-07-17T13:28:00;29.71;30.27
70928;SHT31;58587;53.034;18.576;2022-07-17T13:30:26;29.96;30.84
70928;SHT31;58587;53.034;18.576;2022-07-17T13:32:51;29.82;30.17
70928;SHT31;58587;53.034;18.576;2022-07-17T13:35:18;30.32;30.29
70928;SHT31;58587;53.034;18.576;2022-07-17T13:37:44;30.48;29.85
70928;SHT31;58587;53.034;18.576;2022-07-17T13:40:10;30.67;29.26
70928;SHT31;58587;53.034;18.576;2022-07-17T13:42:36;31.07;29.54
70928;SHT31;58587;53.034;18.576;2022-07-17T13:45:03;31.31;28.70
70928;SHT31;58587;53.034;18.576;2022-07-17T13:47:28;30.71;27.97
70928;SHT31;58587;53.034;18.576;2022-07-17T13:49:54;29.30;28.61
70928;SHT31;58587;53.034;18.576;2022-07-17T13:52:20;29.69;28.49
70928;SHT31;58587;53.034;18.576;2022-07-17T13:54:45;30.36;29.04
70928;SHT31;58587;53.034;18.576;2022-07-17T13:57:11;31.04;28.11
70928;SHT31;58587;53.034;18.576;2022-07-17T13:59:36;30.91;27.09
70928;SHT31;58587;53.034;18.576;2022-07-17T14:02:02;31.46;28.64
70928;SHT31;58587;53.034;18.576;2022-07-17T14:04:27;31.85;28.62
70928;SHT31;58587;53.034;18.576;2022-07-17T14:06:53;31.57;26.99
70928;SHT31;58587;53.034;18.576;2022-07-17T14:09:18;31.63;26.82
70928;SHT31;58587;53.034;18.576;2022-07-17T14:11:44;30.60;27.21
70928;SHT31;58587;53.034;18.576;2022-07-17T14:14:09;30.94;26.78
70928;SHT31;58587;53.034;18.576;2022-07-17T14:16:34;31.31;27.29
70928;SHT31;58587;53.034;18.576;2022-07-17T14:19:00;31.68;26.77
70928;SHT31;58587;53.034;18.576;2022-07-17T14:21:30;31.89;26.49
70928;SHT31;58587;53.034;18.576;2022-07-17T14:23:57;30.97;27.82
70928;SHT31;58587;53.034;18.576;2022-07-17T14:26:23;30.10;27.51
70928;SHT31;58587;53.034;18.576;2022-07-17T14:28:48;29.78;28.47
70928;SHT31;58587;53.034;18.576;2022-07-17T14:31:14;31.15;28.78
70928;SHT31;58587;53.034;18.576;2022-07-17T14:33:41;31.25;27.40
70928;SHT31;58587;53.034;18.576;2022-07-17T14:36:06;30.54;27.64
70928;SHT31;58587;53.034;18.576;2022-07-17T14:38:31;30.77;28.25
70928;SHT31;58587;53.034;18.576;2022-07-17T14:40:57;31.17;27.09
70928;SHT31;58587;53.034;18.576;2022-07-17T14:43:23;30.36;27.75
70928;SHT31;58587;53.034;18.576;2022-07-17T14:45:48;29.66;29.15
70928;SHT31;58587;53.034;18.576;2022-07-17T14:48:14;29.62;29.73
70928;SHT31;58587;53.034;18.576;2022-07-17T14:50:40;28.77;30.18
70928;SHT31;58587;53.034;18.576;2022-07-17T14:53:05;29.48;28.52
70928;SHT31;58587;53.034;18.576;2022-07-17T14:55:30;28.94;30.03
70928;SHT31;58587;53.034;18.576;2022-07-17T14:57:56;28.76;30.06
70928;SHT31;58587;53.034;18.576;2022-07-17T15:00:21;29.24;28.91
70928;SHT31;58587;53.034;18.576;2022-07-17T15:02:47;29.90;29.33
70928;SHT31;58587;53.034;18.576;2022-07-17T15:05:12;30.22;28.25
70928;SHT31;58587;53.034;18.576;2022-07-17T15:07:38;30.53;28.48
70928;SHT31;58587;53.034;18.576;2022-07-17T15:10:03;30.66;29.27
70928;SHT31;58587;53.034;18.576;2022-07-17T15:12:29;30.90;27.61
70928;SHT31;58587;53.034;18.576;2022-07-17T15:14:54;29.76;27.93
70928;SHT31;58587;53.034;18.576;2022-07-17T15:17:20;30.30;28.41
70928;SHT31;58587;53.034;18.576;2022-07-17T15:19:45;29.37;28.73
70928;SHT31;58587;53.034;18.576;2022-07-17T15:22:10;29.90;29.60
70928;SHT31;58587;53.034;18.576;2022-07-17T15:24:36;29.69;29.21
70928;SHT31;58587;53.034;18.576;2022-07-17T15:27:01;30.10;27.81
70928;SHT31;58587;53.034;18.576;2022-07-17T15:29:27;29.79;28.25
70928;SHT31;58587;53.034;18.576;2022-07-17T15:31:52;29.34;28.96
70928;SHT31;58587;53.034;18.576;2022-07-17T15:34:19;29.61;28.82
70928;SHT31;58587;53.034;18.576;2022-07-17T15:36:44;29.21;28.63
70928;SHT31;58587;53.034;18.576;2022-07-17T15:39:10;29.03;29.28
70928;SHT31;58587;53.034;18.576;2022-07-17T15:41:40;29.61;29.00
70928;SHT31;58587;53.034;18.576;2022-07-17T15:44:12;29.66;28.61
70928;SHT31;58587;53.034;18.576;2022-07-17T15:46:42;28.70;29.82
70928;SHT31;58587;53.034;18.576;2022-07-17T15:49:08;28.94;29.14
70928;SHT31;58587;53.034;18.576;2022-07-17T15:51:35;28.84;29.85
70928;SHT31;58587;53.034;18.576;2022-07-17T15:54:01;28.81;30.59
70928;SHT31;58587;53.034;18.576;2022-07-17T15:56:31;28.89;29.84
70928;SHT31;58587;53.034;18.576;2022-07-17T15:58:57;28.49;30.77
70928;SHT31;58587;53.034;18.576;2022-07-17T16:01:23;28.61;30.59
70928;SHT31;58587;53.034;18.576;2022-07-17T16:03:50;28.02;31.42
70928;SHT31;58587;53.034;18.576;2022-07-17T16:06:16;27.74;31.65
70928;SHT31;58587;53.034;18.576;2022-07-17T16:08:41;27.30;32.55
70928;SHT31;58587;53.034;18.576;2022-07-17T16:11:07;27.03;32.78
70928;SHT31;58587;53.034;18.576;2022-07-17T16:13:32;26.35;33.26
70928;SHT31;58587;53.034;18.576;2022-07-17T16:15:58;25.85;34.34
70928;SHT31;58587;53.034;18.576;2022-07-17T16:18:23;25.44;35.18
70928;SHT31;58587;53.034;18.576;2022-07-17T16:20:49;24.59;36.27
70928;SHT31;58587;53.034;18.576;2022-07-17T16:23:15;24.73;36.16
70928;SHT31;58587;53.034;18.576;2022-07-17T16:25:40;24.58;35.88
70928;SHT31;58587;53.034;18.576;2022-07-17T16:28:06;24.10;36.97
70928;SHT31;58587;53.034;18.576;2022-07-17T16:30:31;23.81;37.56
70928;SHT31;58587;53.034;18.576;2022-07-17T16:32:57;23.80;37.49
70928;SHT31;58587;53.034;18.576;2022-07-17T16:35:22;23.94;38.77
70928;SHT31;58587;53.034;18.576;2022-07-17T16:37:48;23.78;38.05
70928;SHT31;58587;53.034;18.576;2022-07-17T16:40:13;23.73;37.81
70928;SHT31;58587;53.034;18.576;2022-07-17T16:42:38;23.40;38.12
70928;SHT31;58587;53.034;18.576;2022-07-17T16:45:04;23.05;38.74
70928;SHT31;58587;53.034;18.576;2022-07-17T16:47:30;23.13;39.12
70928;SHT31;58587;53.034;18.576;2022-07-17T16:49:55;22.85;39.65
70928;SHT31;58587;53.034;18.576;2022-07-17T16:52:20;22.73;39.84
70928;SHT31;58587;53.034;18.576;2022-07-17T16:54:46;22.62;40.72
70928;SHT31;58587;53.034;18.576;2022-07-17T16:57:12;22.58;40.88
70928;SHT31;58587;53.034;18.576;2022-07-17T16:59:37;22.44;41.05
70928;SHT31;58587;53.034;18.576;2022-07-17T17:02:03;22.34;42.06
70928;SHT31;58587;53.034;18.576;2022-07-17T17:04:28;22.38;43.32
70928;SHT31;58587;53.034;18.576;2022-07-17T17:06:54;22.37;41.85
70928;SHT31;58587;53.034;18.576;2022-07-17T17:09:19;22.25;41.59
70928;SHT31;58587;53.034;18.576;2022-07-17T17:11:45;22.21;43.05
70928;SHT31;58587;53.034;18.576;2022-07-17T17:14:10;22.13;41.77
70928;SHT31;58587;53.034;18.576;2022-07-17T17:16:36;21.96;41.78
70928;SHT31;58587;53.034;18.576;2022-07-17T17:19:01;21.89;42.41
70928;SHT31;58587;53.034;18.576;2022-07-17T17:21:27;21.73;42.82
70928;SHT31;58587;53.034;18.576;2022-07-17T17:23:52;21.69;42.48
70928;SHT31;58587;53.034;18.576;2022-07-17T17:26:19;21.73;43.90
70928;SHT31;58587;53.034;18.576;2022-07-17T17:28:47;21.63;43.26
70928;SHT31;58587;53.034;18.576;2022-07-17T17:31:13;21.57;43.28
70928;SHT31;58587;53.034;18.576;2022-07-17T17:33:39;21.46;43.83
70928;SHT31;58587;53.034;18.576;2022-07-17T17:36:05;21.30;43.91
70928;SHT31;58587;53.034;18.576;2022-07-17T17:38:31;21.26;44.08
70928;SHT31;58587;53.034;18.576;2022-07-17T17:41:00;21.28;44.62
70928;SHT31;58587;53.034;18.576;2022-07-17T17:43:26;21.19;44.19
70928;SHT31;58587;53.034;18.576;2022-07-17T17:45:53;21.20;44.19
70928;SHT31;58587;53.034;18.576;2022-07-17T17:48:20;21.15;45.12
70928;SHT31;58587;53.034;18.576;2022-07-17T17:50:45;21.08;44.27
70928;SHT31;58587;53.034;18.576;2022-07-17T17:53:11;20.96;44.80
70928;SHT31;58587;53.034;18.576;2022-07-17T17:55:36;20.87;44.87
70928;SHT31;58587;53.034;18.576;2022-07-17T17:58:01;20.85;45.24
70928;SHT31;58587;53.034;18.576;2022-07-17T18:00:27;20.81;44.75
70928;SHT31;58587;53.034;18.576;2022-07-17T18:02:52;20.79;45.00
70928;SHT31;58587;53.034;18.576;2022-07-17T18:05:18;20.69;45.30
70928;SHT31;58587;53.034;18.576;2022-07-17T18:07:44;20.59;46.51
70928;SHT31;58587;53.034;18.576;2022-07-17T18:10:09;20.49;46.64
70928;SHT31;58587;53.034;18.576;2022-07-17T18:12:35;20.38;46.49
70928;SHT31;58587;53.034;18.576;2022-07-17T18:15:00;20.27;46.24
70928;SHT31;58587;53.034;18.576;2022-07-17T18:17:26;20.21;47.79
70928;SHT31;58587;53.034;18.576;2022-07-17T18:19:52;20.14;47.97
70928;SHT31;58587;53.034;18.576;2022-07-17T18:22:17;19.98;46.79
70928;SHT31;58587;53.034;18.576;2022-07-17T18:24:43;19.97;48.05
70928;SHT31;58587;53.034;18.576;2022-07-17T18:27:08;19.89;48.70
70928;SHT31;58587;53.034;18.576;2022-07-17T18:29:35;19.70;48.41
70928;SHT31;58587;53.034;18.576;2022-07-17T18:32:01;19.77;49.33
70928;SHT31;58587;53.034;18.576;2022-07-17T18:34:27;19.66;48.99
70928;SHT31;58587;53.034;18.576;2022-07-17T18:36:52;19.58;49.26
70928;SHT31;58587;53.034;18.576;2022-07-17T18:39:18;19.48;48.60
70928;SHT31;58587;53.034;18.576;2022-07-17T18:41:43;19.42;49.07
70928;SHT31;58587;53.034;18.576;2022-07-17T18:44:09;19.35;49.38
70928;SHT31;58587;53.034;18.576;2022-07-17T18:46:35;19.22;51.49
70928;SHT31;58587;53.034;18.576;2022-07-17T18:49:00;19.10;51.34
70928;SHT31;58587;53.034;18.576;2022-07-17T18:51:26;19.02;52.54
70928;SHT31;58587;53.034;18.576;2022-07-17T18:53:52;18.92;51.19
70928;SHT31;58587;53.034;18.576;2022-07-17T18:56:17;18.84;52.80
70928;SHT31;58587;53.034;18.576;2022-07-17T18:58:43;18.71;52.43
70928;SHT31;58587;53.034;18.576;2022-07-17T19:01:10;18.61;53.44
70928;SHT31;58587;53.034;18.576;2022-07-17T19:03:36;18.51;54.09
70928;SHT31;58587;53.034;18.576;2022-07-17T19:06:04;18.44;54.87
70928;SHT31;58587;53.034;18.576;2022-07-17T19:08:29;18.33;54.46
70928;SHT31;58587;53.034;18.576;2022-07-17T19:10:55;18.26;56.95
70928;SHT31;58587;53.034;18.576;2022-07-17T19:13:20;18.10;56.42
70928;SHT31;58587;53.034;18.576;2022-07-17T19:15:45;17.96;57.26
70928;SHT31;58587;53.034;18.576;2022-07-17T19:18:11;17.85;58.26
70928;SHT31;58587;53.034;18.576;2022-07-17T19:20:37;17.76;58.50
70928;SHT31;58587;53.034;18.576;2022-07-17T19:23:02;17.65;59.23
70928;SHT31;58587;53.034;18.576;2022-07-17T19:25:35;17.54;58.76
70928;SHT31;58587;53.034;18.576;2022-07-17T19:28:00;17.44;59.35
70928;SHT31;58587;53.034;18.576;2022-07-17T19:30:26;17.38;60.21
70928;SHT31;58587;53.034;18.576;2022-07-17T19:32:52;17.31;60.30
70928;SHT31;58587;53.034;18.576;2022-07-17T19:35:17;17.22;61.24
70928;SHT31;58587;53.034;18.576;2022-07-17T19:37:44;17.08;60.60
70928;SHT31;58587;53.034;18.576;2022-07-17T19:40:09;17.01;61.26
70928;SHT31;58587;53.034;18.576;2022-07-17T19:42:35;16.91;61.20
70928;SHT31;58587;53.034;18.576;2022-07-17T19:45:00;16.81;61.50
70928;SHT31;58587;53.034;18.576;2022-07-17T19:47:26;16.77;61.27
70928;SHT31;58587;53.034;18.576;2022-07-17T19:49:51;16.71;62.36
70928;SHT31;58587;53.034;18.576;2022-07-17T19:52:17;16.67;63.03
70928;SHT31;58587;53.034;18.576;2022-07-17T19:54:42;16.56;63.70
70928;SHT31;58587;53.034;18.576;2022-07-17T19:57:08;16.45;63.26
70928;SHT31;58587;53.034;18.576;2022-07-17T19:59:33;16.39;63.84
70928;SHT31;58587;53.034;18.576;2022-07-17T20:02:00;16.33;62.77
70928;SHT31;58587;53.034;18.576;2022-07-17T20:04:26;16.25;62.84
70928;SHT31;58587;53.034;18.576;2022-07-17T20:06:51;16.16;63.58
70928;SHT31;58587;53.034;18.576;2022-07-17T20:09:16;16.09;63.50
70928;SHT31;58587;53.034;18.576;2022-07-17T20:11:42;16.04;63.66
70928;SHT31;58587;53.034;18.576;2022-07-17T20:14:07;15.94;63.90
70928;SHT31;58587;53.034;18.576;2022-07-17T20:16:33;15.89;64.42
70928;SHT31;58587;53.034;18.576;2022-07-17T20:18:58;15.86;63.92
70928;SHT31;58587;53.034;18.576;2022-07-17T20:21:24;15.81;64.40
70928;SHT31;58587;53.034;18.576;2022-07-17T20:23:49;15.72;65.37
70928;SHT31;58587;53.034;18.576;2022-07-17T20:26:15;15.67;65.56
70928;SHT31;58587;53.034;18.576;2022-07-17T20:28:40;15.59;65.57
70928;SHT31;58587;53.034;18.576;2022-07-17T20:31:06;15.54;65.49
70928;SHT31;58587;53.034;18.576;2022-07-17T20:33:32;15.43;65.81
70928;SHT31;58587;53.034;18.576;2022-07-17T20:35:57;15.41;65.80
70928;SHT31;58587;53.034;18.576;2022-07-17T20:38:23;15.33;65.49
70928;SHT31;58587;53.034;18.576;2022-07-17T20:40:49;15.31;64.88
70928;SHT31;58587;53.034;18.576;2022-07-17T20:43:14;15.27;65.68
70928;SHT31;58587;53.034;18.576;2022-07-17T20:45:40;15.24;66.61
70928;SHT31;58587;53.034;18.576;2022-07-17T20:48:06;15.16;65.84
70928;SHT31;58587;53.034;18.576;2022-07-17T20:50:32;15.17;66.12
70928;SHT31;58587;53.034;18.576;2022-07-17T20:52:57;15.10;66.29
70928;SHT31;58587;53.034;18.576;2022-07-17T20:55:24;15.03;66.88
70928;SHT31;58587;53.034;18.576;2022-07-17T20:57:49;15.00;67.33
70928;SHT31;58587;53.034;18.576;2022-07-17T21:00:15;14.99;67.15
70928;SHT31;58587;53.034;18.576;2022-07-17T21:02:40;14.96;66.78
70928;SHT31;58587;53.034;18.576;2022-07-17T21:05:07;14.93;67.66
70928;SHT31;58587;53.034;18.576;2022-07-17T21:07:32;14.86;67.55
70928;SHT31;58587;53.034;18.576;2022-07-17T21:09:58;14.83;67.93
70928;SHT31;58587;53.034;18.576;2022-07-17T21:12:23;14.80;68.45
70928;SHT31;58587;53.034;18.576;2022-07-17T21:14:49;14.77;68.06
70928;SHT31;58587;53.034;18.576;2022-07-17T21:17:15;14.75;69.54
70928;SHT31;58587;53.034;18.576;2022-07-17T21:19:40;14.69;69.11
70928;SHT31;58587;53.034;18.576;2022-07-17T21:22:06;14.66;69.34
70928;SHT31;58587;53.034;18.576;2022-07-17T21:24:32;14.63;69.79
70928;SHT31;58587;53.034;18.576;2022-07-17T21:26:57;14.58;69.71
70928;SHT31;58587;53.034;18.576;2022-07-17T21:29:24;14.55;69.34
70928;SHT31;58587;53.034;18.576;2022-07-17T21:31:50;14.49;68.85
70928;SHT31;58587;53.034;18.576;2022-07-17T21:34:16;14.58;67.72
70928;SHT31;58587;53.034;18.576;2022-07-17T21:36:41;14.65;68.05
70928;SHT31;58587;53.034;18.576;2022-07-17T21:39:07;14.62;68.78
70928;SHT31;58587;53.034;18.576;2022-07-17T21:41:32;14.55;69.91
70928;SHT31;58587;53.034;18.576;2022-07-17T21:43:58;14.46;70.02
70928;SHT31;58587;53.034;18.576;2022-07-17T21:46:23;14.45;70.53
70928;SHT31;58587;53.034;18.576;2022-07-17T21:48:49;14.43;70.44
70928;SHT31;58587;53.034;18.576;2022-07-17T21:51:15;14.41;70.53
70928;SHT31;58587;53.034;18.576;2022-07-17T21:53:40;14.39;70.55
70928;SHT31;58587;53.034;18.576;2022-07-17T21:56:06;14.36;70.22
70928;SHT31;58587;53.034;18.576;2022-07-17T21:58:32;14.29;70.81
70928;SHT31;58587;53.034;18.576;2022-07-17T22:01:04;14.25;71.10
70928;SHT31;58587;53.034;18.576;2022-07-17T22:03:29;14.26;71.02
70928;SHT31;58587;53.034;18.576;2022-07-17T22:05:55;14.18;70.83
70928;SHT31;58587;53.034;18.576;2022-07-17T22:08:21;14.18;71.90
70928;SHT31;58587;53.034;18.576;2022-07-17T22:10:46;14.17;71.62
70928;SHT31;58587;53.034;18.576;2022-07-17T22:13:12;14.11;72.22
70928;SHT31;58587;53.034;18.576;2022-07-17T22:15:38;14.04;72.18
70928;SHT31;58587;53.034;18.576;2022-07-17T22:18:03;14.05;72.93
70928;SHT31;58587;53.034;18.576;2022-07-17T22:20:29;13.97;72.93
