sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7703;SDS011;3894;49.700;10.770;2022-08-19T00:01:47;30.73;;;22.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:04:15;28.00;;;20.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:06:44;29.67;;;22.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:09:11;30.05;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:11:39;31.95;;;23.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:14:06;29.77;;;22.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:16:34;32.30;;;21.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:19:02;30.45;;;21.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:21:28;28.42;;;20.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:23:54;29.65;;;21.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:26:23;32.60;;;22.17;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:28:49;31.60;;;22.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:31:15;33.33;;;22.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:33:41;30.55;;;22.33;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:36:08;32.38;;;22.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:38:35;33.17;;;23.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:41:02;32.97;;;22.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:43:29;32.70;;;21.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:45:54;30.70;;;22.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:48:20;30.98;;;21.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:50:47;34.70;;;22.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:53:16;30.92;;;21.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:55:46;31.30;;;21.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T00:58:15;33.03;;;22.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:00:42;30.10;;;22.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:03:10;30.85;;;22.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:05:39;33.97;;;22.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:08:07;32.72;;;22.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:10:36;34.53;;;23.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:13:04;35.05;;;23.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:15:32;34.40;;;23.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:18:02;32.28;;;22.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:20:31;33.92;;;22.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:22:58;33.38;;;23.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:28:17;32.25;;;22.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:30:46;31.75;;;22.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:33:12;31.15;;;21.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:35:38;33.15;;;23.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:38:08;31.15;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:40:43;31.17;;;21.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:43:08;32.15;;;22.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:45:34;32.85;;;22.23;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:48:01;31.30;;;21.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:50:27;31.70;;;22.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:52:53;32.20;;;22.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:55:20;30.63;;;21.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T01:57:50;29.42;;;22.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:00:20;30.38;;;21.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:02:48;30.75;;;21.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:05:13;30.98;;;21.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:07:39;31.77;;;21.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:10:06;33.35;;;23.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:12:37;32.20;;;21.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:15:03;34.53;;;23.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:17:29;32.03;;;21.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:19:55;33.83;;;22.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:22:21;31.85;;;23.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:24:47;32.08;;;22.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:27:14;34.78;;;23.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:29:40;33.03;;;22.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:32:06;34.30;;;21.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:34:32;30.50;;;21.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:36:58;32.97;;;22.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:39:24;34.13;;;22.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:41:49;31.08;;;21.83;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:44:16;30.95;;;20.83;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:46:42;30.67;;;21.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:49:10;32.10;;;22.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:51:36;33.25;;;22.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:54:04;34.55;;;22.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:56:31;34.35;;;22.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T02:58:58;32.85;;;22.05;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:01:30;29.77;;;20.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:03:57;32.03;;;22.58;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:06:24;32.85;;;22.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:08:50;32.42;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:11:19;30.25;;;21.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:13:46;32.60;;;22.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:16:13;30.75;;;21.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:18:41;33.10;;;22.83;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:21:06;32.10;;;22.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:23:32;30.27;;;21.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:25:58;31.80;;;22.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:28:29;30.35;;;22.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:31:03;34.10;;;22.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:33:33;30.38;;;21.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:38:34;32.45;;;22.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:41:05;32.42;;;22.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:43:33;33.17;;;22.60;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:46:04;33.63;;;23.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:48:32;33.40;;;21.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:50:58;32.30;;;23.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:53:26;35.05;;;23.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:55:52;33.75;;;23.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T03:58:18;31.27;;;22.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:00:44;34.15;;;22.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:03:10;33.90;;;23.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:05:35;32.85;;;23.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:08:03;34.08;;;22.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:10:30;34.50;;;22.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:13:03;37.70;;;24.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:15:30;35.38;;;23.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:18:10;36.70;;;23.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:20:43;41.55;;;24.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:23:10;36.25;;;24.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:25:38;37.67;;;23.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:28:05;39.92;;;24.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:30:36;35.85;;;22.83;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:33:04;36.15;;;23.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:35:34;36.28;;;22.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:38:10;37.53;;;24.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:40:43;36.90;;;23.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:43:29;35.92;;;22.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:45:56;35.67;;;22.67;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:48:22;39.33;;;24.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:50:52;35.63;;;24.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:53:23;34.47;;;23.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:55:53;39.30;;;23.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T04:58:19;38.00;;;24.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:00:45;35.28;;;22.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:03:10;37.10;;;24.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:05:40;36.83;;;24.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:08:06;33.90;;;23.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:10:34;33.22;;;21.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:13:00;35.60;;;23.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:15:26;35.05;;;22.58;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:17:52;34.42;;;23.17;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:20:37;36.25;;;23.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:23:22;30.60;;;21.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:25:48;37.17;;;23.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:28:14;36.00;;;23.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:30:40;34.80;;;23.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:33:06;36.78;;;22.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:35:34;32.38;;;21.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:38:02;31.73;;;21.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:40:28;31.77;;;21.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:42:53;34.65;;;21.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:45:19;33.25;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:47:46;34.05;;;22.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:50:11;32.78;;;21.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:52:37;33.03;;;22.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:55:03;33.58;;;22.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:57:30;34.45;;;22.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T05:59:56;28.98;;;20.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:02:22;33.05;;;22.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:04:48;33.55;;;21.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:07:14;30.40;;;21.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:09:40;33.80;;;22.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:12:06;31.58;;;21.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:14:32;32.33;;;22.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:16:59;33.65;;;21.67;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:19:27;32.05;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:21:55;33.55;;;21.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:24:24;31.95;;;21.60;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:26:52;37.35;;;23.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:29:20;36.67;;;23.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:31:49;37.13;;;23.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:34:16;36.97;;;23.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:36:44;33.45;;;23.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:39:13;33.60;;;21.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:41:41;35.10;;;22.33;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:44:09;35.03;;;22.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:46:36;34.28;;;22.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:49:03;35.03;;;22.92;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:51:29;34.10;;;22.58;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:53:56;31.77;;;21.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:56:24;29.15;;;20.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T06:58:58;34.15;;;22.33;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:01:25;33.00;;;20.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:03:50;31.52;;;21.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:06:16;30.95;;;20.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:08:43;33.25;;;20.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:11:12;28.33;;;19.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:13:39;27.27;;;19.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:18:31;24.65;;;17.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:21:06;23.08;;;16.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:23:37;26.05;;;16.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:26:06;25.50;;;17.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:28:33;29.17;;;17.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:30:59;27.45;;;19.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:33:26;26.58;;;18.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:35:52;25.35;;;18.08;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:38:18;24.42;;;18.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:40:44;24.38;;;18.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:43:11;25.90;;;18.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:45:36;26.23;;;18.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:48:02;24.63;;;17.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:50:28;26.20;;;18.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:52:54;25.20;;;18.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:55:22;25.42;;;18.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T07:57:49;23.15;;;16.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:00:14;26.65;;;17.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:02:40;23.90;;;16.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:05:07;22.30;;;16.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:07:52;21.25;;;16.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:10:36;23.23;;;15.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:13:02;22.75;;;16.33;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:15:29;22.08;;;15.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:17:55;25.13;;;16.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:20:22;22.85;;;16.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:22:48;23.73;;;16.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:25:33;20.85;;;15.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:28:00;21.92;;;15.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:30:27;21.60;;;15.60;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:32:54;20.27;;;15.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:35:20;20.65;;;13.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:37:51;19.08;;;13.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:42:51;19.30;;;14.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:45:25;20.15;;;14.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:47:53;19.77;;;14.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:50:25;18.52;;;14.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:53:03;18.20;;;13.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:55:30;17.85;;;13.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T08:58:01;18.42;;;14.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:00:41;19.90;;;14.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:03:15;17.15;;;13.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:06:06;19.63;;;14.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:08:42;19.98;;;14.07;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:11:49;20.25;;;13.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:17:09;18.77;;;14.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:19:46;17.63;;;13.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:22:17;19.17;;;13.23;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:24:46;18.23;;;13.43;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:27:12;18.05;;;14.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:29:37;19.08;;;13.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:32:03;19.20;;;13.05;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:34:29;16.15;;;12.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:36:54;17.17;;;13.43;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:39:23;17.25;;;12.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:41:48;17.77;;;13.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:44:18;18.60;;;13.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:46:45;19.00;;;13.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:49:11;18.30;;;14.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:51:37;19.15;;;14.18;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:54:03;16.95;;;12.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:56:29;19.05;;;14.23;;
7703;SDS011;3894;49.700;10.770;2022-08-19T09:58:57;16.88;;;13.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:01:25;19.05;;;14.07;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:03:54;17.25;;;13.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:06:21;19.30;;;14.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:08:48;21.38;;;14.68;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:11:16;18.27;;;13.77;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:13:44;14.80;;;12.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:16:11;15.75;;;12.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:18:44;15.63;;;11.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:21:15;14.75;;;11.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:23:44;13.35;;;10.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:26:21;14.10;;;11.43;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:28:49;13.52;;;10.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:31:16;12.30;;;10.07;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:33:44;12.18;;;9.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:36:13;11.38;;;9.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:38:45;11.02;;;8.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:41:16;11.77;;;9.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:43:45;13.13;;;10.43;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:46:12;14.70;;;10.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:48:40;13.85;;;11.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:51:06;14.30;;;11.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:53:51;14.32;;;11.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:56:17;14.63;;;12.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T10:59:02;15.15;;;11.93;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:01:30;15.40;;;12.18;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:03:58;17.80;;;13.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:06:24;14.80;;;12.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:08:50;16.23;;;13.23;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:11:16;14.23;;;12.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:13:42;16.45;;;13.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:16:18;17.23;;;13.95;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:18:46;17.05;;;13.93;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:21:18;16.98;;;14.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:23:48;17.40;;;14.07;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:26:16;17.45;;;15.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:28:42;17.08;;;14.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:31:12;19.92;;;14.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:33:39;17.92;;;14.93;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:36:05;18.92;;;14.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:38:31;17.17;;;13.93;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:40:57;18.27;;;14.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:43:24;17.23;;;14.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:45:51;18.98;;;16.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:48:18;21.15;;;15.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:50:46;19.65;;;15.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:53:13;19.10;;;15.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:55:38;20.30;;;16.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T11:58:05;23.02;;;16.42;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:00:32;19.90;;;15.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:03:00;20.85;;;15.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:05:25;17.13;;;14.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:07:51;18.98;;;13.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:10:17;18.35;;;15.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:12:42;18.83;;;13.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:15:10;17.48;;;14.40;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:17:36;16.77;;;14.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:20:03;16.05;;;13.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:22:30;16.33;;;13.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:24:55;15.68;;;13.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:27:21;17.02;;;13.48;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:29:47;17.33;;;13.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:32:13;17.25;;;12.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:34:40;15.63;;;12.93;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:37:06;15.55;;;12.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:39:36;15.05;;;11.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:42:03;13.73;;;11.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:44:29;14.98;;;10.98;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:46:55;14.30;;;11.02;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:49:21;13.43;;;11.15;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:51:47;15.57;;;9.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:54:12;15.18;;;10.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:56:39;14.18;;;9.73;;
7703;SDS011;3894;49.700;10.770;2022-08-19T12:59:05;13.50;;;9.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:01:33;16.05;;;10.05;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:03:58;10.75;;;8.90;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:06:24;12.95;;;9.20;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:08:50;10.70;;;9.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:11:18;10.98;;;7.60;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:13:47;11.20;;;8.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:16:15;10.85;;;8.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:18:41;11.38;;;9.07;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:21:09;11.50;;;8.45;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:23:38;12.20;;;8.57;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:26:06;11.25;;;8.50;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:28:33;11.52;;;8.00;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:31:19;11.27;;;8.43;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:34:05;11.70;;;8.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:36:34;11.43;;;8.25;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:39:00;10.55;;;7.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:41:26;12.40;;;7.57;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:43:52;13.48;;;9.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:46:17;13.93;;;9.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:48:44;12.50;;;9.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:51:10;13.35;;;9.82;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:53:36;16.08;;;9.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:56:06;13.63;;;9.18;;
7703;SDS011;3894;49.700;10.770;2022-08-19T13:58:34;15.90;;;10.38;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:00:59;18.30;;;10.85;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:03:25;16.10;;;9.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:05:51;14.10;;;9.68;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:08:17;13.95;;;10.30;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:10:43;14.98;;;10.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:13:12;15.55;;;10.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:15:39;15.10;;;10.63;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:18:05;15.43;;;10.52;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:20:33;15.13;;;11.13;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:22:59;15.73;;;10.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:25:26;13.70;;;9.88;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:27:53;13.68;;;10.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:30:24;15.50;;;9.80;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:32:52;15.13;;;10.57;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:35:19;12.73;;;9.75;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:37:46;11.60;;;9.10;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:40:14;12.68;;;9.65;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:42:41;13.38;;;9.32;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:45:07;13.65;;;10.27;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:47:34;11.50;;;8.70;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:49:59;10.35;;;8.35;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:52:25;11.10;;;8.55;;
7703;SDS011;3894;49.700;10.770;2022-08-19T14:54:50;10.90;;;7.72;;