sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:00:30;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:02:59;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:05:27;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:07:55;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:10:25;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:12:54;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:15:27;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:17:55;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:20:24;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:22:53;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:25:23;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:27:52;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:30:20;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:32:49;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:35:18;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:37:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:40:14;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:42:43;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:45:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:47:40;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:50:09;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:52:38;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:55:07;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T00:57:37;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:00:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:02:36;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:05:06;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:07:35;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:10:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:12:35;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:15:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:17:39;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:20:08;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:22:40;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:25:17;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:27:59;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:30:31;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:33:01;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:35:31;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:38:00;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:40:42;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:43:11;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:45:43;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:48:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:50:43;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:53:12;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:55:42;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T01:58:11;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:00:39;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:03:09;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:05:41;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:08:18;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:10:51;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:13:25;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:15:55;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:18:27;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:20:55;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:23:25;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:25:53;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:28:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:30:52;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:33:21;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:35:51;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:38:19;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:40:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:43:16;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:45:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:48:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:50:41;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:53:10;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:55:38;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T02:58:07;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:00:36;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:03:04;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:05:33;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:08:01;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:10:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:12:59;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:15:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:17:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:20:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:22:51;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:25:19;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:27:47;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:30:16;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:32:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:35:13;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:37:42;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:40:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:42:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:45:08;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:47:36;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:50:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:52:33;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:55:02;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:57:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T03:59:58;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:04:03;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:06:31;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:08:59;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:11:28;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:13:56;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:16:25;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:18:53;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:21:21;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:23:50;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:26:18;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:28:46;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:31:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:33:42;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:36:11;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:38:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:41:07;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:43:34;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:46:02;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:48:29;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:51:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:53:33;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:56:09;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T04:58:38;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:01:06;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:03:34;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:06:02;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:08:31;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:11:00;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:13:27;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:15:55;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:18:24;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:20:52;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:23:20;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:25:48;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:28:16;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:30:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:33:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:35:41;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:38:09;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:40:37;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:43:06;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:45:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:48:02;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:50:32;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:53:01;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:55:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T05:57:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:00:25;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:02:53;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:05:22;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:07:50;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:10:19;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:12:47;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:15:16;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:17:44;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:20:12;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:22:40;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:25:08;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:27:40;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:30:10;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:32:38;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:35:06;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:37:34;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:40:03;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:42:32;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:45:00;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:47:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:49:58;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:52:27;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:54:56;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:57:24;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T06:59:53;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:02:21;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:04:49;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:07:17;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:09:45;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:12:14;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:14:42;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:17:10;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:19:38;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:22:07;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:24:34;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:27:03;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:29:31;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:31:59;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:34:28;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:36:56;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:39:24;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:41:53;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:44:21;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:46:49;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:49:18;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:51:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:54:15;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:56:43;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T07:59:12;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:01:40;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:04:08;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:06:36;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:09:05;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:11:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:14:01;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:16:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:18:57;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:21:25;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:23:54;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:26:22;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:28:50;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:31:17;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:33:46;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:36:16;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:38:44;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:41:12;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:43:42;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:46:11;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:48:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:51:11;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:53:41;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:56:09;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T08:58:38;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:01:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:03:35;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:06:04;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:08:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:11:01;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:13:28;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:15:56;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:18:24;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:20:53;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:23:32;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:26:00;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:28:29;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:30:58;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:33:31;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:36:00;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:38:28;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:41:03;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:43:32;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:46:03;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:48:31;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:51:01;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:53:30;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:56:04;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T09:58:33;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:01:01;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:03:30;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:05:58;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:08:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:10:59;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:13:28;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:16:00;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:18:29;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:20:58;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:23:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:25:58;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:28:28;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:31:01;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:33:30;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:36:04;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:38:33;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:41:06;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:43:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:46:03;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:48:36;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:51:06;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:54:10;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:56:47;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T10:59:21;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:01:50;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:04:19;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:06:48;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:09:24;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:11:53;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:14:21;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:16:49;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:19:17;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:21:45;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:24:14;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:26:44;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:29:12;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:31:42;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:34:11;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:36:40;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:39:09;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:41:37;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:44:06;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:46:36;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:49:05;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:51:33;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:54:01;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:56:30;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T11:58:58;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:01:26;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:03:55;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:06:24;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:08:57;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:11:25;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:13:53;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:16:29;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:19:07;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:21:39;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:24:08;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:26:36;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:29:05;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:31:34;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:34:02;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:36:30;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:38:58;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:41:27;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:43:55;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:46:25;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:48:53;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:51:21;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:53:50;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:56:18;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T12:58:46;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:01:14;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:03:42;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:06:11;17;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:08:40;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:11:09;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:13:37;16;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:16:05;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:18:33;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:21:02;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:23:30;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:25:58;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:28:27;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:30:55;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:33:28;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:35:57;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:38:26;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:40:58;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:43:26;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:45:58;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:48:27;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:50:55;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:53:23;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:55:51;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T13:58:19;16;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:00:47;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:03:15;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:05:43;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:08:12;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:10:41;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:13:09;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:15:37;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:18:07;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:20:35;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:23:03;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:25:31;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:28:00;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:30:29;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:32:58;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:35:26;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:37:54;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:40:23;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:42:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:45:19;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:47:47;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:50:16;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:52:44;13;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:55:12;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T14:57:40;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:00:09;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:02:38;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:05:08;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:07:37;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:10:06;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:12:34;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:15:02;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:17:30;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:19:58;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:22:26;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:24:55;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:27:24;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:29:53;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:32:23;15;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:34:51;12;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:37:19;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:39:50;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:42:26;16;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:44:54;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:47:22;17;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:49:51;15;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:52:19;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:54:48;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:57:17;16;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T15:59:45;19;17;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:02:13;13;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:04:41;14;13;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:07:09;14;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:09:37;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:12:06;15;14;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:14:35;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:17:03;15;15;
65012;PMS5003;51715;39.432;-77.518;2023-08-30T16:19:32;16;14;