sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16625;DHT22;8426;48.496;9.098;2022-12-16T00:01:33;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:06:37;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:11:42;-1.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:16:47;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:21:51;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:26:59;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:32:04;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:37:07;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:42:13;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:47:16;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:52:19;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T00:57:24;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:02:27;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:07:31;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:12:38;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:17:43;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:22:46;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:27:54;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:32:59;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:38:02;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:43:10;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:48:19;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:53:25;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T01:58:33;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:03:38;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:08:45;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:19:40;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:30:34;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:35:45;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:40:56;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:46:05;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:51:09;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T02:56:22;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:01:33;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:06:42;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:11:50;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:16:57;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:22:05;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:27:12;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:32:23;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:37:32;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:42:38;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:47:49;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:52:53;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T03:57:57;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:03:03;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:08:07;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:13:10;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:18:33;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:23:56;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:29:19;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:34:25;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:39:30;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:44:53;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:50:16;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T04:55:51;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:01:16;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:06:38;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:11:59;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:17:16;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:22:38;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:28:01;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:33:22;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:38:44;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:44:05;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:49:26;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T05:54:48;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:00:10;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:05:31;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:10:53;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:16:14;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:21:37;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:27:12;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:32:33;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:38:00;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:43:28;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:48:48;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:54:09;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T06:59:31;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:04:52;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:10:12;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:15:34;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:20:55;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:26:16;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:31:38;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:37:13;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:42:34;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:47:56;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:53:17;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T07:58:39;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:04:02;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:09:22;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:14:43;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:20:06;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:25:27;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:30:49;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:36:11;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:41:31;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:46:53;-1.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:52:15;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T08:57:52;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:03:13;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:08:35;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:13:56;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:19:19;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:24:42;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:30:03;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:35:24;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:40:46;-1.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:46:18;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:51:46;-0.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T09:57:08;-0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:02:29;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:07:56;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:13:30;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:19:00;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:24:31;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:29:59;-0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:35:23;0.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:40:46;0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:46:14;0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:51:37;0.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T10:57:14;0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:02:38;0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:07:59;0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:13:24;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:18:49;0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:24:14;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:29:49;0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:35:26;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:40:49;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:46:14;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:51:41;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T11:57:34;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:03:04;0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:08:36;0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:14:06;0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:19:37;0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:25:07;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:30:43;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:36:11;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:41:54;0.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:47:18;0.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:53:05;0.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T12:58:37;0.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:04:04;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:09:34;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:15:02;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:20:36;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:26:03;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:31:32;0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:36:56;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:42:50;0.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:48:36;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:53:58;0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T13:59:22;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:04:51;0.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:10:27;0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:15:58;0.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:21:26;0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:26:49;0.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:32:19;-0.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:37:42;-0.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:43:03;-0.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:48:33;-0.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:54:14;-1.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T14:59:36;-1.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:04:56;-1.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:10:23;-1.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:15:48;-1.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:21:13;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:26:35;-1.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:31:56;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:37:23;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:42:49;-1.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:48:12;-1.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:53:37;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T15:59:18;-2.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:04:40;-2.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:10:14;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:15:36;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:20:57;-2.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:26:20;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:31:43;-2.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:37:12;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:42:34;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:48:04;-2.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:53:25;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T16:58:55;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:04:17;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:09:38;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:14:59;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:20:24;-2.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:25:45;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:31:06;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:36:29;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:41:50;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:47:11;-2.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:52:33;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T17:57:54;-2.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:03:15;-2.80;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:08:38;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:13:59;-2.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:19:20;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:24:42;-3.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:30:03;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:35:24;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:40:46;-3.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:46:07;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:51:28;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T18:56:51;-3.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:02:10;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:07:32;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:12:55;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:18:16;-3.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:23:38;-3.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:29:00;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:34:20;-3.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:39:41;-3.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:44:59;-3.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:50:20;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T19:55:41;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:01:04;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:06:29;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:11:51;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:17:13;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:22:34;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:27:57;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:33:26;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:38:48;-3.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:44:05;-3.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:49:27;-3.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T20:54:48;-3.90;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:00:11;-4.00;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:05:33;-4.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:10:57;-4.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:16:32;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:21:58;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:27:18;-4.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:32:39;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:38:01;-4.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:43:33;-4.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:48:54;-4.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:54:16;-4.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T21:59:37;-4.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:04:58;-4.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:10:21;-4.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:15:41;-4.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:21:05;-4.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:26:27;-4.70;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:31:48;-4.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:37:09;-4.60;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:42:31;-4.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:47:52;-4.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:53:13;-4.40;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T22:58:42;-4.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:04:03;-4.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:09:26;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:14:53;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:20:14;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:25:40;-4.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:31:03;-4.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:36:23;-4.10;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:41:45;-4.20;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:47:08;-4.30;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:52:28;-4.50;99.90
16625;DHT22;8426;48.496;9.098;2022-12-16T23:57:56;-4.80;99.90
