sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2024-02-15T00:00:52;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:03:19;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:05:48;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:08:15;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:10:42;11.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:13:12;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:15:39;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:18:06;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:20:33;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:23:02;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:25:30;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:27:57;12.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:30:26;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:32:54;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:35:21;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:37:48;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:40:17;12.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:42:44;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:45:11;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:47:38;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:50:08;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:52:35;12.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:55:03;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:57:31;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T00:59:58;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:02:28;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:04:55;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:07:24;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:09:53;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:12:20;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:14:49;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:17:16;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:19:43;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:22:10;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:24:38;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:27:05;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:29:33;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:32:01;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:34:29;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:36:56;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:39:23;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:41:50;12.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:44:21;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:46:50;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:49:21;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:51:49;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:54:19;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:56:46;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T01:59:15;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:01:43;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:04:10;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:06:39;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:09:06;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:11:37;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:14:04;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:16:31;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:19:07;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:21:35;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:24:12;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:26:41;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:29:09;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:31:36;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:34:03;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:36:32;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:38:59;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:41:27;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:43:56;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:46:24;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:48:51;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:51:18;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:53:45;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:56:12;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T02:58:39;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:01:09;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:03:36;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:06:05;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:08:32;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:10:59;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:13:26;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:15:53;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:18:22;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:20:50;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:23:17;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:25:44;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:28:11;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:30:38;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:33:05;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:35:34;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:38:01;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:40:28;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:42:56;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:45:23;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:47:51;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:50:18;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:52:48;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:55:16;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T03:57:43;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:00:12;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:02:40;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:05:07;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:07:37;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:10:07;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:12:35;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:15:02;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:17:37;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:20:05;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:22:32;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:25:02;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:27:31;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:29:58;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:32:25;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:34:52;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:37:19;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:39:46;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:42:13;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:44:44;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:47:11;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:49:38;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:52:05;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:54:33;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:57:00;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T04:59:27;12.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:01:57;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:04:24;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:06:52;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:09:19;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:11:48;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:14:16;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:16:45;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:19:15;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:21:43;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:24:12;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:26:40;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:29:08;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:31:37;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:34:06;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:36:38;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:39:05;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:41:33;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:44:00;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:46:27;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:48:54;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:51:22;12.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:53:50;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:56:20;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T05:58:47;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:01:15;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:03:42;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:06:10;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:08:38;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:11:06;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:13:35;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:16:02;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:18:34;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:21:03;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:23:32;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:26:00;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:28:29;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:31:14;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:33:58;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:36:45;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:39:30;12.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:42:07;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:44:36;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:47:04;12.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:49:32;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:52:00;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:54:28;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:56:55;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T06:59:22;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:01:51;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:04:18;12.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:06:46;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:09:14;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:11:43;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:14:12;12.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:16:39;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:19:08;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:21:35;13.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:24:04;13.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:26:31;13.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:29:01;13.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:31:31;13.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:34:00;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:36:28;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:38:55;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:41:26;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:43:54;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:46:22;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:48:49;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:51:17;13.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:53:47;13.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:56:15;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T07:58:44;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:01:12;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:03:40;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:06:10;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:08:38;13.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:11:08;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:13:43;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:16:10;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:18:38;13.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:21:05;13.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:23:32;13.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:26:00;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:28:28;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:30:55;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:33:23;13.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:35:50;13.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:38:21;13.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:40:48;13.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:43:15;13.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:45:44;13.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:48:11;13.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:50:39;13.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:53:07;13.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:55:35;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T08:58:02;13.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:00:30;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:02:58;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:05:25;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:07:53;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:10:20;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:12:49;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:15:16;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:17:44;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:20:13;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:22:47;13.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:25:15;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:27:43;14.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:30:12;14.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:32:39;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:35:08;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:37:37;14.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:40:08;14.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:42:37;14.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:45:07;14.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:47:37;14.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:50:06;14.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:52:35;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:55:03;14.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:57:30;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T09:59:59;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:02:26;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:04:54;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:07:23;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:09:51;14.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:12:18;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:14:48;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:17:18;14.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:20:03;15.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:22:30;15.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:25:12;15.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:27:40;15.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:30:17;15.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:32:45;15.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:35:22;15.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:37:50;15.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:40:20;15.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:42:47;16.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:45:15;16.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:47:45;16.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:50:13;16.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:52:48;16.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:55:26;16.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T10:58:01;16.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:00:30;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:03:01;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:05:32;17.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:08:03;17.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:10:32;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:13:00;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:15:41;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:18:11;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:20:50;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:23:25;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:25:57;17.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:28:43;17.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:31:53;17.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:34:43;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:40:11;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:42:40;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:45:07;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:47:37;17.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:50:07;17.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:52:38;17.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:55:07;17.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T11:57:36;18.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:00:24;18.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:03:09;18.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:05:54;18.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:08:39;18.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:11:23;18.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:14:12;18.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:17:05;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:19:50;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:22:21;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:24:56;18.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:27:23;18.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:29:54;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:32:23;18.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:34:51;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:37:19;18.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:39:48;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:42:16;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:44:46;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:47:20;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:49:49;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:52:37;18.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:55:09;18.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T12:57:36;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:00:07;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:02:43;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:05:12;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:07:39;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:10:07;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:12:35;18.60;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:15:04;18.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:17:33;18.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:20:00;18.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:22:37;18.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:25:06;18.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:27:34;18.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:30:02;18.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:32:30;18.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:34:57;18.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:37:27;18.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:39:55;18.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:42:22;18.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:44:49;17.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:47:16;17.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:49:43;18.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:52:10;17.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:54:38;17.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:57:06;17.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T13:59:34;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:02:01;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:04:29;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:06:58;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:09:24;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:11:52;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:14:21;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:16:48;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:19:15;17.50;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:21:43;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:24:11;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:26:39;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:29:06;17.40;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:31:36;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:34:21;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:36:50;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:39:17;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:41:45;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:44:12;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:46:41;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:49:08;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:51:35;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:54:04;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:56:32;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T14:58:59;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:01:27;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:03:56;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:06:25;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:09:10;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:11:55;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:14:39;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:17:07;17.30;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:19:37;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:22:04;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:24:33;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:27:00;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:29:30;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:31:57;17.20;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:34:24;17.10;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:36:53;17.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:39:21;17.00;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:41:50;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:44:20;16.90;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:46:50;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:49:17;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:51:45;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:54:14;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:56:44;16.80;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T15:59:11;16.70;99.90
17341;DHT22;8788;49.930;8.660;2024-02-15T16:01:39;16.70;99.90