sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3330;DHT22;1677;49.576;10.990;2022-08-30T00:00:02;19.50;98.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:02:46;19.20;99.60
3330;DHT22;1677;49.576;10.990;2022-08-30T00:05:15;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:07:41;18.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:10:06;18.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:12:32;18.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:14:58;18.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:17:23;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:19:49;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:22:15;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:24:40;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:27:06;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:29:31;18.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:31:57;19.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:34:22;20.50;98.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:36:48;20.90;97.00
3330;DHT22;1677;49.576;10.990;2022-08-30T00:39:14;21.20;96.00
3330;DHT22;1677;49.576;10.990;2022-08-30T00:41:39;21.20;95.30
3330;DHT22;1677;49.576;10.990;2022-08-30T00:44:05;21.00;95.20
3330;DHT22;1677;49.576;10.990;2022-08-30T00:46:32;20.60;95.70
3330;DHT22;1677;49.576;10.990;2022-08-30T00:49:01;19.90;96.80
3330;DHT22;1677;49.576;10.990;2022-08-30T00:51:28;19.50;98.00
3330;DHT22;1677;49.576;10.990;2022-08-30T00:53:55;19.20;98.70
3330;DHT22;1677;49.576;10.990;2022-08-30T00:56:22;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T00:58:52;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:01:18;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:03:45;18.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:06:12;18.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:08:40;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:11:06;17.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:13:33;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:16:00;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:18:27;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:21:01;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:23:28;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:25:56;19.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:28:25;20.10;99.60
3330;DHT22;1677;49.576;10.990;2022-08-30T01:30:50;20.50;98.40
3330;DHT22;1677;49.576;10.990;2022-08-30T01:33:16;20.90;97.40
3330;DHT22;1677;49.576;10.990;2022-08-30T01:35:51;20.70;97.00
3330;DHT22;1677;49.576;10.990;2022-08-30T01:38:20;20.20;97.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:40:47;19.70;99.00
3330;DHT22;1677;49.576;10.990;2022-08-30T01:43:14;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:45:41;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:48:08;18.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:50:34;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:52:59;17.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:55:25;17.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T01:57:51;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:00:17;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:02:43;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:05:09;17.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:07:35;17.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:10:01;17.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:12:26;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:14:53;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:17:18;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:19:44;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:22:10;19.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:24:36;20.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:27:02;20.60;98.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:29:28;20.70;97.80
3330;DHT22;1677;49.576;10.990;2022-08-30T02:31:53;20.30;98.20
3330;DHT22;1677;49.576;10.990;2022-08-30T02:34:19;19.80;98.80
3330;DHT22;1677;49.576;10.990;2022-08-30T02:36:45;19.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:39:12;19.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:41:39;18.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:44:05;18.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:46:32;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:48:58;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:51:23;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:53:49;17.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:56:15;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T02:58:41;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:01:10;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:03:38;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:06:04;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:08:31;16.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:10:57;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:13:23;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:15:49;18.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:18:16;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:20:42;19.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:23:08;19.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:25:33;19.80;99.40
3330;DHT22;1677;49.576;10.990;2022-08-30T03:28:00;19.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:30:25;18.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:32:51;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:35:17;18.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:37:43;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:40:10;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:42:37;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:45:04;17.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:47:30;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:49:56;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:52:21;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:54:47;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:57:13;16.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T03:59:39;16.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:02:05;16.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:04:31;16.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:06:56;16.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:09:22;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:11:48;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:14:14;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:16:39;19.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:19:05;19.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:21:30;19.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:23:56;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:26:22;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:28:48;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:31:16;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:33:43;17.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:36:09;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:38:36;16.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:41:07;16.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:43:33;16.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:45:58;16.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:48:24;16.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:50:49;16.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:53:15;16.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:55:42;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T04:58:08;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:00:34;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:03:02;16.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:05:27;16.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:08:11;16.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:10:43;18.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:13:10;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:15:36;18.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:18:03;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:20:29;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:22:55;18.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:25:26;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:27:52;17.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:30:19;17.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:32:45;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:35:12;16.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:37:39;16.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:40:06;16.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:42:33;16.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:44:59;16.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:47:24;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:49:50;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:52:16;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:54:51;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:57:17;16.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T05:59:43;16.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:02:09;16.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:04:34;17.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:07:03;17.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:09:29;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:11:55;18.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:14:22;19.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:16:48;18.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:19:14;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:21:42;18.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:24:10;17.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:26:38;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:29:06;17.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:31:32;17.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:33:57;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:36:24;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:38:52;17.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:41:21;17.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:43:47;17.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:46:16;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:48:42;17.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:51:07;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:53:33;17.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T06:58:29;17.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:00:55;17.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:03:21;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:05:47;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:08:13;19.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:10:40;19.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:13:06;19.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:15:32;19.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:17:58;19.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:20:42;19.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:23:08;19.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:25:38;18.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:28:05;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:30:32;18.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:32:58;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:35:23;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:37:49;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:40:15;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:42:41;18.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:45:08;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:47:34;18.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:50:00;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:52:26;18.70;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:54:54;19.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:57:20;19.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T07:59:45;20.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:02:11;21.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:04:37;21.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:07:02;21.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:09:28;21.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:11:53;21.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:14:20;21.00;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:16:47;20.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:19:13;20.80;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:21:38;20.60;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:24:04;20.40;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:26:36;20.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:29:02;20.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:31:28;20.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:33:55;20.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:36:23;20.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:38:49;20.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:43:58;20.30;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:46:32;20.50;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:49:05;21.20;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:51:34;21.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T08:54:40;22.60;98.60
3330;DHT22;1677;49.576;10.990;2022-08-30T08:57:09;22.90;97.80
3330;DHT22;1677;49.576;10.990;2022-08-30T08:59:35;23.20;97.10
3330;DHT22;1677;49.576;10.990;2022-08-30T09:02:33;23.20;96.80
3330;DHT22;1677;49.576;10.990;2022-08-30T09:04:58;23.00;96.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:07:28;22.40;97.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:09:56;22.30;98.20
3330;DHT22;1677;49.576;10.990;2022-08-30T09:12:22;22.20;98.60
3330;DHT22;1677;49.576;10.990;2022-08-30T09:14:55;22.00;99.10
3330;DHT22;1677;49.576;10.990;2022-08-30T09:17:23;22.00;99.30
3330;DHT22;1677;49.576;10.990;2022-08-30T09:25:02;21.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:32:42;21.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:35:11;21.90;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:40:14;22.10;99.90
3330;DHT22;1677;49.576;10.990;2022-08-30T09:42:41;22.70;98.80
3330;DHT22;1677;49.576;10.990;2022-08-30T09:45:29;23.10;98.00
3330;DHT22;1677;49.576;10.990;2022-08-30T09:47:56;23.80;96.80
3330;DHT22;1677;49.576;10.990;2022-08-30T09:50:22;24.30;95.30
3330;DHT22;1677;49.576;10.990;2022-08-30T09:52:56;24.50;94.10
3330;DHT22;1677;49.576;10.990;2022-08-30T09:58:27;24.70;92.80
3330;DHT22;1677;49.576;10.990;2022-08-30T10:01:06;24.60;92.60
3330;DHT22;1677;49.576;10.990;2022-08-30T10:03:57;24.50;92.60
3330;DHT22;1677;49.576;10.990;2022-08-30T10:06:37;24.40;92.40
3330;DHT22;1677;49.576;10.990;2022-08-30T10:11:53;24.00;92.10
3330;DHT22;1677;49.576;10.990;2022-08-30T10:20:20;23.80;92.10
3330;DHT22;1677;49.576;10.990;2022-08-30T10:25:44;24.30;90.40
3330;DHT22;1677;49.576;10.990;2022-08-30T10:28:43;24.60;87.60
3330;DHT22;1677;49.576;10.990;2022-08-30T10:31:17;24.80;86.20
3330;DHT22;1677;49.576;10.990;2022-08-30T10:33:47;24.90;87.20
3330;DHT22;1677;49.576;10.990;2022-08-30T10:36:15;25.40;84.00
3330;DHT22;1677;49.576;10.990;2022-08-30T10:38:47;25.90;83.20
3330;DHT22;1677;49.576;10.990;2022-08-30T10:41:34;26.50;79.50
3330;DHT22;1677;49.576;10.990;2022-08-30T10:46:51;27.20;74.20
3330;DHT22;1677;49.576;10.990;2022-08-30T10:49:23;27.30;72.10
3330;DHT22;1677;49.576;10.990;2022-08-30T10:51:56;27.50;69.30
3330;DHT22;1677;49.576;10.990;2022-08-30T10:54:31;27.80;67.80
3330;DHT22;1677;49.576;10.990;2022-08-30T10:56:58;28.00;64.90
3330;DHT22;1677;49.576;10.990;2022-08-30T10:59:24;28.30;62.50
3330;DHT22;1677;49.576;10.990;2022-08-30T11:02:12;28.30;61.00
3330;DHT22;1677;49.576;10.990;2022-08-30T11:13:13;29.30;54.70
3330;DHT22;1677;49.576;10.990;2022-08-30T11:15:53;29.30;53.70
3330;DHT22;1677;49.576;10.990;2022-08-30T11:18:20;29.30;53.90
3330;DHT22;1677;49.576;10.990;2022-08-30T11:20:52;29.40;51.20
3330;DHT22;1677;49.576;10.990;2022-08-30T11:23:25;29.50;51.80
3330;DHT22;1677;49.576;10.990;2022-08-30T11:25:58;29.50;49.80
3330;DHT22;1677;49.576;10.990;2022-08-30T11:31:10;29.80;49.20
3330;DHT22;1677;49.576;10.990;2022-08-30T11:33:43;30.50;44.40
3330;DHT22;1677;49.576;10.990;2022-08-30T11:36:11;30.40;45.20
3330;DHT22;1677;49.576;10.990;2022-08-30T11:41:10;30.30;46.10
3330;DHT22;1677;49.576;10.990;2022-08-30T11:51:53;30.70;41.40
3330;DHT22;1677;49.576;10.990;2022-08-30T11:57:20;31.00;42.50
3330;DHT22;1677;49.576;10.990;2022-08-30T12:00:26;31.00;42.90
3330;DHT22;1677;49.576;10.990;2022-08-30T12:03:01;31.40;41.60
3330;DHT22;1677;49.576;10.990;2022-08-30T12:10:51;31.50;40.30
3330;DHT22;1677;49.576;10.990;2022-08-30T12:16:19;31.60;38.00
3330;DHT22;1677;49.576;10.990;2022-08-30T12:18:46;31.60;39.50
3330;DHT22;1677;49.576;10.990;2022-08-30T12:21:26;31.60;39.10
3330;DHT22;1677;49.576;10.990;2022-08-30T12:24:16;31.60;38.00
3330;DHT22;1677;49.576;10.990;2022-08-30T12:26:47;31.80;38.60
3330;DHT22;1677;49.576;10.990;2022-08-30T12:29:22;32.30;35.10
3330;DHT22;1677;49.576;10.990;2022-08-30T12:31:58;32.40;36.50
3330;DHT22;1677;49.576;10.990;2022-08-30T12:35:03;32.40;34.90
3330;DHT22;1677;49.576;10.990;2022-08-30T12:37:29;32.30;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T12:40:11;32.20;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T12:42:41;32.40;35.60
3330;DHT22;1677;49.576;10.990;2022-08-30T12:45:15;32.20;35.10
3330;DHT22;1677;49.576;10.990;2022-08-30T12:50:22;32.50;36.70
3330;DHT22;1677;49.576;10.990;2022-08-30T12:53:07;32.50;36.00
3330;DHT22;1677;49.576;10.990;2022-08-30T12:55:48;32.50;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T12:58:15;32.80;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T13:00:45;32.50;35.20
3330;DHT22;1677;49.576;10.990;2022-08-30T13:03:32;32.90;34.90
3330;DHT22;1677;49.576;10.990;2022-08-30T13:05:59;33.00;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T13:08:34;32.90;35.30
3330;DHT22;1677;49.576;10.990;2022-08-30T13:11:04;33.00;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T13:13:44;33.00;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T13:18:53;33.00;34.80
3330;DHT22;1677;49.576;10.990;2022-08-30T13:23:54;32.90;35.50
3330;DHT22;1677;49.576;10.990;2022-08-30T13:26:20;33.00;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T13:28:52;33.30;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T13:31:18;33.10;34.80
3330;DHT22;1677;49.576;10.990;2022-08-30T13:33:43;33.10;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T13:36:12;33.10;34.80
3330;DHT22;1677;49.576;10.990;2022-08-30T13:38:38;33.00;35.20
3330;DHT22;1677;49.576;10.990;2022-08-30T13:41:03;33.00;35.10
3330;DHT22;1677;49.576;10.990;2022-08-30T13:43:29;33.10;34.90
3330;DHT22;1677;49.576;10.990;2022-08-30T13:45:55;33.00;34.00
3330;DHT22;1677;49.576;10.990;2022-08-30T13:48:22;33.10;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T13:50:48;32.90;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T13:53:13;32.80;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T13:55:41;32.80;34.40
3330;DHT22;1677;49.576;10.990;2022-08-30T13:58:07;32.70;34.20
3330;DHT22;1677;49.576;10.990;2022-08-30T14:00:33;32.60;34.80
3330;DHT22;1677;49.576;10.990;2022-08-30T14:03:00;32.50;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T14:05:28;32.60;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T14:07:55;32.70;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T14:10:25;32.80;34.50
3330;DHT22;1677;49.576;10.990;2022-08-30T14:12:51;32.70;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T14:15:17;32.80;33.70
3330;DHT22;1677;49.576;10.990;2022-08-30T14:17:43;32.80;34.50
3330;DHT22;1677;49.576;10.990;2022-08-30T14:20:09;32.60;34.40
3330;DHT22;1677;49.576;10.990;2022-08-30T14:22:35;32.60;34.30
3330;DHT22;1677;49.576;10.990;2022-08-30T14:25:01;32.10;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T14:27:27;32.00;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T14:29:53;31.80;35.30
3330;DHT22;1677;49.576;10.990;2022-08-30T14:32:18;31.80;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T14:34:44;31.90;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T14:37:09;31.60;35.70
3330;DHT22;1677;49.576;10.990;2022-08-30T14:39:35;31.80;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T14:42:01;31.80;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T14:44:27;31.80;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T14:46:53;31.90;35.30
3330;DHT22;1677;49.576;10.990;2022-08-30T14:49:19;31.70;35.50
3330;DHT22;1677;49.576;10.990;2022-08-30T14:51:45;31.70;34.80
3330;DHT22;1677;49.576;10.990;2022-08-30T14:54:13;31.50;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T14:56:40;31.70;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T14:59:06;31.60;36.40
3330;DHT22;1677;49.576;10.990;2022-08-30T15:01:32;31.40;35.60
3330;DHT22;1677;49.576;10.990;2022-08-30T15:03:58;31.40;36.10
3330;DHT22;1677;49.576;10.990;2022-08-30T15:06:24;31.20;35.80
3330;DHT22;1677;49.576;10.990;2022-08-30T15:08:49;31.20;35.90
3330;DHT22;1677;49.576;10.990;2022-08-30T15:11:17;31.40;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T15:13:43;31.20;36.20
3330;DHT22;1677;49.576;10.990;2022-08-30T15:16:13;31.40;35.80
3330;DHT22;1677;49.576;10.990;2022-08-30T15:18:39;31.70;35.90
3330;DHT22;1677;49.576;10.990;2022-08-30T15:21:05;31.70;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T15:23:31;31.70;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T15:25:57;31.70;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T15:28:22;31.60;35.40
3330;DHT22;1677;49.576;10.990;2022-08-30T15:30:48;31.60;35.20
3330;DHT22;1677;49.576;10.990;2022-08-30T15:33:14;31.60;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T15:35:40;31.80;33.90
3330;DHT22;1677;49.576;10.990;2022-08-30T15:38:05;31.80;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T15:40:32;31.60;35.00
3330;DHT22;1677;49.576;10.990;2022-08-30T15:42:58;31.60;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T15:45:23;31.70;33.50
3330;DHT22;1677;49.576;10.990;2022-08-30T15:47:49;31.70;33.60
3330;DHT22;1677;49.576;10.990;2022-08-30T15:50:15;31.40;33.90
3330;DHT22;1677;49.576;10.990;2022-08-30T15:52:41;31.50;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T15:55:08;31.50;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T15:57:34;31.50;33.90
3330;DHT22;1677;49.576;10.990;2022-08-30T15:59:59;31.40;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T16:02:25;31.30;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T16:04:50;31.40;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T16:07:16;31.40;34.30
3330;DHT22;1677;49.576;10.990;2022-08-30T16:09:42;31.40;33.80
3330;DHT22;1677;49.576;10.990;2022-08-30T16:12:07;31.30;34.00
3330;DHT22;1677;49.576;10.990;2022-08-30T16:14:34;31.40;34.40
3330;DHT22;1677;49.576;10.990;2022-08-30T16:17:00;31.40;34.90
3330;DHT22;1677;49.576;10.990;2022-08-30T16:19:26;31.40;34.70
3330;DHT22;1677;49.576;10.990;2022-08-30T16:21:51;31.60;33.70
3330;DHT22;1677;49.576;10.990;2022-08-30T16:24:17;31.60;34.00
3330;DHT22;1677;49.576;10.990;2022-08-30T16:26:45;31.60;34.20
3330;DHT22;1677;49.576;10.990;2022-08-30T16:29:12;31.50;34.40
3330;DHT22;1677;49.576;10.990;2022-08-30T16:31:38;31.30;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T16:34:04;31.30;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T16:36:30;31.60;34.00
3330;DHT22;1677;49.576;10.990;2022-08-30T16:38:56;31.40;34.20
3330;DHT22;1677;49.576;10.990;2022-08-30T16:41:22;31.40;34.10
3330;DHT22;1677;49.576;10.990;2022-08-30T16:43:49;31.20;34.60
3330;DHT22;1677;49.576;10.990;2022-08-30T16:46:17;31.40;34.90
3330;DHT22;1677;49.576;10.990;2022-08-30T16:48:43;31.30;35.20
3330;DHT22;1677;49.576;10.990;2022-08-30T16:51:15;31.20;35.50
3330;DHT22;1677;49.576;10.990;2022-08-30T16:53:42;31.20;35.50
3330;DHT22;1677;49.576;10.990;2022-08-30T16:56:19;31.20;36.10
3330;DHT22;1677;49.576;10.990;2022-08-30T16:58:46;31.30;35.70
3330;DHT22;1677;49.576;10.990;2022-08-30T17:01:12;31.10;35.60
3330;DHT22;1677;49.576;10.990;2022-08-30T17:03:39;31.00;36.20
3330;DHT22;1677;49.576;10.990;2022-08-30T17:06:05;31.00;36.10