sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54796;DHT22;40693;43.884;20.340;2024-02-14T00:02:21;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:04:47;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:07:13;231.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:09:40;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:12:06;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:14:32;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:16:57;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:19:25;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:21:50;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:24:16;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:26:44;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:29:11;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:31:37;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:34:03;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:36:30;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:38:56;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:41:21;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:43:47;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:46:16;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:48:45;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:51:11;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:53:37;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:56:03;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T00:58:29;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:00:55;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:03:20;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:05:48;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:08:13;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:10:40;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:13:06;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:15:32;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:17:59;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:20:25;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:22:51;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:25:17;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:27:43;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:30:09;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:32:35;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:35:01;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:37:27;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:39:54;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:42:20;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:44:46;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:47:12;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:49:39;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:52:05;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:54:31;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:56:59;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T01:59:26;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:01:52;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:04:18;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:06:44;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:09:10;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:11:52;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:14:26;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:16:52;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:19:18;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:21:44;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:24:11;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:26:37;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:29:03;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:31:31;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:33:56;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:36:23;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:38:50;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:41:16;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:43:42;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:46:09;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:48:35;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:51:01;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:53:27;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:55:53;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T02:58:20;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:00:46;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:03:15;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:05:42;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:08:10;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:10:41;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:13:07;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:15:34;230.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:18:01;230.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:20:27;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:22:54;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:25:20;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:27:47;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:30:16;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:32:48;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:35:14;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:37:41;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:40:08;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:42:34;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:45:00;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:47:35;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:50:01;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:52:30;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:54:57;205.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:57:25;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T03:59:51;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:02:17;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:04:44;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:07:12;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:09:38;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:12:04;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:14:31;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:16:57;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:19:23;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:21:49;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:24:14;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:26:40;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:29:07;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:31:33;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:33:59;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:36:26;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:38:52;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:41:18;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:43:45;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:46:10;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:48:36;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:51:03;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:53:30;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:55:56;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T04:58:22;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:00:49;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:03:15;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:05:41;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:08:07;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:10:33;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:12:59;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:15:25;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:17:52;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:20:18;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:22:43;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:25:10;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:27:36;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:30:05;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:32:34;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:35:00;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:37:27;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:39:53;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:42:20;204.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:44:46;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:47:12;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:49:41;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:52:07;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:54:33;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:57:00;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T05:59:27;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:01:53;204.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:04:19;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:06:45;204.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:09:10;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:11:37;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:14:07;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:16:33;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:18:59;204.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:21:25;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:23:52;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:26:18;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:28:47;204.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:31:12;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:33:39;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:36:05;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:38:31;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:40:57;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:43:23;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:45:48;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:48:14;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:50:40;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:53:06;205.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:55:32;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T06:57:59;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:00:25;205.10;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:02:50;205.20;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:05:16;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:07:42;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:10:08;205.30;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:12:34;205.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:15:05;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:17:31;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:19:56;205.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:22:22;205.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:24:48;205.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:27:14;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:29:40;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:32:06;205.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:34:32;230.40;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:36:58;230.50;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:39:24;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:41:50;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:44:17;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:46:43;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:49:08;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:51:35;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:54:05;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:56:31;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T07:58:58;230.70;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:01:24;230.60;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:03:50;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:06:16;230.80;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:08:42;230.90;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:11:09;231.00;2252.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:13:35;231.10;2201.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:16:02;231.00;2150.40
54796;DHT22;40693;43.884;20.340;2024-02-14T08:18:28;231.10;2124.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:20:54;231.10;2124.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:23:20;231.10;2176.00
54796;DHT22;40693;43.884;20.340;2024-02-14T08:25:46;231.30;2150.40
54796;DHT22;40693;43.884;20.340;2024-02-14T08:28:14;256.00;2073.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:30:39;256.20;2073.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:33:05;256.30;2073.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:35:31;256.40;2073.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:37:57;256.60;2073.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:40:22;256.70;2022.40
54796;DHT22;40693;43.884;20.340;2024-02-14T08:42:48;256.90;2048.00
54796;DHT22;40693;43.884;20.340;2024-02-14T08:45:14;281.60;1996.80
54796;DHT22;40693;43.884;20.340;2024-02-14T08:47:40;281.60;1971.20
54796;DHT22;40693;43.884;20.340;2024-02-14T08:50:09;281.70;1945.60
54796;DHT22;40693;43.884;20.340;2024-02-14T08:52:34;281.70;1920.00
54796;DHT22;40693;43.884;20.340;2024-02-14T08:55:01;281.90;1894.40
54796;DHT22;40693;43.884;20.340;2024-02-14T08:57:28;282.10;1971.20
54796;DHT22;40693;43.884;20.340;2024-02-14T08:59:54;282.20;1971.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:02:19;307.20;1945.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:04:46;307.30;1920.00
54796;DHT22;40693;43.884;20.340;2024-02-14T09:07:12;307.50;1920.00
54796;DHT22;40693;43.884;20.340;2024-02-14T09:09:38;307.60;1894.40
54796;DHT22;40693;43.884;20.340;2024-02-14T09:12:05;307.80;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:14:31;307.80;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:16:57;307.80;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:19:23;308.00;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:21:50;307.90;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:24:16;308.00;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:26:42;308.10;1868.80
54796;DHT22;40693;43.884;20.340;2024-02-14T09:29:08;332.80;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:31:36;332.90;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:34:02;333.20;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T09:36:28;333.00;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:38:54;333.00;1843.20
54796;DHT22;40693;43.884;20.340;2024-02-14T09:43:46;333.10;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T09:46:13;333.10;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T09:48:43;333.10;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T09:51:10;333.20;1792.00
54796;DHT22;40693;43.884;20.340;2024-02-14T09:53:38;333.10;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T09:56:04;333.00;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T09:58:31;333.00;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T10:00:57;333.20;1792.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:03:23;333.40;1792.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:05:49;333.40;1715.20
54796;DHT22;40693;43.884;20.340;2024-02-14T10:08:15;333.40;1792.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:10:41;333.70;1817.60
54796;DHT22;40693;43.884;20.340;2024-02-14T10:13:07;333.70;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T10:15:33;333.70;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T10:17:59;358.40;1715.20
54796;DHT22;40693;43.884;20.340;2024-02-14T10:20:26;358.40;1689.60
54796;DHT22;40693;43.884;20.340;2024-02-14T10:22:52;358.50;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T10:25:25;358.40;1715.20
54796;DHT22;40693;43.884;20.340;2024-02-14T10:27:51;358.40;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T10:30:17;358.50;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T10:32:42;358.70;1766.40
54796;DHT22;40693;43.884;20.340;2024-02-14T10:35:14;358.90;1740.80
54796;DHT22;40693;43.884;20.340;2024-02-14T10:37:41;359.00;1664.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:40:08;358.80;1638.40
54796;DHT22;40693;43.884;20.340;2024-02-14T10:42:36;358.60;1689.60
54796;DHT22;40693;43.884;20.340;2024-02-14T10:45:04;358.70;1664.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:47:31;359.00;1689.60
54796;DHT22;40693;43.884;20.340;2024-02-14T10:50:02;359.20;1664.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:52:34;359.10;1664.00
54796;DHT22;40693;43.884;20.340;2024-02-14T10:55:02;359.20;1638.40
54796;DHT22;40693;43.884;20.340;2024-02-14T10:57:30;359.20;1638.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:00:05;384.00;1638.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:02:32;384.10;1612.80
54796;DHT22;40693;43.884;20.340;2024-02-14T11:04:58;384.10;1638.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:07:28;384.20;1561.60
54796;DHT22;40693;43.884;20.340;2024-02-14T11:10:09;384.30;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T11:28:19;384.60;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:30:49;384.50;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:33:23;384.50;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T11:35:53;384.50;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:38:24;384.40;1561.60
54796;DHT22;40693;43.884;20.340;2024-02-14T11:40:53;384.50;1561.60
54796;DHT22;40693;43.884;20.340;2024-02-14T11:43:20;384.80;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T11:45:46;384.60;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T11:48:16;384.60;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T11:50:44;384.70;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T11:53:11;384.80;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T11:55:40;384.70;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T11:58:09;384.90;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T12:00:43;384.90;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T12:08:18;409.90;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T12:10:44;410.00;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T12:13:14;409.90;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T12:15:48;409.80;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T12:18:16;409.90;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T12:20:42;410.10;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T12:23:16;410.20;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T12:25:46;410.20;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T12:28:16;410.40;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T12:30:50;410.50;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:33:22;410.50;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T12:35:50;410.50;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T12:38:17;435.30;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T12:40:44;435.50;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T12:43:11;435.30;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:45:37;410.40;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:48:04;410.20;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:50:31;410.20;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:52:57;410.00;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T12:55:24;409.90;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T12:57:51;410.00;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:00:17;410.00;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:02:43;410.50;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:05:09;410.50;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:07:35;410.20;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:10:01;410.40;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:12:28;410.20;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T13:14:54;409.70;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T13:17:20;384.90;1382.40
54796;DHT22;40693;43.884;20.340;2024-02-14T13:19:46;409.60;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:22:15;409.70;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:24:41;384.90;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:27:07;384.90;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:29:32;409.60;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:31:58;384.90;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:34:27;384.80;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:36:53;384.80;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:39:19;384.80;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:41:45;384.80;1408.00
54796;DHT22;40693;43.884;20.340;2024-02-14T13:44:11;384.80;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:46:37;384.80;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:49:03;384.90;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:51:29;409.70;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T13:53:55;384.80;1433.60
54796;DHT22;40693;43.884;20.340;2024-02-14T13:56:21;384.80;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T13:58:50;384.90;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:01:16;409.70;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:03:43;409.80;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:06:09;409.70;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:08:35;384.80;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:11:04;384.70;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:13:30;384.80;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:16:02;384.40;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T14:18:30;384.10;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T14:20:56;359.20;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T14:23:22;359.20;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T14:25:48;359.30;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T14:28:14;359.30;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T14:30:40;359.00;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T14:33:06;358.60;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T14:35:35;358.90;1536.00
54796;DHT22;40693;43.884;20.340;2024-02-14T14:38:02;358.90;1510.40
54796;DHT22;40693;43.884;20.340;2024-02-14T14:40:29;359.10;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:42:54;359.10;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:45:20;359.10;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:47:46;359.10;1459.20
54796;DHT22;40693;43.884;20.340;2024-02-14T14:50:12;358.90;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:52:38;358.80;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:55:05;358.80;1484.80
54796;DHT22;40693;43.884;20.340;2024-02-14T14:57:31;358.80;1510.40