sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2023-03-01T00:01:26;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:03:52;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:06:19;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:08:44;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:11:22;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:13:51;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:16:20;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:18:46;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:21:12;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:23:38;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:26:09;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:28:36;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:31:10;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:33:36;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:36:02;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:38:28;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:40:54;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:43:20;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:45:46;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:48:12;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:50:38;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:53:04;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:55:30;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T00:57:55;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:00:22;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:02:47;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:05:13;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:07:39;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:10:05;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:12:32;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:14:57;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:17:23;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:19:49;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:22:14;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:24:40;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:27:05;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:29:32;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:31:58;0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:34:24;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:36:53;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:39:19;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:41:45;0.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:47:01;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:49:35;0.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:52:16;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:57:15;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T01:59:44;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:02:11;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:04:39;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:07:19;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:09:49;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:12:17;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:14:44;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:17:12;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:22:47;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:28:08;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:30:36;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:33:03;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:35:38;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:38:06;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:40:34;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:43:00;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:45:27;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:47:56;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:50:35;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:55:42;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T02:58:07;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:00:41;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:03:14;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:05:40;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:08:06;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:10:36;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:13:05;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:15:31;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:17:58;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:20:27;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:22:54;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:25:21;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:27:49;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:30:17;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:32:45;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:35:23;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:37:50;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:40:36;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:43:04;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:45:30;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:47:58;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:50:24;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:52:50;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:55:15;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T03:57:46;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:00:18;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:02:45;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:05:13;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:07:40;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:10:09;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:12:35;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:15:02;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:17:46;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:20:25;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:22:59;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:25:26;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:27:51;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:30:17;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:32:43;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:35:09;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:37:35;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:40:01;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:42:37;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:45:03;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:47:34;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:50:03;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:52:29;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:54:55;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:57:20;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T04:59:46;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:02:11;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:04:37;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:07:03;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:09:28;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:11:54;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:14:19;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:16:45;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:19:11;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:21:41;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:24:26;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:26:52;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:29:19;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:31:59;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:34:28;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:36:54;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:39:21;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:41:48;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:44:14;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:46:40;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:49:05;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:51:31;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:53:59;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:56:24;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T05:58:50;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:01:15;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:03:41;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:06:07;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:08:32;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:10:58;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:13:24;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:15:50;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:18:16;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:20:41;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:23:07;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:25:33;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:27:58;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:30:25;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:32:51;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:35:18;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:37:45;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:40:11;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:42:40;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:45:10;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:47:36;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:50:02;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:52:28;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:54:54;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:57:20;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T06:59:47;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:02:13;-0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:04:39;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:07:05;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:09:31;-0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:11:57;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:14:23;-0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:16:54;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:19:21;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:21:47;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:24:13;-0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:26:38;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:29:06;-0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:31:31;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:33:57;-0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:36:24;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:38:50;-0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:41:16;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:43:42;-0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:46:09;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:48:34;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:51:01;-0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:53:28;0.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:56:01;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T07:58:27;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:00:53;0.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:03:18;0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:05:44;0.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:08:10;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:10:36;0.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:13:01;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:15:27;0.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:17:53;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:20:18;0.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:22:45;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:25:10;0.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:27:36;0.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:30:02;0.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:32:28;0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:34:53;0.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:37:19;1.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:39:45;1.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:42:10;1.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:44:36;1.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:47:01;1.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:49:27;1.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:51:53;1.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:54:21;1.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:56:48;1.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T08:59:17;1.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:01:43;1.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:04:10;1.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:06:36;1.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:09:03;1.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:11:30;1.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:13:56;1.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:16:22;1.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:18:53;1.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:21:21;1.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:23:47;1.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:26:21;2.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:28:49;2.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:31:16;2.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:33:45;2.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:36:13;2.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:38:39;2.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:43:50;2.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:46:21;2.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:49:04;2.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:51:32;2.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:53:58;2.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:56:39;2.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T09:59:15;2.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:02:05;2.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:10:33;2.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:13:15;2.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:15:50;2.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:18:28;3.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:21:01;3.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:23:31;3.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:28:29;3.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:30:57;3.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:33:26;3.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:35:53;3.20;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:38:19;3.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:41:00;3.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:43:56;3.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:46:34;3.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:51:46;3.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:54:29;3.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:56:57;3.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T10:59:34;3.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:02:17;3.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:10:32;3.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:13:17;3.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:15:59;3.70;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:18:25;3.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:20:53;3.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:23:20;3.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:25:53;3.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:28:20;4.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:36:07;4.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:38:36;4.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:41:16;4.10;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:54:48;4.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T11:57:20;4.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:00:02;4.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:03:01;4.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:08:13;4.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:10:57;4.60;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:19:12;5.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:29:26;5.30;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:32:24;5.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:34:55;5.40;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:37:32;5.50;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:45:54;5.80;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:48:47;5.90;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:51:19;6.00;99.90
24262;DHT22;12385;51.412;5.540;2023-03-01T12:53:50;6.10;99.80
24262;DHT22;12385;51.412;5.540;2023-03-01T12:56:25;6.20;99.40
24262;DHT22;12385;51.412;5.540;2023-03-01T12:59:16;6.30;98.90
24262;DHT22;12385;51.412;5.540;2023-03-01T13:01:55;6.40;98.60
24262;DHT22;12385;51.412;5.540;2023-03-01T13:09:34;6.70;98.20
24262;DHT22;12385;51.412;5.540;2023-03-01T13:12:32;6.80;98.00
24262;DHT22;12385;51.412;5.540;2023-03-01T13:14:54;6.90;97.80
24262;DHT22;12385;51.412;5.540;2023-03-01T13:17:31;7.10;97.60
24262;DHT22;12385;51.412;5.540;2023-03-01T13:19:58;7.10;97.20
24262;DHT22;12385;51.412;5.540;2023-03-01T13:22:31;7.20;97.00
24262;DHT22;12385;51.412;5.540;2023-03-01T13:25:13;7.20;96.60
24262;DHT22;12385;51.412;5.540;2023-03-01T13:27:39;7.30;96.40
24262;DHT22;12385;51.412;5.540;2023-03-01T13:35:54;7.90;95.30
24262;DHT22;12385;51.412;5.540;2023-03-01T13:38:46;8.00;94.70
24262;DHT22;12385;51.412;5.540;2023-03-01T13:41:14;8.20;94.20
24262;DHT22;12385;51.412;5.540;2023-03-01T13:43:44;8.40;93.80
24262;DHT22;12385;51.412;5.540;2023-03-01T13:46:21;8.60;93.30
24262;DHT22;12385;51.412;5.540;2023-03-01T13:48:51;8.70;92.80
24262;DHT22;12385;51.412;5.540;2023-03-01T13:51:20;8.80;92.40
24262;DHT22;12385;51.412;5.540;2023-03-01T13:53:47;8.80;92.30
24262;DHT22;12385;51.412;5.540;2023-03-01T13:56:25;8.90;92.90
24262;DHT22;12385;51.412;5.540;2023-03-01T13:58:59;9.20;92.50
24262;DHT22;12385;51.412;5.540;2023-03-01T14:01:32;9.50;92.30
24262;DHT22;12385;51.412;5.540;2023-03-01T14:03:59;10.00;91.90
24262;DHT22;12385;51.412;5.540;2023-03-01T14:06:27;10.40;90.90
24262;DHT22;12385;51.412;5.540;2023-03-01T14:09:20;10.80;88.90
24262;DHT22;12385;51.412;5.540;2023-03-01T14:17:50;11.70;83.10
24262;DHT22;12385;51.412;5.540;2023-03-01T14:20:22;11.90;81.50
24262;DHT22;12385;51.412;5.540;2023-03-01T14:22:49;12.10;79.50
24262;DHT22;12385;51.412;5.540;2023-03-01T14:25:33;12.30;77.70
24262;DHT22;12385;51.412;5.540;2023-03-01T14:28:14;12.40;75.50
24262;DHT22;12385;51.412;5.540;2023-03-01T14:30:52;12.50;73.70
24262;DHT22;12385;51.412;5.540;2023-03-01T14:33:24;12.70;72.30
24262;DHT22;12385;51.412;5.540;2023-03-01T14:36:05;12.90;70.40
24262;DHT22;12385;51.412;5.540;2023-03-01T14:38:37;13.00;68.90
24262;DHT22;12385;51.412;5.540;2023-03-01T14:41:09;13.20;68.10
24262;DHT22;12385;51.412;5.540;2023-03-01T14:43:36;13.40;66.40
24262;DHT22;12385;51.412;5.540;2023-03-01T14:46:02;13.50;64.90
24262;DHT22;12385;51.412;5.540;2023-03-01T14:48:28;13.60;63.70
24262;DHT22;12385;51.412;5.540;2023-03-01T14:50:55;13.70;62.70
24262;DHT22;12385;51.412;5.540;2023-03-01T14:53:26;13.80;61.80
24262;DHT22;12385;51.412;5.540;2023-03-01T14:55:59;13.90;60.00
24262;DHT22;12385;51.412;5.540;2023-03-01T14:58:28;13.90;58.90
24262;DHT22;12385;51.412;5.540;2023-03-01T15:01:02;14.10;58.50
24262;DHT22;12385;51.412;5.540;2023-03-01T15:03:34;14.10;57.40
24262;DHT22;12385;51.412;5.540;2023-03-01T15:06:03;14.10;56.70
24262;DHT22;12385;51.412;5.540;2023-03-01T15:08:31;14.10;56.40
24262;DHT22;12385;51.412;5.540;2023-03-01T15:13:48;14.20;55.80
24262;DHT22;12385;51.412;5.540;2023-03-01T15:16:17;14.30;55.80
24262;DHT22;12385;51.412;5.540;2023-03-01T15:18:47;14.60;55.20
24262;DHT22;12385;51.412;5.540;2023-03-01T15:23:41;14.70;55.30
24262;DHT22;12385;51.412;5.540;2023-03-01T15:26:28;14.80;54.30
24262;DHT22;12385;51.412;5.540;2023-03-01T15:28:56;15.10;53.30
24262;DHT22;12385;51.412;5.540;2023-03-01T15:31:29;15.20;52.60
24262;DHT22;12385;51.412;5.540;2023-03-01T15:36:47;15.20;51.00
24262;DHT22;12385;51.412;5.540;2023-03-01T15:39:27;15.00;51.10
24262;DHT22;12385;51.412;5.540;2023-03-01T15:41:53;14.70;51.00
24262;DHT22;12385;51.412;5.540;2023-03-01T15:44:30;14.50;51.20
24262;DHT22;12385;51.412;5.540;2023-03-01T15:46:56;14.20;51.00
24262;DHT22;12385;51.412;5.540;2023-03-01T15:49:37;13.80;51.50
24262;DHT22;12385;51.412;5.540;2023-03-01T15:52:08;13.40;51.30
24262;DHT22;12385;51.412;5.540;2023-03-01T15:54:36;13.00;51.70
24262;DHT22;12385;51.412;5.540;2023-03-01T15:57:03;12.50;52.60
24262;DHT22;12385;51.412;5.540;2023-03-01T15:59:29;12.10;52.70
24262;DHT22;12385;51.412;5.540;2023-03-01T16:01:54;11.70;53.30
24262;DHT22;12385;51.412;5.540;2023-03-01T16:04:20;11.40;53.80
24262;DHT22;12385;51.412;5.540;2023-03-01T16:06:53;11.20;54.00
24262;DHT22;12385;51.412;5.540;2023-03-01T16:09:23;10.90;54.10
24262;DHT22;12385;51.412;5.540;2023-03-01T16:11:50;10.70;54.70
24262;DHT22;12385;51.412;5.540;2023-03-01T16:14:16;10.50;55.00
24262;DHT22;12385;51.412;5.540;2023-03-01T16:16:43;10.40;55.20
24262;DHT22;12385;51.412;5.540;2023-03-01T16:19:08;10.30;55.30
24262;DHT22;12385;51.412;5.540;2023-03-01T16:21:35;10.10;55.50
24262;DHT22;12385;51.412;5.540;2023-03-01T16:24:01;9.90;55.80
24262;DHT22;12385;51.412;5.540;2023-03-01T16:26:27;9.80;56.20
24262;DHT22;12385;51.412;5.540;2023-03-01T16:28:56;9.60;56.50
24262;DHT22;12385;51.412;5.540;2023-03-01T16:31:22;9.50;56.80
24262;DHT22;12385;51.412;5.540;2023-03-01T16:33:49;9.40;57.20
24262;DHT22;12385;51.412;5.540;2023-03-01T16:36:18;9.20;57.50
24262;DHT22;12385;51.412;5.540;2023-03-01T16:38:45;9.20;58.00
24262;DHT22;12385;51.412;5.540;2023-03-01T16:41:15;9.00;58.40
24262;DHT22;12385;51.412;5.540;2023-03-01T16:43:42;8.90;58.80
24262;DHT22;12385;51.412;5.540;2023-03-01T16:48:37;8.70;59.50
24262;DHT22;12385;51.412;5.540;2023-03-01T16:51:04;8.50;59.70
24262;DHT22;12385;51.412;5.540;2023-03-01T16:53:29;8.40;59.90
24262;DHT22;12385;51.412;5.540;2023-03-01T16:55:56;8.30;60.20
24262;DHT22;12385;51.412;5.540;2023-03-01T16:58:22;8.20;60.80
24262;DHT22;12385;51.412;5.540;2023-03-01T17:00:51;8.10;61.00
24262;DHT22;12385;51.412;5.540;2023-03-01T17:03:17;8.00;61.30
24262;DHT22;12385;51.412;5.540;2023-03-01T17:05:42;8.00;61.70
24262;DHT22;12385;51.412;5.540;2023-03-01T17:08:08;7.90;62.10
24262;DHT22;12385;51.412;5.540;2023-03-01T17:10:33;7.90;62.60
24262;DHT22;12385;51.412;5.540;2023-03-01T17:12:59;7.80;62.70
24262;DHT22;12385;51.412;5.540;2023-03-01T17:15:25;7.70;63.00
24262;DHT22;12385;51.412;5.540;2023-03-01T17:17:50;7.70;63.30
24262;DHT22;12385;51.412;5.540;2023-03-01T17:20:16;7.60;63.50
24262;DHT22;12385;51.412;5.540;2023-03-01T17:22:42;7.60;63.80
24262;DHT22;12385;51.412;5.540;2023-03-01T17:25:09;7.50;64.20
24262;DHT22;12385;51.412;5.540;2023-03-01T17:27:37;7.40;64.50
24262;DHT22;12385;51.412;5.540;2023-03-01T17:30:03;7.30;64.80