sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4636;SDS011;2331;48.806;9.140;2023-02-19T00:01:12;4.00;;;2.97;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:03:46;3.65;;;2.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:06:13;4.50;;;3.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:08:40;3.97;;;2.95;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:11:07;8.48;;;3.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:13:36;3.90;;;3.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:16:05;4.22;;;2.92;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:18:32;4.03;;;3.28;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:21:01;5.93;;;3.63;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:23:28;4.72;;;3.13;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:25:55;4.00;;;2.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:28:22;5.75;;;4.18;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:30:48;6.50;;;5.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:33:15;8.68;;;5.97;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:35:42;6.70;;;4.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:38:10;8.07;;;5.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:40:37;7.95;;;5.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:43:04;7.50;;;5.03;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:45:30;6.20;;;4.55;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:47:58;5.82;;;3.97;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:50:25;4.70;;;3.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:52:52;5.03;;;3.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:55:20;2.90;;;2.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T00:57:47;2.90;;;2.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:00:13;3.72;;;2.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:02:40;8.20;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:05:07;2.42;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:07:34;2.20;;;1.75;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:10:01;3.58;;;2.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:12:30;2.08;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:14:57;3.65;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:17:23;3.45;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:19:50;1.90;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:22:17;3.45;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:24:44;1.55;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:27:10;1.70;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:29:38;4.60;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:32:05;2.45;;;1.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:34:32;2.15;;;1.55;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:36:59;1.98;;;1.35;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:39:26;1.27;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:41:52;2.17;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:47:24;3.05;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:49:51;2.20;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:52:23;3.97;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:54:54;2.05;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:57:24;1.52;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T01:59:54;2.38;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:02:25;2.20;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:04:52;1.50;;;1.27;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:07:19;1.75;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:10:03;1.27;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:12:45;2.67;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:15:12;2.03;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:17:44;1.67;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:20:26;1.70;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:23:02;2.90;;;1.58;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:25:43;2.08;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:28:37;3.50;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:31:19;1.63;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:33:52;1.83;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:36:26;1.73;;;1.35;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:38:55;1.80;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:41:23;1.88;;;1.45;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:43:50;2.10;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:46:18;1.40;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:48:50;2.00;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:51:20;2.33;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:53:50;2.63;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:56:39;1.33;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T02:59:08;2.15;;;1.73;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:01:39;1.70;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:04:28;1.63;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:06:59;2.25;;;1.45;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:09:31;2.13;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:12:05;1.85;;;1.27;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:14:52;1.80;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:17:43;2.58;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:20:31;1.00;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:23:01;1.52;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:25:29;2.70;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:28:17;2.00;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:31:06;5.80;;;1.35;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:33:36;2.40;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:36:05;1.38;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:38:38;1.50;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:41:09;1.92;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:43:41;1.30;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:46:14;2.45;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:48:52;1.25;;;0.95;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:51:26;1.25;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:54:01;3.10;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:56:38;1.40;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T03:59:10;1.88;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:01:43;1.10;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:04:17;1.80;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:06:48;1.20;;;0.98;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:09:19;2.30;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:11:47;1.35;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:14:17;1.42;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:16:48;1.35;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:19:20;1.67;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:21:50;1.33;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:24:22;0.90;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:26:53;1.13;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:29:20;1.50;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:31:47;1.20;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:34:14;1.75;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:36:42;1.27;;;0.82;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:39:09;1.00;;;0.77;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:41:36;1.65;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:44:03;1.00;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:46:30;1.35;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:48:57;1.40;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:51:23;0.80;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:53:51;1.05;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:56:20;0.80;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T04:58:47;0.70;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:01:13;1.52;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:03:40;0.60;;;0.43;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:06:08;0.73;;;0.52;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:08:36;1.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:11:05;1.60;;;0.65;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:13:32;0.80;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:16:00;0.68;;;0.45;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:18:28;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:20:55;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:23:23;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:25:50;0.70;;;0.43;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:28:19;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:30:53;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:33:21;1.17;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:35:49;0.50;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:38:18;0.68;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:40:44;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:43:13;2.28;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:45:41;0.60;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:48:09;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:50:36;1.35;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:53:03;0.90;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:55:32;0.73;;;0.43;;
4636;SDS011;2331;48.806;9.140;2023-02-19T05:58:00;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:00:27;1.75;;;0.47;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:02:55;0.70;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:05:22;1.52;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:07:49;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:10:15;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:12:43;0.70;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:15:10;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:17:36;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:20:06;0.70;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:22:33;0.60;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:25:00;0.68;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:27:27;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:29:53;0.98;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:32:20;0.70;;;0.47;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:34:47;1.30;;;0.52;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:37:15;0.70;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:39:42;1.05;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:42:09;0.80;;;0.55;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:44:35;0.70;;;0.47;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:47:02;0.80;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:49:29;0.60;;;0.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:51:55;1.83;;;0.68;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:54:24;0.70;;;0.43;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:56:51;1.23;;;0.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T06:59:18;0.88;;;0.65;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:01:45;1.30;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:04:11;0.80;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:06:39;1.00;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:09:06;1.00;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:11:35;0.98;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:14:03;1.13;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:16:32;3.13;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:18:59;1.27;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:21:27;1.25;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:23:54;1.30;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:26:21;1.13;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:28:50;1.20;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:31:18;1.10;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:33:46;1.20;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:36:13;0.95;;;0.75;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:38:43;1.63;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:41:10;0.93;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:43:38;1.10;;;0.88;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:46:07;1.77;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:48:35;3.05;;;0.95;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:51:03;2.05;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:53:31;1.83;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:55:59;2.15;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T07:58:27;1.05;;;0.82;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:00:54;1.13;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:03:22;0.90;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:05:48;0.80;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:08:15;1.15;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:10:42;1.02;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:13:29;2.00;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:16:07;1.15;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:18:37;1.45;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:21:04;1.20;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:23:31;1.33;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:25:58;1.13;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:28:26;1.30;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:30:56;1.50;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:33:24;1.65;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:35:52;1.05;;;0.77;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:38:19;1.23;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:40:46;1.98;;;0.98;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:43:13;1.05;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:45:41;1.15;;;0.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:48:11;0.70;;;0.57;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:50:38;0.80;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:53:06;0.90;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:55:33;1.35;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T08:58:01;1.05;;;0.52;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:00:28;1.15;;;0.63;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:02:56;0.98;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:05:23;1.15;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:07:50;2.95;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:10:18;1.80;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:12:45;1.40;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:15:11;5.90;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:17:38;1.10;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:20:05;3.00;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:22:33;1.88;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:25:00;3.35;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:27:28;1.92;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:29:56;2.08;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:32:22;2.75;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:34:49;2.50;;;0.98;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:37:16;2.20;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:39:42;2.95;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:42:10;1.80;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:44:42;3.38;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:47:14;3.00;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:49:43;1.25;;;0.98;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:52:17;2.38;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:54:51;4.68;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:57:21;2.15;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T09:59:52;2.05;;;1.13;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:02:24;2.25;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:04:51;2.53;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:07:19;3.35;;;1.35;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:09:50;1.33;;;0.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:12:22;3.30;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:14:53;2.53;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:17:28;3.15;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:19:59;4.43;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:22:28;1.92;;;0.75;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:24:56;2.63;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:27:25;2.10;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:29:55;4.20;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:32:24;1.52;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:35:06;1.40;;;0.88;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:37:35;1.30;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:40:11;2.17;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:42:43;2.85;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:45:16;3.28;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:47:45;2.33;;;0.77;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:50:18;1.15;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:52:50;4.22;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:55:28;3.17;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T10:57:57;2.97;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:00:41;2.45;;;0.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:03:17;2.78;;;1.23;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:05:49;1.73;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:08:20;2.40;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:10:48;2.75;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:13:17;1.90;;;0.70;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:15:53;3.45;;;1.23;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:18:21;2.90;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:20:50;1.80;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:23:21;1.33;;;0.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:25:53;3.35;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:28:31;4.70;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:31:13;1.75;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:33:54;3.85;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:36:28;6.57;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:39:14;1.95;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:41:52;2.65;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:44:33;2.58;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:47:25;1.95;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:50:11;3.65;;;1.33;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:52:47;2.53;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:55:33;1.38;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T11:58:16;1.67;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:01:12;1.58;;;0.88;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:03:58;3.92;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:06:52;2.78;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:09:33;1.75;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:12:10;6.47;;;2.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:15:03;3.63;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:17:52;1.10;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:20:36;1.38;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:23:16;2.22;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:25:59;2.13;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:28:51;3.28;;;1.42;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:31:35;1.60;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:37:03;1.45;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:39:50;3.42;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:42:33;1.40;;;0.77;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:45:09;1.55;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:47:45;1.40;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:50:20;4.63;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:52:51;1.85;;;0.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:55:23;3.55;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T12:57:53;3.30;;;1.08;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:00:25;2.42;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:02:58;2.83;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:05:30;3.13;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:08:07;3.15;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:10:41;2.65;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:13:12;2.15;;;0.75;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:15:45;1.60;;;0.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:18:16;2.05;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:20:46;4.55;;;1.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:23:18;2.17;;;1.13;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:26:16;4.22;;;1.67;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:29:09;1.95;;;0.95;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:32:02;1.98;;;1.02;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:34:42;3.55;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:37:17;3.00;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:39:46;3.47;;;1.27;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:42:22;3.22;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:44:51;2.33;;;1.05;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:50:19;1.90;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T13:52:49;2.20;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:04:45;3.25;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:07:35;2.83;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:19:49;4.75;;;1.80;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:25:17;2.17;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:27:52;3.25;;;1.13;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:30:20;3.38;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:32:48;3.83;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:35:18;5.40;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:37:45;2.53;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:40:16;1.77;;;0.90;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:42:46;3.78;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:45:13;1.83;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:47:41;2.75;;;1.17;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:50:11;3.40;;;1.23;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:52:43;1.98;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:55:13;5.95;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T14:57:46;5.07;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:00:21;1.77;;;0.93;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:02:49;1.80;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:05:17;4.68;;;1.35;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:07:50;2.00;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:10:18;2.78;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:12:45;2.08;;;1.20;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:15:16;5.95;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:17:46;2.10;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:20:14;4.70;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:22:43;3.92;;;1.48;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:25:13;2.45;;;1.00;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:27:42;4.03;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:30:15;1.23;;;0.85;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:32:50;7.22;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:35:18;4.53;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:37:47;4.35;;;1.10;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:40:15;4.10;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:42:44;4.40;;;1.50;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:45:14;3.05;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:47:46;3.97;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:50:16;2.13;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:52:48;6.15;;;1.30;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:55:23;2.55;;;1.40;;
4636;SDS011;2331;48.806;9.140;2023-02-19T15:57:55;4.82;;;1.27;;
4636;SDS011;2331;48.806;9.140;2023-02-19T16:00:30;3.67;;;1.38;;
4636;SDS011;2331;48.806;9.140;2023-02-19T16:03:00;2.35;;;1.25;;
4636;SDS011;2331;48.806;9.140;2023-02-19T16:05:27;1.50;;;1.15;;
4636;SDS011;2331;48.806;9.140;2023-02-19T16:08:04;4.55;;;1.60;;
4636;SDS011;2331;48.806;9.140;2023-02-19T16:10:33;5.80;;;1.42;;