sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21569;SDS011;57598;50.888;4.746;2023-06-10T00:01:41;17.83;;;16.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:04:08;18.92;;;17.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:06:35;18.13;;;17.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:09:02;17.85;;;16.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:11:31;17.95;;;16.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:13:59;18.35;;;17.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:16:26;18.30;;;17.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:18:54;18.15;;;17.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:21:26;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:23:53;18.92;;;17.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:26:20;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:28:48;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:31:16;18.30;;;17.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:33:43;19.10;;;18.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:36:10;18.67;;;17.58;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:38:37;19.65;;;18.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:41:05;21.17;;;19.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:43:32;18.77;;;17.67;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:45:59;18.60;;;17.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:48:28;20.45;;;19.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:50:56;19.35;;;18.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:53:23;20.00;;;18.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:55:51;18.40;;;17.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T00:58:18;18.20;;;17.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:00:45;18.85;;;17.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:03:12;18.40;;;17.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:05:43;18.27;;;17.27;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:08:16;19.00;;;17.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:11:00;19.77;;;18.63;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:13:30;19.17;;;18.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:15:58;19.30;;;18.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:18:29;18.98;;;17.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:20:58;20.15;;;19.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:23:26;19.58;;;18.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:25:55;18.70;;;17.63;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:28:27;20.27;;;19.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:35:59;20.13;;;19.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:38:30;19.95;;;18.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:40:59;21.13;;;19.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:43:27;19.95;;;18.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:45:54;19.58;;;18.48;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:48:21;22.00;;;20.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:50:48;21.27;;;20.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:53:15;21.15;;;19.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:55:43;19.90;;;18.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T01:58:10;20.33;;;19.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:00:37;22.35;;;20.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:03:04;19.90;;;18.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:05:31;21.95;;;20.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:07:58;21.20;;;19.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:10:25;21.83;;;20.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:12:54;21.27;;;20.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:15:21;20.27;;;19.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:17:48;20.80;;;19.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:20:15;21.20;;;20.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:22:42;21.00;;;19.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:25:09;22.20;;;20.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:27:36;22.38;;;21.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:30:05;21.50;;;20.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:32:35;21.85;;;19.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:35:02;21.30;;;20.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:37:30;22.55;;;21.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:39:57;22.20;;;20.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:42:24;21.02;;;19.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:44:51;21.38;;;20.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:47:19;25.42;;;23.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:49:46;22.85;;;21.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:52:13;23.15;;;21.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:54:40;29.08;;;27.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:57:07;23.00;;;21.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T02:59:35;25.83;;;24.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:02:02;23.17;;;21.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:04:30;22.40;;;21.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:06:57;23.60;;;22.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:09:28;23.65;;;22.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:11:55;24.13;;;22.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:14:24;23.63;;;22.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:16:51;24.15;;;22.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:19:18;23.88;;;22.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:21:49;22.75;;;21.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:24:16;24.60;;;23.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:26:43;24.38;;;22.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:29:10;22.77;;;21.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:31:37;22.63;;;21.33;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:34:04;21.95;;;20.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:36:31;26.10;;;23.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:38:59;23.08;;;21.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:41:26;25.85;;;24.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:43:53;26.13;;;24.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:46:21;26.70;;;25.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:48:48;24.85;;;23.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:51:15;23.42;;;22.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:53:42;23.42;;;22.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:56:10;26.17;;;24.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T03:58:37;24.60;;;23.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:01:04;24.40;;;22.98;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:03:32;24.70;;;23.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:05:59;22.05;;;20.73;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:08:26;23.08;;;21.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:10:54;24.42;;;22.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:13:22;22.90;;;21.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:15:49;22.80;;;21.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:18:17;23.75;;;22.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:20:44;22.15;;;20.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:23:11;24.35;;;22.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:25:38;23.92;;;22.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:28:05;25.67;;;24.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:30:33;22.02;;;20.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:33:00;23.30;;;21.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:35:27;24.10;;;22.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:37:54;24.27;;;22.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:40:21;25.65;;;23.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:42:48;24.17;;;22.67;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:45:15;26.30;;;24.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:47:44;23.33;;;21.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:50:11;25.23;;;23.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:52:38;23.90;;;22.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:55:06;28.58;;;25.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T04:57:35;26.10;;;24.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:00:02;23.48;;;22.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:02:31;24.40;;;22.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:04:59;22.30;;;21.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:07:26;23.23;;;21.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:09:53;39.75;;;25.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:12:20;25.35;;;23.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:14:47;28.48;;;23.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:17:14;26.23;;;24.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:19:41;25.45;;;23.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:22:10;22.80;;;21.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:24:38;23.25;;;21.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:27:05;23.33;;;21.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:29:33;26.45;;;24.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:32:00;25.13;;;23.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:34:28;23.20;;;21.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:36:55;19.42;;;18.33;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:39:24;25.27;;;23.48;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:41:51;19.63;;;18.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:44:18;19.70;;;18.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:46:45;20.80;;;19.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:49:12;20.17;;;18.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:51:39;19.90;;;18.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:54:06;16.90;;;15.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:56:34;19.55;;;18.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T05:59:01;18.45;;;17.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:01:28;20.42;;;18.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:03:55;19.65;;;17.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:06:22;18.38;;;17.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:08:49;18.52;;;17.27;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:11:16;19.30;;;17.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:13:45;18.63;;;17.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:16:13;17.60;;;16.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:18:40;20.75;;;19.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:21:07;19.02;;;17.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:23:34;17.50;;;16.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:26:01;17.95;;;16.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:28:28;16.20;;;15.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:30:57;15.43;;;14.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:33:24;18.40;;;16.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:35:51;15.95;;;14.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:38:18;17.27;;;16.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:40:45;15.60;;;14.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:43:12;15.60;;;14.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:45:39;16.83;;;15.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:48:08;16.67;;;15.57;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:50:35;19.83;;;18.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:53:03;24.95;;;16.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:55:30;19.27;;;17.98;;
21569;SDS011;57598;50.888;4.746;2023-06-10T06:57:57;18.80;;;17.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:00:27;15.52;;;14.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:02:54;16.95;;;15.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:05:23;16.75;;;15.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:07:52;15.35;;;13.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:10:20;17.67;;;16.33;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:12:47;16.33;;;15.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:15:14;15.93;;;14.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:17:42;16.83;;;15.73;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:20:09;22.38;;;20.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:22:38;15.60;;;14.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:25:06;15.82;;;14.93;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:27:33;17.90;;;16.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:30:01;15.43;;;14.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:32:28;17.15;;;15.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:34:55;17.27;;;16.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:37:22;16.23;;;15.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:39:51;17.58;;;16.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:42:18;16.88;;;15.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:44:45;20.90;;;19.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:47:12;18.70;;;17.48;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:49:39;16.02;;;15.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:52:07;17.45;;;16.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:54:34;21.10;;;19.58;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:57:02;17.05;;;15.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T07:59:31;17.73;;;16.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:01:59;19.23;;;18.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:04:26;16.55;;;15.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:06:53;18.65;;;17.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:09:20;15.95;;;14.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:11:48;20.55;;;19.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:14:16;18.38;;;17.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:16:43;19.52;;;18.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:19:10;18.05;;;16.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:21:37;17.77;;;16.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:24:05;18.92;;;17.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:26:33;17.88;;;16.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:28:59;19.10;;;17.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:31:28;17.60;;;16.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:33:55;16.30;;;15.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:36:22;17.00;;;16.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:38:49;16.17;;;15.18;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:41:17;18.80;;;17.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:43:46;16.85;;;15.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:46:20;16.83;;;15.82;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:48:48;17.63;;;16.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:51:21;17.90;;;16.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:53:50;16.85;;;15.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:56:24;16.55;;;15.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T08:58:54;19.05;;;17.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:01:23;17.98;;;16.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:03:52;16.65;;;15.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:06:19;18.17;;;17.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:08:46;16.23;;;15.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:11:14;18.95;;;17.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:13:41;17.25;;;16.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:16:08;15.70;;;14.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:18:37;16.05;;;15.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:21:05;18.55;;;17.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:23:32;17.60;;;16.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:26:00;16.48;;;15.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:28:29;18.90;;;17.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:31:02;16.00;;;15.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:33:30;15.25;;;14.35;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:35:59;17.50;;;16.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:38:33;15.00;;;14.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:41:01;15.30;;;14.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:43:39;17.65;;;15.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:46:13;17.95;;;16.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:48:41;17.85;;;16.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:51:10;14.65;;;13.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:53:39;17.10;;;15.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:56:06;13.07;;;12.27;;
21569;SDS011;57598;50.888;4.746;2023-06-10T09:58:34;12.93;;;12.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:01:04;16.90;;;15.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:03:31;15.00;;;14.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:05:59;14.77;;;13.73;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:08:26;17.88;;;16.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:10:55;14.13;;;13.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:13:24;24.70;;;15.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:15:53;13.68;;;12.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:18:22;14.43;;;13.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:20:55;16.35;;;15.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:23:28;24.05;;;16.08;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:26:00;15.70;;;14.60;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:28:34;16.67;;;15.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:31:15;15.75;;;14.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:33:47;16.52;;;15.43;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:36:21;16.98;;;15.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:38:48;17.65;;;16.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:41:17;15.27;;;14.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:43:45;15.13;;;14.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:46:16;17.60;;;16.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:48:44;12.70;;;11.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:51:12;17.23;;;15.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:53:42;16.73;;;15.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:56:13;16.13;;;15.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T10:58:44;13.70;;;12.80;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:01:39;14.65;;;13.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:04:06;14.27;;;13.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:06:34;16.33;;;15.15;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:09:01;16.15;;;15.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:11:52;16.27;;;15.23;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:14:25;16.45;;;15.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:16:56;15.13;;;14.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:19:34;17.73;;;16.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:22:03;16.52;;;15.43;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:24:31;16.80;;;15.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:27:14;15.77;;;14.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:29:56;18.15;;;16.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:32:37;16.17;;;15.07;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:35:05;17.95;;;16.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:37:34;16.77;;;15.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:40:02;17.75;;;16.55;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:42:29;17.80;;;16.63;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:44:58;19.45;;;17.88;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:49:55;17.27;;;16.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:52:26;18.77;;;17.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:54:53;15.30;;;14.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:57:21;15.20;;;14.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T11:59:48;14.27;;;13.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:02:16;16.98;;;15.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:04:44;16.38;;;15.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:07:16;17.40;;;16.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:09:44;15.68;;;14.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:12:11;15.25;;;14.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:14:51;16.48;;;15.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:17:34;16.17;;;15.07;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:20:03;18.70;;;17.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:22:35;16.90;;;15.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:25:03;17.02;;;15.82;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:27:32;16.45;;;15.13;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:30:00;15.95;;;14.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:32:37;18.05;;;16.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:35:07;19.83;;;18.33;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:37:35;16.52;;;15.43;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:40:02;16.27;;;15.27;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:42:31;16.25;;;15.07;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:45:00;16.77;;;15.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:47:30;16.52;;;15.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:50:01;15.55;;;14.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:52:29;15.50;;;14.50;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:54:57;17.23;;;16.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:57:25;19.02;;;17.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T12:59:52;19.58;;;18.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:02:22;16.25;;;15.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:04:49;17.00;;;15.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:07:18;18.30;;;17.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:09:45;19.67;;;18.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:12:14;17.55;;;16.52;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:14:42;19.95;;;18.65;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:17:10;18.30;;;17.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:19:37;19.35;;;18.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:22:04;16.95;;;15.95;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:24:32;20.35;;;18.70;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:26:59;16.83;;;15.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:29:26;17.63;;;16.42;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:31:53;17.10;;;16.00;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:34:20;17.83;;;16.73;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:36:47;18.27;;;17.17;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:39:14;20.33;;;18.92;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:41:43;19.25;;;18.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:44:09;18.65;;;17.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:46:36;19.33;;;17.77;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:49:03;19.00;;;17.75;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:51:30;18.63;;;17.33;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:53:57;18.50;;;17.30;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:56:24;18.02;;;16.83;;
21569;SDS011;57598;50.888;4.746;2023-06-10T13:58:53;17.15;;;16.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:01:20;16.40;;;15.40;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:03:48;18.40;;;17.20;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:06:15;17.20;;;16.10;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:08:44;16.77;;;15.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:11:13;15.75;;;14.85;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:13:41;17.03;;;16.03;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:16:09;18.23;;;17.02;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:18:36;16.98;;;15.90;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:21:06;17.77;;;16.45;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:23:33;16.75;;;15.68;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:26:00;15.15;;;14.25;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:28:28;18.60;;;17.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:30:59;17.15;;;16.05;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:33:27;17.73;;;16.38;;
21569;SDS011;57598;50.888;4.746;2023-06-10T14:35:56;18.40;;;17.30;;