sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3488;DHT22;38546;48.170;11.724;2023-02-28T00:02:42;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:05:32;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:08:21;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:11:12;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:14:02;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:16:52;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:19:41;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:22:30;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:25:22;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:28:13;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:31:02;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:33:52;-2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:36:41;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:39:35;-2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:42:26;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:45:15;-2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:48:05;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:50:55;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:53:44;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:56:33;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T00:59:22;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:02:12;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:05:01;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:07:50;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:10:39;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:13:29;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:16:18;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:19:08;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:22:01;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:24:53;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:27:43;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:30:32;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:33:21;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:36:22;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:39:12;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:42:01;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:45:16;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:48:09;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:51:03;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:53:59;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T01:57:04;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:00:02;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:03:08;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:06:00;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:08:49;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:11:42;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:14:43;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:18:47;-2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:22:18;-2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:25:23;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:29:17;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:32:49;-3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:42:42;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:45:56;-3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:48:51;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:51:44;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:54:37;-3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T02:57:35;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:00:32;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:03:25;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:06:18;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:09:07;-3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:11:57;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:18:10;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:24:22;-3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:27:29;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:30:31;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:33:33;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:36:41;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:39:44;-3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:42:38;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:45:33;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:48:31;-3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:51:25;-3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:54:23;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T03:57:40;-3.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:00:38;-3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:03:29;-3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:06:20;-3.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:09:13;-3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:12:03;-3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:14:52;-3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:17:42;-3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:20:31;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:23:20;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:26:09;-3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:29:00;-3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:31:49;-3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:34:39;-2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:37:28;-2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:40:18;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:43:07;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:46:00;-2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:48:50;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:51:40;-2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:54:29;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T04:57:19;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:00:10;-2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:03:00;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:05:50;-2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:08:39;-2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:11:31;-2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:14:24;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:17:14;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:20:04;-2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:22:54;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:25:43;-2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:28:32;-2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:31:22;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:34:11;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:37:01;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:39:50;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:42:39;-2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:45:28;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:48:17;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:51:08;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:54:01;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:56:50;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T05:59:39;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:02:29;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:05:18;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:08:07;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:10:56;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:13:45;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:16:35;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:19:25;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:22:14;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:25:04;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:27:55;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:30:44;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:33:33;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:36:22;-2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:39:12;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:42:01;-1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:44:51;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:47:40;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:50:30;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:53:21;-1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:56:12;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T06:59:03;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:01:53;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:04:43;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:07:33;-1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:10:24;-1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:13:13;-1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:16:05;-1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:18:55;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:21:44;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:24:34;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:27:23;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:30:14;-1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:33:04;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:36:00;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:38:50;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:41:40;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:44:31;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:47:20;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:50:13;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:53:02;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:55:57;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T07:58:47;-1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:01:36;-1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:04:25;-1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:07:16;-1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:10:07;-1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:12:58;-1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:15:48;-1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:18:37;-1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:21:26;-1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:24:15;-1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:27:05;-1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:29:54;-1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:32:43;-1.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:35:35;-1.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:38:25;-0.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:41:15;-0.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:44:04;-0.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:46:53;-0.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:49:42;-0.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:52:32;-0.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:55:21;-0.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T08:58:10;-0.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:01:06;-0.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:03:57;-0.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:06:46;-0.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:09:37;-0.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:12:27;-0.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:15:24;-0.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:18:13;-0.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:21:07;-0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:23:57;0.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:26:46;-0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:29:36;-0.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:32:26;-0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:35:15;-0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:38:05;-0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:41:02;0.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:44:00;0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:46:57;0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:49:50;0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:52:40;0.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:55:39;-0.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T09:58:49;-0.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:03:35;0.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:06:30;0.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:09:32;0.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:12:22;0.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:15:17;0.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:18:12;1.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:21:03;1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:24:02;1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:26:59;1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:30:08;1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:32:59;1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:35:48;1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:38:39;1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:41:31;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:44:24;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:47:17;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:50:42;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:53:51;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:56:41;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T10:59:31;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:02:36;1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:05:32;1.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:08:23;1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:11:13;1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:14:05;1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:17:00;1.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:19:57;1.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:22:51;1.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:25:50;1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:28:46;1.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:31:35;1.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:34:26;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:37:18;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:40:20;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:46:56;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:50:13;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T11:56:49;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:00:42;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:04:16;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:07:21;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:10:32;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:13:57;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:17:22;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:20:45;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:30:02;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:33:08;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:36:05;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:39:12;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:42:14;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:45:23;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:48:18;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:51:11;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:54:19;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T12:58:54;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:05:00;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:08:37;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:11:52;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:14:42;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:17:39;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:20:35;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:27:41;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:31:00;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:34:14;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:40:36;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:44:00;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:47:24;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:50:40;2.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:53:47;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T13:56:55;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:02:22;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:05:27;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:08:21;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:11:26;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:17:53;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:20:44;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:26:46;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:37:15;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:40:15;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:43:20;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:46:14;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:49:05;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:52:14;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:55:17;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T14:58:26;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:01:20;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:04:21;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:07:14;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:10:24;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:13:15;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:16:10;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:19:18;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:22:15;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:25:07;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:27:59;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:30:57;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:33:56;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:36:46;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:39:42;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:42:32;3.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:45:33;3.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:48:29;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:51:36;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:54:33;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T15:57:29;3.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:00:22;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:03:34;3.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:07:28;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:10:17;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:13:08;2.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:16:00;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:18:51;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:21:39;3.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:24:28;2.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:27:30;2.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:30:23;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:33:13;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:36:02;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:38:51;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:41:45;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:44:35;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:47:25;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:50:26;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:53:17;2.40;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:56:15;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T16:59:08;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:01:57;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:04:47;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:07:36;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:10:26;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:13:15;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:16:05;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:19:01;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:21:52;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:24:41;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:27:30;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:30:23;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:33:16;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:36:06;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:38:57;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:41:47;1.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:44:36;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:47:26;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:50:18;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:53:09;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:55:58;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T17:58:47;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:01:36;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:04:25;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:07:15;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:10:06;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:13:01;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:15:52;1.80;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:18:42;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:21:32;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:24:21;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:27:12;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:30:02;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:32:52;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:35:41;1.90;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:38:32;1.60;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:41:21;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:44:11;1.70;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:47:02;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:49:52;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:52:41;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:55:31;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T18:58:20;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:04:18;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:07:07;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:09:56;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:12:46;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:15:35;2.00;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:18:23;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:21:15;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:24:05;2.50;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:26:55;2.20;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:29:48;2.30;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:32:38;2.10;99.90
3488;DHT22;38546;48.170;11.724;2023-02-28T19:35:27;2.40;99.90