sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:02:14;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:04:44;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:07:15;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:09:45;8;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:12:15;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:14:45;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:17:16;11;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:19:46;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:22:16;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:24:46;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:27:17;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:29:47;12;10;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:32:17;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:34:47;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:37:17;10;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:39:48;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:42:19;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:44:49;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:47:19;10;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:49:50;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:52:20;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:54:51;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:57:21;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T00:59:52;10;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:02:22;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:04:57;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:07:24;10;10;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:09:53;13;12;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:12:24;13;10;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:14:54;10;9;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:17:24;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:19:54;11;9;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:22:26;13;12;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:24:54;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:27:25;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:29:55;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:32:28;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:34:56;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:37:26;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:39:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:42:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:44:57;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:47:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:49:58;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:52:28;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:54:59;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T01:57:29;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:00:00;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:02:30;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:05:00;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:07:30;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:10:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:12:31;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:15:01;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:17:32;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:20:02;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:22:33;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:25:04;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:27:34;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:30:04;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:32:35;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:35:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:37:35;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:40:06;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:42:36;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:45:07;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:47:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:50:07;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:52:37;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:55:08;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T02:57:38;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:00:09;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:02:39;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:05:09;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:07:40;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:10:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:12:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:15:10;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:17:41;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:20:11;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:22:41;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:25:12;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:27:42;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:30:13;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:32:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:35:13;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:37:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:40:14;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:42:44;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:45:14;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:47:45;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:50:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:52:45;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:55:21;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T03:57:46;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:00:17;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:02:47;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:05:17;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:07:47;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:10:18;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:12:48;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:15:18;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:17:49;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:20:19;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:22:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:25:20;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:27:50;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:30:21;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:32:51;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:35:22;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:37:52;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:40:22;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:42:52;8;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:45:23;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:47:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:50:23;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:52:54;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:55:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T04:57:55;5;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:00:25;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:02:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:05:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:07:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:10:26;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:12:57;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:15:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:17:58;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:20:28;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:22:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:25:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:27:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:30:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:33:00;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:35:30;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:38:00;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:40:31;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:43:01;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:45:31;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:48:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:50:32;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:53:02;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:55:33;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T05:58:03;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:00:33;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:03:04;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:05:34;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:08:04;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:10:35;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:13:05;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:15:35;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:18:06;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:20:36;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:23:07;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:25:37;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:28:07;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:30:37;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:33:07;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:35:38;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:38:08;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:40:38;8;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:43:09;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:45:39;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:48:09;9;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:50:40;7;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:53:10;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:55:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T06:58:11;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:00:41;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:03:11;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:05:42;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:08:13;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:10:43;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:13:13;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:15:44;9;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:18:14;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:20:50;9;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:23:15;8;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:25:46;9;9;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:28:16;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:30:46;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:33:17;10;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:35:47;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:38:17;9;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:40:48;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:43:18;8;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:45:48;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:48:19;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:50:50;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:53:20;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:55:51;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T07:58:22;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:00:52;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:03:22;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:05:53;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:08:23;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:10:53;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:13:24;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:15:55;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:18:26;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:20:56;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:23:26;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:25:57;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:28:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:30:58;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:33:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:35:59;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:38:29;6;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:40:59;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:43:30;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:46:04;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:48:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:51:01;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:53:33;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:56:02;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T08:58:32;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:01:03;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:03:33;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:06:03;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:08:34;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:11:04;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:13:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:16:06;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:21:05;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:23:36;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:26:06;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:28:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:31:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:33:38;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:36:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:38:38;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:41:08;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:43:40;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:46:10;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:48:41;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:51:10;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:53:40;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:56:11;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T09:58:41;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:01:11;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:03:41;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:06:13;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:08:43;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:11:13;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:13:42;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:18:44;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:21:16;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:23:51;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:26:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:28:46;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:31:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:33:45;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:36:16;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:38:46;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:41:16;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:46:17;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:48:47;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:51:18;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:53:48;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:56:18;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T10:58:55;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:01:19;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:03:49;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:06:19;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:08:50;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:11:21;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:13:51;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:16:21;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:18:55;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:23:52;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:26:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:28:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:31:25;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:33:57;2;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:36:24;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:38:54;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:43:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:46:28;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:48:56;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:51:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:53:56;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:56:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T11:58:57;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:01:27;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:03:57;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:06:29;2;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:08:58;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:11:28;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:13:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:16:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:18:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:21:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:24:00;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:26:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:29:06;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:31:31;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:34:01;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:39:02;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:41:32;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:44:03;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:46:33;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:49:03;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:51:34;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:54:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:56:34;6;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T12:59:04;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:01:35;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:04:05;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:06:35;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:09:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:11:36;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:14:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:16:37;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:19:07;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:21:37;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:24:08;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:26:38;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:29:08;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:31:39;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:34:09;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:36:39;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:39:10;7;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:41:40;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:44:10;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:46:40;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:49:11;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:51:41;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:54:12;8;8;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:56:42;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T13:59:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:01:43;7;7;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:04:13;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:06:44;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:09:14;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:11:44;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:14:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:16:45;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:19:15;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:21:46;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:24:16;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:26:46;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:29:17;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:31:47;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:34:18;5;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:36:48;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:39:18;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:41:49;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:44:19;5;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:46:49;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:49:20;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:51:50;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:54:21;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:56:51;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T14:59:21;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:01:51;6;5;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:04:22;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:09:22;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:11:53;5;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:14:24;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:16:53;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:19:24;4;4;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:21:55;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:24:24;4;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:26:55;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:29:25;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:31:55;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:34:25;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:36:56;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:39:26;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:41:57;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:44:27;24;20;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:46:57;6;6;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:49:28;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:51:58;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:54:28;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:56:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T15:59:29;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:01:59;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:04:30;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:07:00;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:09:30;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:12:00;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:14:31;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:17:01;5;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:19:31;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:22:02;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:24:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:27:02;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:29:32;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:32:03;4;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:34:33;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:37:04;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:39:34;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:42:05;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:44:34;3;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:47:05;0;0;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:49:35;3;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:52:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:54:36;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:57:06;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T16:59:36;3;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T17:02:06;1;1;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T17:04:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T17:07:07;3;3;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T17:09:37;2;2;
54553;PMS5003;40450;55.848;-3.572;2023-06-19T17:12:08;3;3;