sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80116;BME280;69423;47.608;19.366;2024-03-17T00:00:03;99111.34;;;7.95;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:00:35;99112.19;;;7.95;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:01:06;99110.34;;;7.96;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:01:38;99113.19;;;7.94;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:02:09;99102.38;;;7.96;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:02:40;99106.72;;;7.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:03:12;99108.34;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:03:43;99110.19;;;7.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:04:14;99105.72;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:04:45;99101.41;;;7.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:05:16;99100.41;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:05:55;99102.22;;;7.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:06:26;99104.38;;;8.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:06:58;99105.72;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:07:29;99110.03;;;7.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:08:01;99105.72;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:08:35;99102.06;;;7.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:09:06;99110.03;;;7.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:09:40;99106.56;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:10:11;99113.88;;;8.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:10:42;99112.88;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:11:13;99103.91;;;8.06;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:11:44;99102.59;;;8.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:12:16;99105.25;;;8.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:12:47;99112.22;;;8.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:13:18;99111.41;;;8.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:13:49;99111.53;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:14:21;99106.09;;;8.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:14:52;99113.22;;;8.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:15:23;99111.41;;;8.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:15:54;99112.88;;;8.14;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:16:25;99108.91;;;8.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:16:56;99113.72;;;8.22;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:17:28;99109.22;;;8.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:17:59;99108.91;;;8.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:18:30;99106.09;;;8.27;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:19:01;99106.09;;;8.27;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:19:32;99109.44;;;8.29;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:20:04;99110.09;;;8.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:20:40;99106.28;;;8.34;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:21:11;99111.44;;;8.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:21:42;99108.59;;;8.37;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:22:13;99111.78;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:22:49;99101.28;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:23:21;99107.59;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:23:53;99107.44;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:24:24;99108.44;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:24:55;99104.13;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:25:26;99106.78;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:25:57;99110.94;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:26:28;99108.16;;;8.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:27:01;99112.28;;;8.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:27:32;99117.59;;;8.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:28:04;99115.47;;;8.48;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:28:35;99114.59;;;8.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:29:06;99119.75;;;8.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:29:38;99118.44;;;8.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:30:09;99110.16;;;8.48;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:30:42;99117.63;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:31:14;99121.09;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:31:48;99115.63;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:32:19;99114.44;;;8.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:32:50;99116.09;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:33:21;99113.44;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:33:52;99119.59;;;8.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:34:23;99113.13;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:34:54;99116.44;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:35:25;99116.44;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:35:56;99115.44;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:36:30;99109.63;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:37:01;99117.44;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:37:32;99109.44;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:38:03;99112.47;;;8.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:38:40;99119.75;;;8.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:39:12;99115.13;;;8.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:39:43;99122.75;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:40:15;99115.44;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:40:47;99117.94;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:41:19;99116.09;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:41:52;99115.44;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:42:23;99117.44;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:42:54;99105.50;;;8.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:43:25;99114.97;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:43:56;99112.09;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:44:27;99107.66;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:44:59;99114.44;;;8.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:45:30;99108.13;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:46:01;99107.47;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:46:32;99111.28;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:47:03;99113.78;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:47:36;99111.13;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:48:07;99115.63;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:48:38;99103.97;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:49:09;99110.13;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:49:41;99108.47;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:50:12;99110.13;;;8.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:50:44;99109.13;;;8.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:51:16;99109.97;;;8.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:51:47;99105.31;;;8.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:52:20;99107.97;;;8.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:52:51;99101.66;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:53:22;99104.31;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:53:53;99102.50;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:54:27;99105.16;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:54:58;99102.50;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:55:29;99107.66;;;8.63;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:56:00;99094.50;;;8.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:56:32;99106.13;;;8.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:57:03;99100.00;;;8.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:57:34;99097.34;;;8.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:58:05;99099.16;;;8.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:58:37;99109.44;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:59:09;99096.16;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T00:59:40;99103.50;;;8.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:00:11;99097.84;;;8.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:00:42;99104.13;;;8.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:01:13;99100.84;;;8.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:01:44;99098.19;;;8.52;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:02:16;99099.00;;;8.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:02:49;99096.50;;;8.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:03:20;99101.50;;;8.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:03:52;99103.97;;;8.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:04:23;99100.50;;;8.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:04:54;99103.16;;;8.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:05:25;99096.50;;;8.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:05:56;99111.91;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:06:27;99110.09;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:06:58;99106.47;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:07:30;99106.97;;;8.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:08:01;99107.81;;;8.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:08:32;99104.47;;;8.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:09:03;99113.94;;;8.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:09:34;99107.81;;;8.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:10:06;99110.63;;;8.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:10:41;99115.09;;;8.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:11:16;99101.16;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:11:49;99113.47;;;8.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:12:20;99108.97;;;8.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:12:51;99105.78;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:13:22;99110.09;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:13:53;99106.47;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:14:24;99106.59;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:14:55;99111.78;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:15:26;99109.13;;;8.41;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:15:57;99104.78;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:16:28;99102.13;;;8.40;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:17:00;99106.78;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:17:35;99101.47;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:18:07;99103.13;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:18:38;99106.78;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:19:10;99098.97;;;8.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:19:41;99111.25;;;8.37;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:20:12;99100.13;;;8.34;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:20:43;99104.44;;;8.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:21:15;99103.47;;;8.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:21:46;99103.63;;;8.34;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:22:17;99095.81;;;8.32;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:22:48;99099.47;;;8.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:23:19;99092.31;;;8.32;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:23:50;99095.81;;;8.32;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:24:21;99100.44;;;8.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:24:52;99094.63;;;8.27;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:25:23;99092.16;;;8.25;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:25:56;99099.47;;;8.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:26:27;99091.13;;;8.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:26:58;99093.13;;;8.16;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:27:30;99088.00;;;8.15;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:28:01;99096.78;;;8.15;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:28:32;99094.44;;;8.12;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:29:03;99088.47;;;8.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:29:34;99091.31;;;8.08;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:30:06;99087.66;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:30:37;99089.63;;;8.07;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:31:08;99092.13;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:31:40;99086.81;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:32:11;99086.81;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:32:42;99098.13;;;8.11;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:33:13;99093.13;;;8.08;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:33:44;99090.47;;;8.08;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:34:15;99084.66;;;8.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:34:46;99091.63;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:35:17;99088.16;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:35:48;99083.66;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:36:19;99086.31;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:36:51;99079.66;;;8.01;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:37:22;99082.47;;;8.00;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:37:53;99086.13;;;7.99;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:38:24;99088.44;;;7.94;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:38:55;99087.78;;;7.91;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:39:26;99092.41;;;7.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:40:00;99091.94;;;7.94;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:40:31;99087.31;;;7.96;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:41:02;99092.44;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:41:33;99082.81;;;7.97;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:42:04;99085.81;;;8.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:42:37;99093.75;;;8.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:43:10;99088.31;;;8.03;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:43:42;99087.13;;;8.06;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:44:27;99084.66;;;8.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:44:58;99096.09;;;8.05;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:45:31;99085.63;;;7.95;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:46:03;99092.41;;;7.89;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:46:34;99086.78;;;7.84;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:47:05;99095.41;;;7.86;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:47:36;99089.91;;;7.80;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:48:13;99088.41;;;7.77;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:48:46;99080.63;;;7.76;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:49:17;99089.25;;;7.78;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:49:49;99086.06;;;7.74;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:50:21;99088.06;;;7.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:50:56;99076.44;;;7.65;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:51:28;99084.88;;;7.68;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:51:59;99089.06;;;7.71;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:52:30;99085.41;;;7.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:53:05;99090.72;;;7.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:53:39;99082.72;;;7.64;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:54:11;99087.53;;;7.68;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:54:43;99076.47;;;7.73;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:55:14;99083.75;;;7.71;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:55:47;99084.59;;;7.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:56:19;99085.09;;;7.75;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:56:50;99080.75;;;7.66;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:57:21;99077.41;;;7.64;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:57:53;99078.41;;;7.63;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:58:27;99084.72;;;7.62;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:59:01;99079.25;;;7.63;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T01:59:32;99080.22;;;7.62;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:00:04;99081.38;;;7.60;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:00:39;99085.88;;;7.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:01:13;99081.72;;;7.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:01:47;99080.03;;;7.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:02:18;99088.00;;;7.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:02:49;99088.53;;;7.59;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:03:22;99084.53;;;7.55;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:03:53;99079.38;;;7.54;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:04:24;99078.22;;;7.48;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:04:55;99078.22;;;7.48;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:05:26;99082.34;;;7.50;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:05:58;99085.16;;;7.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:06:29;99079.97;;;7.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:07:01;99079.34;;;7.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:07:32;99080.19;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:08:04;99075.72;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:08:51;99077.53;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:09:22;99086.00;;;7.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:09:56;99077.19;;;7.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:10:27;99086.00;;;7.49;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:10:58;99076.53;;;7.47;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:11:31;99083.81;;;7.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:12:02;99080.19;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:12:33;99072.38;;;7.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:13:05;99079.34;;;7.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:13:36;99081.31;;;7.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:14:07;99081.00;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:14:38;99087.28;;;7.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:15:09;99077.84;;;7.43;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:15:40;99082.00;;;7.45;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:16:11;99084.97;;;7.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:16:43;99084.97;;;7.42;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:17:14;99090.59;;;7.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:17:45;99090.91;;;7.36;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:18:16;99088.94;;;7.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:18:47;99095.44;;;7.44;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:19:18;99088.97;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:19:49;99086.31;;;7.46;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:20:20;99088.50;;;7.51;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:20:55;99096.28;;;7.53;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:21:28;99103.91;;;7.56;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:21:59;99097.63;;;7.57;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:22:30;99100.09;;;7.58;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:23:01;99105.13;;;7.61;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:23:33;99094.34;;;7.63;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:24:04;99103.94;;;7.64;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:24:35;99098.69;;;7.72;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:25:06;99102.00;;;7.74;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:25:40;99102.66;;;7.76;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:26:11;99105.16;;;7.78;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:26:42;99102.03;;;7.82;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:27:13;99101.38;;;7.88;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:27:44;99103.88;;;7.90;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:28:15;99102.38;;;7.96;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:28:47;99105.72;;;7.98;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:29:18;99105.41;;;8.01;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:29:49;99099.06;;;8.02;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:30:20;99105.06;;;8.04;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:30:51;99110.72;;;8.09;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:31:22;99104.41;;;8.10;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:31:53;99105.75;;;8.14;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:32:24;99111.91;;;8.15;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:32:57;99106.25;;;8.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:33:28;99108.75;;;8.19;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:33:59;99099.09;;;8.18;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:34:30;99111.88;;;8.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:35:02;99110.09;;;8.23;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:35:36;99103.09;;;8.22;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:36:07;99109.75;;;8.26;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:36:38;99105.44;;;8.25;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:37:09;99106.94;;;8.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:37:40;99113.06;;;8.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:38:15;99109.91;;;8.25;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:39:06;99112.75;;;8.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:39:56;99112.25;;;8.28;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:40:27;99116.38;;;8.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:40:58;99114.41;;;8.32;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:41:29;99116.38;;;8.30;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:42:06;99115.41;;;8.31;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:42:38;99120.38;;;8.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:43:09;99120.06;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:43:40;99119.88;;;8.39;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:44:11;99122.72;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:44:42;99120.88;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:45:13;99122.72;;;8.38;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:45:44;99117.72;;;8.35;100.00
80116;BME280;69423;47.608;19.366;2024-03-17T02:46:16;99128.19;;;8.36;100.00