sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44069;DHT22;29738;51.234;5.484;2023-03-01T00:01:24;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:03:51;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:06:17;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:08:43;-0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:11:24;-0.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:13:52;-0.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:16:25;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:18:51;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:21:17;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:23:45;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:26:13;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:28:39;-1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:31:16;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:33:43;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:36:11;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:38:39;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:41:06;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:43:33;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:46:12;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:48:38;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:51:12;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:53:38;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:56:06;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T00:58:32;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:00:58;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:03:25;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:05:52;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:08:19;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:10:45;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:13:12;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:15:39;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:18:05;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:20:31;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:22:57;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:25:22;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:27:51;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:30:17;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:32:43;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:35:09;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:37:35;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:40:01;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:42:29;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:45:25;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:47:53;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:50:20;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:52:48;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:55:18;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T01:57:49;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:00:23;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:02:52;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:05:42;-1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:08:11;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:10:38;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:13:04;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:15:35;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:18:04;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:23:11;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:26:29;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:28:58;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:31:24;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:34:11;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:37:09;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:39:44;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:42:16;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:44:42;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:47:08;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:49:36;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:52:21;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:55:09;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T02:57:38;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:00:12;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:02:47;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:05:20;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:07:47;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:10:21;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:12:58;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:15:25;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:17:52;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:20:21;-1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:22:51;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:25:18;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:27:45;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:30:15;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:32:43;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:35:19;-2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:37:45;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:43:01;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:45:27;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:47:53;-2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:50:19;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:52:45;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:55:12;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T03:57:39;-2.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:00:06;-2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:02:47;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:05:15;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:07:42;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:10:14;-2.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:12:40;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:15:10;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:17:40;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:20:08;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:22:34;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:25:00;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:27:46;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:30:12;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:32:38;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:35:04;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:37:30;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:39:55;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:42:21;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:44:47;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:47:13;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:49:39;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:52:04;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:54:32;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:56:59;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T04:59:25;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:01:52;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:04:18;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:06:44;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:09:10;-2.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:11:37;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:14:04;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:16:30;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:18:58;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:21:24;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:23:50;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:26:20;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:28:47;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:31:13;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:33:40;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:36:09;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:38:35;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:41:01;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:43:31;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:45:59;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:48:25;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:50:51;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:53:19;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:55:47;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T05:58:18;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:00:47;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:03:15;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:05:41;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:08:08;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:10:34;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:13:00;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:15:26;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:17:54;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:20:24;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:22:50;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:25:19;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:27:46;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:30:14;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:32:41;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:35:13;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:37:40;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:40:07;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:42:35;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:45:01;-3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:47:27;-3.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:49:53;-3.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:52:19;-3.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:54:44;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:57:10;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T06:59:36;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:02:02;-3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:04:28;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:06:57;-2.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:09:23;-2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:11:49;-2.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:14:15;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:16:41;-2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:19:07;-2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:21:33;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:23:59;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:26:24;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:28:50;-2.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:31:16;-2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:33:42;-2.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:36:08;-2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:38:34;-2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:41:01;-1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:43:29;-1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:45:58;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:48:25;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:50:51;-1.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:53:16;-1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:55:42;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T07:58:08;-1.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:00:34;-1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:03:00;-1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:05:27;-1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:07:52;-1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:10:19;-1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:12:45;-0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:15:11;-0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:17:37;-0.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:20:03;-0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:22:31;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:24:57;-0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:27:23;-0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:29:49;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:32:14;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:34:40;-0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:37:06;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:39:32;-0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:41:58;0.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:44:24;0.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:46:50;0.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:49:18;0.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:51:45;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:54:20;0.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:56:46;0.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T08:59:13;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:01:40;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:04:09;0.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:06:35;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:09:02;1.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:11:28;1.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:13:55;1.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:16:22;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:18:52;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:21:21;1.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:23:48;1.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:26:19;1.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:28:48;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:31:15;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:33:42;1.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:36:11;1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:38:37;1.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:44:01;2.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:46:32;2.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:49:12;2.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:51:39;2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:54:06;2.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T09:56:45;2.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:02:30;2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:05:33;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:11:19;2.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:13:58;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:16:30;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:19:01;2.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:21:29;2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:24:08;2.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:27:09;2.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:30:05;3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:32:34;3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:35:00;3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:37:26;3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:40:04;3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:42:39;3.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:48:19;3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:50:50;3.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:53:42;3.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:56:14;3.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T10:59:01;3.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:01:33;3.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:06:33;3.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:11:39;3.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:16:49;3.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:19:23;3.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:22:12;3.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:24:45;3.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:27:22;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:30:25;4.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:35:42;4.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:38:27;4.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:41:24;4.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:44:00;4.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T11:49:37;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:03:29;4.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:06:06;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:11:51;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:14:39;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:20:25;4.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:28:52;5.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:39:30;4.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:44:58;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:50:20;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:52:53;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:55:32;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T12:58:07;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:00:45;5.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:09:58;5.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:12:03;5.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:16:57;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:19:28;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:22:31;5.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:25:19;5.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:27:46;5.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:36:11;5.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:39:03;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:46:58;5.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:49:32;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:52:02;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:54:32;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:56:59;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T13:59:26;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:01:54;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:04:26;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:09:38;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:12:30;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:20:42;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:23:18;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:25:50;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:30:49;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:33:20;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:36:05;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:38:38;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:41:07;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:43:35;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:46:02;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:48:29;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:50:55;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:53:25;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:56:01;6.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T14:58:28;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:00:57;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:03:38;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:06:05;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:08:32;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:13:39;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:16:06;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:18:34;6.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:21:13;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:23:40;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:26:06;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:28:50;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:31:20;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:33:48;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:36:37;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:39:05;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:41:47;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:44:26;6.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:46:52;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:51:53;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:54:22;6.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:56:48;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T15:59:14;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:01:41;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:04:10;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:06:38;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:09:04;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:11:30;5.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:13:58;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:16:23;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:18:49;5.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:21:25;5.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:23:51;5.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:26:18;5.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:28:45;5.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:31:11;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:33:38;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:36:12;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:38:38;5.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:41:04;5.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:43:31;5.40;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:45:57;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:48:24;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:51:00;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:53:27;5.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:55:57;5.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T16:58:23;4.90;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:00:52;4.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:03:23;4.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:05:50;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:08:19;4.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:10:44;4.60;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:13:11;4.50;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:15:40;4.30;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:18:07;4.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:20:33;4.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:22:59;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:25:25;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:27:51;4.20;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:30:17;4.10;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:32:43;4.00;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:35:09;3.80;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:37:37;3.70;99.90
44069;DHT22;29738;51.234;5.484;2023-03-01T17:40:04;3.70;99.90