sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56689;BME280;42565;53.342;-1.534;2023-04-20T00:01:44;100146.58;;;8.51;54.87
56689;BME280;42565;53.342;-1.534;2023-04-20T00:04:11;100145.85;;;8.60;54.44
56689;BME280;42565;53.342;-1.534;2023-04-20T00:06:39;100142.63;;;8.81;54.68
56689;BME280;42565;53.342;-1.534;2023-04-20T00:09:06;100147.26;;;8.37;55.65
56689;BME280;42565;53.342;-1.534;2023-04-20T00:11:33;100146.95;;;8.62;55.07
56689;BME280;42565;53.342;-1.534;2023-04-20T00:14:01;100149.88;;;8.73;55.99
56689;BME280;42565;53.342;-1.534;2023-04-20T00:16:28;100151.16;;;8.22;56.20
56689;BME280;42565;53.342;-1.534;2023-04-20T00:18:55;100148.77;;;8.61;55.39
56689;BME280;42565;53.342;-1.534;2023-04-20T00:21:22;100147.83;;;8.48;55.69
56689;BME280;42565;53.342;-1.534;2023-04-20T00:23:48;100150.61;;;8.52;56.05
56689;BME280;42565;53.342;-1.534;2023-04-20T00:26:16;100153.98;;;8.24;56.23
56689;BME280;42565;53.342;-1.534;2023-04-20T00:28:43;100150.37;;;8.27;56.77
56689;BME280;42565;53.342;-1.534;2023-04-20T00:31:10;100149.42;;;8.19;56.63
56689;BME280;42565;53.342;-1.534;2023-04-20T00:33:37;100151.38;;;8.53;56.65
56689;BME280;42565;53.342;-1.534;2023-04-20T00:36:05;100149.22;;;8.53;56.22
56689;BME280;42565;53.342;-1.534;2023-04-20T00:38:32;100151.67;;;8.90;56.35
56689;BME280;42565;53.342;-1.534;2023-04-20T00:40:59;100153.77;;;8.19;56.87
56689;BME280;42565;53.342;-1.534;2023-04-20T00:43:26;100154.36;;;8.38;57.39
56689;BME280;42565;53.342;-1.534;2023-04-20T00:45:54;100145.93;;;8.40;57.10
56689;BME280;42565;53.342;-1.534;2023-04-20T00:48:21;100145.69;;;7.83;58.09
56689;BME280;42565;53.342;-1.534;2023-04-20T00:50:49;100147.47;;;8.28;58.74
56689;BME280;42565;53.342;-1.534;2023-04-20T00:53:17;100141.28;;;8.33;58.29
56689;BME280;42565;53.342;-1.534;2023-04-20T00:55:45;100139.58;;;8.33;57.80
56689;BME280;42565;53.342;-1.534;2023-04-20T00:58:13;100137.08;;;8.20;58.62
56689;BME280;42565;53.342;-1.534;2023-04-20T01:00:39;100135.64;;;8.40;58.15
56689;BME280;42565;53.342;-1.534;2023-04-20T01:03:07;100133.45;;;8.00;58.27
56689;BME280;42565;53.342;-1.534;2023-04-20T01:05:34;100131.37;;;8.10;59.06
56689;BME280;42565;53.342;-1.534;2023-04-20T01:08:02;100130.41;;;8.11;58.64
56689;BME280;42565;53.342;-1.534;2023-04-20T01:10:29;100119.51;;;8.54;57.90
56689;BME280;42565;53.342;-1.534;2023-04-20T01:12:56;100121.90;;;8.54;58.09
56689;BME280;42565;53.342;-1.534;2023-04-20T01:15:23;100114.29;;;7.84;59.19
56689;BME280;42565;53.342;-1.534;2023-04-20T01:17:50;100113.96;;;7.91;59.37
56689;BME280;42565;53.342;-1.534;2023-04-20T01:20:17;100116.38;;;7.64;60.65
56689;BME280;42565;53.342;-1.534;2023-04-20T01:22:45;100110.75;;;8.01;60.27
56689;BME280;42565;53.342;-1.534;2023-04-20T01:25:13;100108.97;;;7.77;60.22
56689;BME280;42565;53.342;-1.534;2023-04-20T01:27:40;100108.40;;;8.19;60.08
56689;BME280;42565;53.342;-1.534;2023-04-20T01:30:08;100107.90;;;7.95;60.70
56689;BME280;42565;53.342;-1.534;2023-04-20T01:32:36;100104.29;;;8.21;60.24
56689;BME280;42565;53.342;-1.534;2023-04-20T01:35:04;100103.23;;;8.25;60.20
56689;BME280;42565;53.342;-1.534;2023-04-20T01:37:31;100106.21;;;8.18;60.30
56689;BME280;42565;53.342;-1.534;2023-04-20T01:39:59;100101.73;;;8.12;60.60
56689;BME280;42565;53.342;-1.534;2023-04-20T01:42:27;100098.25;;;8.13;61.09
56689;BME280;42565;53.342;-1.534;2023-04-20T01:44:53;100096.29;;;7.76;62.25
56689;BME280;42565;53.342;-1.534;2023-04-20T01:47:20;100093.30;;;8.14;61.16
56689;BME280;42565;53.342;-1.534;2023-04-20T01:49:47;100092.89;;;8.61;60.86
56689;BME280;42565;53.342;-1.534;2023-04-20T01:52:14;100096.16;;;8.24;60.95
56689;BME280;42565;53.342;-1.534;2023-04-20T01:54:40;100095.83;;;8.08;62.09
56689;BME280;42565;53.342;-1.534;2023-04-20T01:57:07;100100.10;;;7.77;62.83
56689;BME280;42565;53.342;-1.534;2023-04-20T01:59:34;100094.81;;;7.87;62.80
56689;BME280;42565;53.342;-1.534;2023-04-20T02:02:01;100091.62;;;7.57;63.87
56689;BME280;42565;53.342;-1.534;2023-04-20T02:04:28;100089.02;;;8.04;62.53
56689;BME280;42565;53.342;-1.534;2023-04-20T02:06:55;100081.74;;;8.30;62.09
56689;BME280;42565;53.342;-1.534;2023-04-20T02:09:22;100082.20;;;7.80;63.82
56689;BME280;42565;53.342;-1.534;2023-04-20T02:11:50;100082.57;;;7.56;63.88
56689;BME280;42565;53.342;-1.534;2023-04-20T02:14:16;100081.49;;;7.07;66.24
56689;BME280;42565;53.342;-1.534;2023-04-20T02:16:43;100080.05;;;7.14;66.27
56689;BME280;42565;53.342;-1.534;2023-04-20T02:19:10;100080.28;;;6.75;66.88
56689;BME280;42565;53.342;-1.534;2023-04-20T02:21:37;100079.15;;;7.32;65.86
56689;BME280;42565;53.342;-1.534;2023-04-20T02:24:05;100073.20;;;7.57;65.13
56689;BME280;42565;53.342;-1.534;2023-04-20T02:26:32;100077.25;;;7.85;63.97
56689;BME280;42565;53.342;-1.534;2023-04-20T02:28:59;100070.64;;;7.58;64.71
56689;BME280;42565;53.342;-1.534;2023-04-20T02:31:25;100070.78;;;7.35;65.57
56689;BME280;42565;53.342;-1.534;2023-04-20T02:33:52;100070.32;;;7.69;64.85
56689;BME280;42565;53.342;-1.534;2023-04-20T02:36:20;100068.97;;;7.51;65.42
56689;BME280;42565;53.342;-1.534;2023-04-20T02:38:47;100069.47;;;7.45;65.43
56689;BME280;42565;53.342;-1.534;2023-04-20T02:41:14;100068.95;;;7.60;65.76
56689;BME280;42565;53.342;-1.534;2023-04-20T02:43:42;100067.46;;;6.91;68.63
56689;BME280;42565;53.342;-1.534;2023-04-20T02:46:09;100068.57;;;6.59;68.91
56689;BME280;42565;53.342;-1.534;2023-04-20T02:48:36;100071.33;;;6.80;67.87
56689;BME280;42565;53.342;-1.534;2023-04-20T02:51:03;100067.08;;;7.33;67.35
56689;BME280;42565;53.342;-1.534;2023-04-20T02:53:29;100065.62;;;6.45;70.50
56689;BME280;42565;53.342;-1.534;2023-04-20T02:55:56;100058.94;;;6.65;69.33
56689;BME280;42565;53.342;-1.534;2023-04-20T02:58:23;100061.95;;;6.87;67.99
56689;BME280;42565;53.342;-1.534;2023-04-20T03:00:50;100059.91;;;6.88;67.17
56689;BME280;42565;53.342;-1.534;2023-04-20T03:03:17;100061.26;;;7.21;66.10
56689;BME280;42565;53.342;-1.534;2023-04-20T03:05:45;100062.17;;;7.51;66.62
56689;BME280;42565;53.342;-1.534;2023-04-20T03:08:12;100058.95;;;7.20;66.54
56689;BME280;42565;53.342;-1.534;2023-04-20T03:10:39;100056.54;;;7.31;66.13
56689;BME280;42565;53.342;-1.534;2023-04-20T03:13:06;100057.80;;;7.75;65.34
56689;BME280;42565;53.342;-1.534;2023-04-20T03:15:33;100056.52;;;7.28;67.16
56689;BME280;42565;53.342;-1.534;2023-04-20T03:18:00;100056.97;;;7.16;67.54
56689;BME280;42565;53.342;-1.534;2023-04-20T03:20:27;100057.14;;;7.29;66.53
56689;BME280;42565;53.342;-1.534;2023-04-20T03:22:54;100056.23;;;7.12;66.64
56689;BME280;42565;53.342;-1.534;2023-04-20T03:25:21;100053.09;;;7.26;66.64
56689;BME280;42565;53.342;-1.534;2023-04-20T03:27:48;100056.38;;;6.84;67.82
56689;BME280;42565;53.342;-1.534;2023-04-20T03:30:16;100057.50;;;7.10;68.08
56689;BME280;42565;53.342;-1.534;2023-04-20T03:32:43;100054.93;;;7.51;67.67
56689;BME280;42565;53.342;-1.534;2023-04-20T03:35:10;100057.93;;;7.30;68.60
56689;BME280;42565;53.342;-1.534;2023-04-20T03:37:38;100060.65;;;7.22;67.76
56689;BME280;42565;53.342;-1.534;2023-04-20T03:40:06;100058.50;;;7.83;66.84
56689;BME280;42565;53.342;-1.534;2023-04-20T03:42:34;100063.43;;;7.42;67.09
56689;BME280;42565;53.342;-1.534;2023-04-20T03:45:01;100064.16;;;7.09;68.93
56689;BME280;42565;53.342;-1.534;2023-04-20T03:47:28;100067.53;;;6.87;69.48
56689;BME280;42565;53.342;-1.534;2023-04-20T03:49:55;100066.81;;;6.93;69.67
56689;BME280;42565;53.342;-1.534;2023-04-20T03:52:23;100067.30;;;6.74;70.84
56689;BME280;42565;53.342;-1.534;2023-04-20T03:54:50;100070.32;;;7.30;69.04
56689;BME280;42565;53.342;-1.534;2023-04-20T03:57:17;100067.25;;;6.88;69.10
56689;BME280;42565;53.342;-1.534;2023-04-20T03:59:45;100063.92;;;7.41;67.39
56689;BME280;42565;53.342;-1.534;2023-04-20T04:02:12;100066.13;;;7.81;66.00
56689;BME280;42565;53.342;-1.534;2023-04-20T04:04:40;100063.51;;;7.18;67.35
56689;BME280;42565;53.342;-1.534;2023-04-20T04:07:07;100062.80;;;7.32;66.94
56689;BME280;42565;53.342;-1.534;2023-04-20T04:09:34;100060.06;;;7.73;66.65
56689;BME280;42565;53.342;-1.534;2023-04-20T04:12:01;100060.23;;;7.37;68.61
56689;BME280;42565;53.342;-1.534;2023-04-20T04:14:29;100062.71;;;7.21;68.29
56689;BME280;42565;53.342;-1.534;2023-04-20T04:16:56;100063.73;;;7.31;66.74
56689;BME280;42565;53.342;-1.534;2023-04-20T04:19:23;100062.30;;;7.26;67.15
56689;BME280;42565;53.342;-1.534;2023-04-20T04:21:49;100061.05;;;6.87;68.95
56689;BME280;42565;53.342;-1.534;2023-04-20T04:24:17;100065.36;;;6.85;68.15
56689;BME280;42565;53.342;-1.534;2023-04-20T04:26:44;100059.76;;;7.44;66.67
56689;BME280;42565;53.342;-1.534;2023-04-20T04:29:12;100061.53;;;7.22;66.89
56689;BME280;42565;53.342;-1.534;2023-04-20T04:31:38;100062.12;;;7.06;68.03
56689;BME280;42565;53.342;-1.534;2023-04-20T04:34:06;100069.06;;;6.90;68.59
56689;BME280;42565;53.342;-1.534;2023-04-20T04:36:33;100065.19;;;6.59;69.13
56689;BME280;42565;53.342;-1.534;2023-04-20T04:39:00;100061.75;;;7.08;67.78
56689;BME280;42565;53.342;-1.534;2023-04-20T04:41:27;100064.07;;;7.12;67.27
56689;BME280;42565;53.342;-1.534;2023-04-20T04:43:55;100061.71;;;7.47;68.35
56689;BME280;42565;53.342;-1.534;2023-04-20T04:46:22;100060.62;;;7.40;67.66
56689;BME280;42565;53.342;-1.534;2023-04-20T04:48:49;100064.23;;;6.70;68.84
56689;BME280;42565;53.342;-1.534;2023-04-20T04:51:16;100059.29;;;7.13;68.37
56689;BME280;42565;53.342;-1.534;2023-04-20T04:53:43;100058.50;;;6.90;69.24
56689;BME280;42565;53.342;-1.534;2023-04-20T04:56:10;100062.60;;;6.79;70.04
56689;BME280;42565;53.342;-1.534;2023-04-20T04:58:37;100062.78;;;6.53;70.92
56689;BME280;42565;53.342;-1.534;2023-04-20T05:01:04;100067.19;;;6.66;70.87
56689;BME280;42565;53.342;-1.534;2023-04-20T05:03:32;100066.19;;;6.37;70.94
56689;BME280;42565;53.342;-1.534;2023-04-20T05:05:59;100072.94;;;6.21;74.01
56689;BME280;42565;53.342;-1.534;2023-04-20T05:08:26;100077.94;;;6.56;72.21
56689;BME280;42565;53.342;-1.534;2023-04-20T05:10:53;100081.64;;;7.04;71.23
56689;BME280;42565;53.342;-1.534;2023-04-20T05:13:20;100082.43;;;7.34;69.86
56689;BME280;42565;53.342;-1.534;2023-04-20T05:15:47;100087.49;;;7.37;69.37
56689;BME280;42565;53.342;-1.534;2023-04-20T05:18:14;100089.04;;;7.26;68.70
56689;BME280;42565;53.342;-1.534;2023-04-20T05:20:42;100088.50;;;7.67;69.33
56689;BME280;42565;53.342;-1.534;2023-04-20T05:23:09;100086.90;;;7.41;68.24
56689;BME280;42565;53.342;-1.534;2023-04-20T05:25:36;100089.29;;;7.26;69.34
56689;BME280;42565;53.342;-1.534;2023-04-20T05:28:04;100089.62;;;6.99;70.85
56689;BME280;42565;53.342;-1.534;2023-04-20T05:30:31;100090.76;;;6.33;72.93
56689;BME280;42565;53.342;-1.534;2023-04-20T05:32:58;100088.71;;;6.75;71.54
56689;BME280;42565;53.342;-1.534;2023-04-20T05:35:25;100092.54;;;6.88;71.29
56689;BME280;42565;53.342;-1.534;2023-04-20T05:37:53;100098.24;;;7.37;69.97
56689;BME280;42565;53.342;-1.534;2023-04-20T05:40:20;100098.99;;;6.58;71.37
56689;BME280;42565;53.342;-1.534;2023-04-20T05:42:47;100101.89;;;7.02;70.51
56689;BME280;42565;53.342;-1.534;2023-04-20T05:45:14;100101.28;;;7.06;69.86
56689;BME280;42565;53.342;-1.534;2023-04-20T05:47:40;100101.62;;;6.88;70.41
56689;BME280;42565;53.342;-1.534;2023-04-20T05:50:08;100102.23;;;6.35;70.38
56689;BME280;42565;53.342;-1.534;2023-04-20T05:52:35;100104.49;;;7.59;68.51
56689;BME280;42565;53.342;-1.534;2023-04-20T05:55:03;100102.11;;;7.82;67.03
56689;BME280;42565;53.342;-1.534;2023-04-20T05:57:30;100105.39;;;7.45;67.99
56689;BME280;42565;53.342;-1.534;2023-04-20T05:59:57;100109.66;;;7.81;68.51
56689;BME280;42565;53.342;-1.534;2023-04-20T06:02:25;100104.75;;;7.36;69.39
56689;BME280;42565;53.342;-1.534;2023-04-20T06:04:52;100100.76;;;7.51;68.72
56689;BME280;42565;53.342;-1.534;2023-04-20T06:07:19;100105.95;;;7.18;69.51
56689;BME280;42565;53.342;-1.534;2023-04-20T06:09:46;100104.33;;;7.46;68.96
56689;BME280;42565;53.342;-1.534;2023-04-20T06:12:14;100105.67;;;7.35;69.15
56689;BME280;42565;53.342;-1.534;2023-04-20T06:14:41;100106.33;;;7.43;69.69
56689;BME280;42565;53.342;-1.534;2023-04-20T06:17:07;100108.08;;;7.05;70.62
56689;BME280;42565;53.342;-1.534;2023-04-20T06:19:34;100105.87;;;7.30;69.99
56689;BME280;42565;53.342;-1.534;2023-04-20T06:22:05;100104.79;;;7.16;70.26
56689;BME280;42565;53.342;-1.534;2023-04-20T06:24:33;100104.74;;;7.19;70.10
56689;BME280;42565;53.342;-1.534;2023-04-20T06:27:00;100102.45;;;7.06;69.96
56689;BME280;42565;53.342;-1.534;2023-04-20T06:29:27;100099.87;;;6.92;70.64
56689;BME280;42565;53.342;-1.534;2023-04-20T06:31:54;100106.55;;;7.58;69.91
56689;BME280;42565;53.342;-1.534;2023-04-20T06:34:21;100106.19;;;7.16;70.56
56689;BME280;42565;53.342;-1.534;2023-04-20T06:36:48;100106.26;;;7.09;70.16
56689;BME280;42565;53.342;-1.534;2023-04-20T06:39:15;100105.94;;;7.44;70.05
56689;BME280;42565;53.342;-1.534;2023-04-20T06:41:42;100107.40;;;7.67;69.79
56689;BME280;42565;53.342;-1.534;2023-04-20T06:44:10;100105.47;;;7.45;68.24
56689;BME280;42565;53.342;-1.534;2023-04-20T06:46:37;100103.09;;;7.53;67.81
56689;BME280;42565;53.342;-1.534;2023-04-20T06:49:05;100097.49;;;7.58;67.41
56689;BME280;42565;53.342;-1.534;2023-04-20T06:51:32;100096.33;;;7.98;66.53
56689;BME280;42565;53.342;-1.534;2023-04-20T06:53:58;100097.10;;;7.99;66.36
56689;BME280;42565;53.342;-1.534;2023-04-20T06:56:26;100093.45;;;8.06;66.73
56689;BME280;42565;53.342;-1.534;2023-04-20T06:58:52;100086.49;;;8.42;66.34
56689;BME280;42565;53.342;-1.534;2023-04-20T07:01:19;100091.55;;;7.92;67.31
56689;BME280;42565;53.342;-1.534;2023-04-20T07:03:47;100091.89;;;8.65;66.25
56689;BME280;42565;53.342;-1.534;2023-04-20T07:06:14;100094.77;;;7.89;67.07
56689;BME280;42565;53.342;-1.534;2023-04-20T07:08:41;100085.46;;;7.71;68.00
56689;BME280;42565;53.342;-1.534;2023-04-20T07:11:08;100089.01;;;7.13;68.43
56689;BME280;42565;53.342;-1.534;2023-04-20T07:13:35;100093.19;;;7.73;68.91
56689;BME280;42565;53.342;-1.534;2023-04-20T07:16:03;100095.42;;;7.98;67.60
56689;BME280;42565;53.342;-1.534;2023-04-20T07:18:29;100093.51;;;8.34;66.88
56689;BME280;42565;53.342;-1.534;2023-04-20T07:20:57;100093.53;;;7.96;67.66
56689;BME280;42565;53.342;-1.534;2023-04-20T07:23:24;100089.32;;;8.61;66.64
56689;BME280;42565;53.342;-1.534;2023-04-20T07:25:51;100089.12;;;8.12;67.83
56689;BME280;42565;53.342;-1.534;2023-04-20T07:28:18;100084.70;;;8.49;65.84
56689;BME280;42565;53.342;-1.534;2023-04-20T07:30:45;100084.48;;;8.89;64.66
56689;BME280;42565;53.342;-1.534;2023-04-20T07:33:13;100088.24;;;8.71;66.02
56689;BME280;42565;53.342;-1.534;2023-04-20T07:35:39;100087.42;;;8.49;66.80
56689;BME280;42565;53.342;-1.534;2023-04-20T07:38:07;100084.19;;;8.81;64.60
56689;BME280;42565;53.342;-1.534;2023-04-20T07:40:34;100082.85;;;9.13;65.53
56689;BME280;42565;53.342;-1.534;2023-04-20T07:43:01;100084.96;;;9.51;64.88
56689;BME280;42565;53.342;-1.534;2023-04-20T07:45:29;100082.80;;;8.73;64.91
56689;BME280;42565;53.342;-1.534;2023-04-20T07:47:56;100082.29;;;9.15;65.99
56689;BME280;42565;53.342;-1.534;2023-04-20T07:50:23;100082.92;;;9.69;65.34
56689;BME280;42565;53.342;-1.534;2023-04-20T07:52:50;100078.72;;;9.35;65.14
56689;BME280;42565;53.342;-1.534;2023-04-20T07:55:17;100076.55;;;9.77;62.20
56689;BME280;42565;53.342;-1.534;2023-04-20T07:57:44;100078.74;;;10.29;61.50
56689;BME280;42565;53.342;-1.534;2023-04-20T08:00:12;100077.19;;;8.54;64.56
56689;BME280;42565;53.342;-1.534;2023-04-20T08:02:40;100085.04;;;9.37;63.50
56689;BME280;42565;53.342;-1.534;2023-04-20T08:05:07;100084.67;;;9.56;63.11
56689;BME280;42565;53.342;-1.534;2023-04-20T08:07:35;100081.57;;;10.39;61.42
56689;BME280;42565;53.342;-1.534;2023-04-20T08:10:01;100077.40;;;10.46;60.08
56689;BME280;42565;53.342;-1.534;2023-04-20T08:12:28;100071.15;;;10.68;58.72
56689;BME280;42565;53.342;-1.534;2023-04-20T08:14:55;100071.14;;;10.98;56.83
56689;BME280;42565;53.342;-1.534;2023-04-20T08:17:22;100071.62;;;11.21;57.25
56689;BME280;42565;53.342;-1.534;2023-04-20T08:19:49;100071.18;;;10.76;55.78
56689;BME280;42565;53.342;-1.534;2023-04-20T08:22:17;100060.39;;;11.14;56.56
56689;BME280;42565;53.342;-1.534;2023-04-20T08:24:44;100063.11;;;11.02;58.07
56689;BME280;42565;53.342;-1.534;2023-04-20T08:27:11;100055.81;;;11.05;56.47
56689;BME280;42565;53.342;-1.534;2023-04-20T08:29:38;100057.98;;;10.74;56.41
56689;BME280;42565;53.342;-1.534;2023-04-20T08:32:06;100054.63;;;10.53;56.73
56689;BME280;42565;53.342;-1.534;2023-04-20T08:34:33;100055.99;;;10.47;56.10
56689;BME280;42565;53.342;-1.534;2023-04-20T08:37:00;100057.37;;;10.93;54.90
56689;BME280;42565;53.342;-1.534;2023-04-20T08:39:27;100055.86;;;10.48;56.34
56689;BME280;42565;53.342;-1.534;2023-04-20T08:41:54;100056.16;;;11.08;56.21
56689;BME280;42565;53.342;-1.534;2023-04-20T08:44:22;100054.14;;;11.61;55.83
56689;BME280;42565;53.342;-1.534;2023-04-20T08:46:50;100049.04;;;11.72;53.49
56689;BME280;42565;53.342;-1.534;2023-04-20T08:49:18;100052.60;;;12.18;53.20
56689;BME280;42565;53.342;-1.534;2023-04-20T08:51:47;100045.75;;;12.71;51.85
56689;BME280;42565;53.342;-1.534;2023-04-20T08:54:14;100042.69;;;12.66;50.58
56689;BME280;42565;53.342;-1.534;2023-04-20T08:56:43;100046.40;;;11.96;54.08
56689;BME280;42565;53.342;-1.534;2023-04-20T08:59:11;100042.65;;;11.43;55.43
56689;BME280;42565;53.342;-1.534;2023-04-20T09:01:38;100041.09;;;11.71;54.11
56689;BME280;42565;53.342;-1.534;2023-04-20T09:04:14;100038.89;;;12.10;52.49
56689;BME280;42565;53.342;-1.534;2023-04-20T09:06:43;100038.16;;;11.91;49.97
56689;BME280;42565;53.342;-1.534;2023-04-20T09:09:10;100041.67;;;11.69;51.03
56689;BME280;42565;53.342;-1.534;2023-04-20T09:11:38;100042.15;;;11.02;51.06
56689;BME280;42565;53.342;-1.534;2023-04-20T09:14:07;100043.71;;;11.07;51.70
56689;BME280;42565;53.342;-1.534;2023-04-20T09:16:35;100037.57;;;11.79;50.97
56689;BME280;42565;53.342;-1.534;2023-04-20T09:19:02;100038.01;;;11.51;50.01
56689;BME280;42565;53.342;-1.534;2023-04-20T09:21:30;100036.68;;;11.32;52.62
56689;BME280;42565;53.342;-1.534;2023-04-20T09:23:59;100030.52;;;12.00;52.56
56689;BME280;42565;53.342;-1.534;2023-04-20T09:26:26;100027.08;;;12.32;49.91
56689;BME280;42565;53.342;-1.534;2023-04-20T09:28:54;100019.99;;;12.28;49.22
56689;BME280;42565;53.342;-1.534;2023-04-20T09:31:22;100021.02;;;10.98;50.19
56689;BME280;42565;53.342;-1.534;2023-04-20T09:33:58;100019.57;;;11.82;48.95
56689;BME280;42565;53.342;-1.534;2023-04-20T09:36:35;100021.02;;;11.61;48.31
56689;BME280;42565;53.342;-1.534;2023-04-20T09:39:04;100013.90;;;11.75;45.79
56689;BME280;42565;53.342;-1.534;2023-04-20T09:41:34;100006.69;;;12.33;46.99
56689;BME280;42565;53.342;-1.534;2023-04-20T09:44:02;100000.82;;;12.16;47.05
56689;BME280;42565;53.342;-1.534;2023-04-20T09:46:30;99997.98;;;12.66;46.90
56689;BME280;42565;53.342;-1.534;2023-04-20T09:48:57;99996.48;;;12.40;44.12
56689;BME280;42565;53.342;-1.534;2023-04-20T09:51:25;99988.67;;;11.81;43.73
56689;BME280;42565;53.342;-1.534;2023-04-20T09:53:55;99986.67;;;12.13;43.09
56689;BME280;42565;53.342;-1.534;2023-04-20T09:56:23;99982.56;;;12.33;44.74
56689;BME280;42565;53.342;-1.534;2023-04-20T09:58:51;99978.19;;;12.73;40.79
56689;BME280;42565;53.342;-1.534;2023-04-20T10:01:19;99975.60;;;12.58;39.90
56689;BME280;42565;53.342;-1.534;2023-04-20T10:03:46;99970.09;;;13.34;41.23
56689;BME280;42565;53.342;-1.534;2023-04-20T10:06:22;99974.87;;;13.78;40.91
56689;BME280;42565;53.342;-1.534;2023-04-20T10:08:50;99970.12;;;13.47;37.80
56689;BME280;42565;53.342;-1.534;2023-04-20T10:11:26;99962.24;;;14.03;37.54
56689;BME280;42565;53.342;-1.534;2023-04-20T10:13:54;99965.56;;;14.11;36.12
56689;BME280;42565;53.342;-1.534;2023-04-20T10:16:21;99959.71;;;13.82;37.17
56689;BME280;42565;53.342;-1.534;2023-04-20T10:18:57;99960.68;;;13.53;38.24
56689;BME280;42565;53.342;-1.534;2023-04-20T10:21:25;99961.51;;;13.53;35.46
56689;BME280;42565;53.342;-1.534;2023-04-20T10:23:52;99967.01;;;14.54;35.99
56689;BME280;42565;53.342;-1.534;2023-04-20T10:26:20;99966.20;;;14.59;36.45
56689;BME280;42565;53.342;-1.534;2023-04-20T10:28:48;99962.58;;;13.94;36.67
56689;BME280;42565;53.342;-1.534;2023-04-20T10:31:15;99968.15;;;14.37;34.35
56689;BME280;42565;53.342;-1.534;2023-04-20T10:33:51;99969.94;;;12.98;35.20
56689;BME280;42565;53.342;-1.534;2023-04-20T10:36:23;99956.27;;;12.81;35.10
56689;BME280;42565;53.342;-1.534;2023-04-20T10:38:50;99962.18;;;11.83;37.92
56689;BME280;42565;53.342;-1.534;2023-04-20T10:41:18;99951.54;;;12.24;37.48
56689;BME280;42565;53.342;-1.534;2023-04-20T10:43:46;99951.27;;;12.69;38.59
56689;BME280;42565;53.342;-1.534;2023-04-20T10:46:14;99959.66;;;12.96;36.91
56689;BME280;42565;53.342;-1.534;2023-04-20T10:48:59;99950.81;;;13.13;36.01
56689;BME280;42565;53.342;-1.534;2023-04-20T10:51:27;99943.14;;;13.56;35.63
56689;BME280;42565;53.342;-1.534;2023-04-20T10:53:58;99939.71;;;12.56;34.79
56689;BME280;42565;53.342;-1.534;2023-04-20T10:56:25;99943.42;;;13.39;36.02
56689;BME280;42565;53.342;-1.534;2023-04-20T10:58:52;99945.08;;;12.30;33.72
56689;BME280;42565;53.342;-1.534;2023-04-20T11:01:20;99937.53;;;12.89;34.32
56689;BME280;42565;53.342;-1.534;2023-04-20T11:03:49;99938.68;;;12.63;34.04
56689;BME280;42565;53.342;-1.534;2023-04-20T11:06:17;99939.76;;;13.45;33.65
56689;BME280;42565;53.342;-1.534;2023-04-20T11:08:44;99936.94;;;15.05;33.73
56689;BME280;42565;53.342;-1.534;2023-04-20T11:11:20;99936.60;;;15.59;32.87
56689;BME280;42565;53.342;-1.534;2023-04-20T11:13:47;99929.68;;;15.65;31.15
56689;BME280;42565;53.342;-1.534;2023-04-20T11:16:16;99924.64;;;15.16;30.72
56689;BME280;42565;53.342;-1.534;2023-04-20T11:18:51;99925.94;;;16.03;32.45
56689;BME280;42565;53.342;-1.534;2023-04-20T11:21:20;99925.17;;;15.44;32.16
56689;BME280;42565;53.342;-1.534;2023-04-20T11:23:48;99922.56;;;16.59;31.91
56689;BME280;42565;53.342;-1.534;2023-04-20T11:26:15;99914.35;;;16.05;30.04
56689;BME280;42565;53.342;-1.534;2023-04-20T11:28:51;99908.70;;;16.50;29.73
56689;BME280;42565;53.342;-1.534;2023-04-20T11:31:18;99902.81;;;15.79;30.34
56689;BME280;42565;53.342;-1.534;2023-04-20T11:33:46;99908.77;;;15.13;30.75
56689;BME280;42565;53.342;-1.534;2023-04-20T11:36:21;99904.39;;;15.25;29.72
56689;BME280;42565;53.342;-1.534;2023-04-20T11:38:48;99904.70;;;15.18;29.02
56689;BME280;42565;53.342;-1.534;2023-04-20T11:41:16;99907.78;;;13.84;28.61
56689;BME280;42565;53.342;-1.534;2023-04-20T11:43:43;99903.45;;;15.16;29.55
56689;BME280;42565;53.342;-1.534;2023-04-20T11:46:13;99902.33;;;14.45;28.80
56689;BME280;42565;53.342;-1.534;2023-04-20T11:48:40;99898.92;;;14.67;28.04
56689;BME280;42565;53.342;-1.534;2023-04-20T11:51:07;99888.33;;;14.51;29.51
56689;BME280;42565;53.342;-1.534;2023-04-20T11:53:34;99887.24;;;15.10;28.25
56689;BME280;42565;53.342;-1.534;2023-04-20T11:56:02;99884.90;;;15.58;27.83
56689;BME280;42565;53.342;-1.534;2023-04-20T11:58:29;99868.41;;;15.46;27.51
56689;BME280;42565;53.342;-1.534;2023-04-20T12:00:57;99866.64;;;16.40;27.46
56689;BME280;42565;53.342;-1.534;2023-04-20T12:03:23;99862.78;;;15.09;26.55
56689;BME280;42565;53.342;-1.534;2023-04-20T12:05:50;99868.13;;;15.52;27.41
56689;BME280;42565;53.342;-1.534;2023-04-20T12:08:17;99863.01;;;14.69;27.59
56689;BME280;42565;53.342;-1.534;2023-04-20T12:10:44;99868.49;;;14.39;29.23
56689;BME280;42565;53.342;-1.534;2023-04-20T12:13:12;99858.38;;;13.03;27.22
56689;BME280;42565;53.342;-1.534;2023-04-20T12:15:39;99865.33;;;12.90;28.83
56689;BME280;42565;53.342;-1.534;2023-04-20T12:18:06;99858.85;;;12.73;30.47
56689;BME280;42565;53.342;-1.534;2023-04-20T12:20:33;99859.24;;;12.30;29.82
56689;BME280;42565;53.342;-1.534;2023-04-20T12:23:01;99853.31;;;12.10;30.03
56689;BME280;42565;53.342;-1.534;2023-04-20T12:25:28;99850.16;;;13.17;30.28
56689;BME280;42565;53.342;-1.534;2023-04-20T12:27:55;99842.16;;;13.41;28.19
56689;BME280;42565;53.342;-1.534;2023-04-20T12:30:22;99845.04;;;13.66;28.51
56689;BME280;42565;53.342;-1.534;2023-04-20T12:32:49;99851.77;;;13.85;27.70
56689;BME280;42565;53.342;-1.534;2023-04-20T12:35:16;99841.08;;;13.99;27.57
56689;BME280;42565;53.342;-1.534;2023-04-20T12:37:44;99850.90;;;14.23;28.47
56689;BME280;42565;53.342;-1.534;2023-04-20T12:40:11;99841.98;;;12.87;28.38
56689;BME280;42565;53.342;-1.534;2023-04-20T12:42:39;99844.11;;;14.25;28.51
56689;BME280;42565;53.342;-1.534;2023-04-20T12:45:07;99827.78;;;13.29;28.17
56689;BME280;42565;53.342;-1.534;2023-04-20T12:47:34;99832.28;;;14.56;29.42
56689;BME280;42565;53.342;-1.534;2023-04-20T12:50:02;99824.32;;;15.58;27.53