sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
706;BME280;21234;48.690;9.016;2024-03-02T00:00:19;94966.69;;;4.99;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:02:49;94960.41;;;4.93;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:05:17;94964.41;;;4.91;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:07:46;94961.13;;;4.89;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:10:16;94961.72;;;4.91;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:12:47;94956.31;;;4.91;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:15:31;94956.31;;;4.91;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:18:03;94957.91;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:20:31;94969.41;;;4.82;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:23:03;94966.72;;;4.82;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:25:38;94967.28;;;4.84;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:28:13;94964.16;;;4.92;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:30:51;94963.75;;;5.00;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:33:19;94964.31;;;5.02;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:35:47;94968.31;;;5.00;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:38:15;94965.88;;;4.98;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:40:44;94963.41;;;4.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:46:15;94964.81;;;4.99;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:48:48;94962.34;;;4.98;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:51:15;94966.13;;;4.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:53:42;94958.84;;;4.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:56:11;94966.94;;;4.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T00:58:38;94959.19;;;5.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:01:05;94961.63;;;5.02;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:03:32;94962.44;;;5.03;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:05:59;94957.22;;;4.96;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:08:26;94960.66;;;4.92;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:10:53;94953.06;;;4.89;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:13:22;94958.41;;;4.84;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:15:49;94945.75;;;4.84;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:18:16;94957.34;;;4.85;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:20:43;94951.44;;;4.88;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:23:09;94952.81;;;4.90;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:25:36;94959.25;;;4.89;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:28:04;94959.78;;;4.86;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:30:32;94949.81;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:33:00;94950.38;;;4.89;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:35:27;94952.75;;;4.85;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:37:54;94948.50;;;4.89;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:40:21;94946.69;;;4.95;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:42:51;94954.69;;;4.90;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:45:18;94956.03;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:47:47;94962.47;;;4.86;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:50:14;94949.53;;;4.88;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:52:41;94954.56;;;4.80;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:55:10;94955.22;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T01:57:37;94951.94;;;4.85;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:00:05;94952.53;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:02:35;94937.19;;;4.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:05:03;94944.72;;;4.90;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:07:30;94946.84;;;4.88;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:09:58;94948.19;;;4.86;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:12:28;94948.72;;;4.88;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:14:55;94943.63;;;4.86;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:17:22;94947.88;;;4.82;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:19:49;94940.84;;;4.81;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:22:17;94940.53;;;4.78;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:24:43;94941.00;;;4.75;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:27:10;94942.31;;;4.72;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:29:38;94938.25;;;4.69;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:32:05;94934.97;;;4.67;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:34:32;94925.19;;;4.61;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:36:58;94918.50;;;4.64;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:39:27;94918.16;;;4.60;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:41:53;94914.09;;;4.58;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:44:20;94914.59;;;4.55;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:46:47;94914.34;;;4.56;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:49:13;94921.09;;;4.59;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:51:40;94922.94;;;4.53;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:54:07;94922.69;;;4.55;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:56:35;94923.47;;;4.55;100.00
706;BME280;21234;48.690;9.016;2024-03-02T02:59:01;94917.59;;;4.58;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:01:28;94926.97;;;4.56;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:03:55;94918.38;;;4.54;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:06:21;94925.88;;;4.52;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:08:48;94936.22;;;4.43;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:11:15;94925.28;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:13:43;94931.13;;;4.30;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:16:10;94931.56;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:18:36;94926.72;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:21:03;94927.78;;;4.23;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:23:30;94920.72;;;4.17;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:25:57;94922.59;;;4.16;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:28:23;94924.38;;;4.11;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:30:51;94918.84;;;4.17;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:33:18;94920.78;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:35:45;94928.59;;;4.23;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:38:12;94926.47;;;4.25;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:40:38;94922.97;;;4.25;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:43:05;94927.88;;;4.28;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:45:32;94922.81;;;4.31;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:48:00;94923.63;;;4.32;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:50:26;94927.47;;;4.36;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:52:53;94925.84;;;4.35;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:55:19;94929.03;;;4.32;100.00
706;BME280;21234;48.690;9.016;2024-03-02T03:57:46;94935.47;;;4.31;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:00:14;94932.78;;;4.31;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:02:41;94924.13;;;4.29;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:05:09;94919.47;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:07:36;94921.84;;;4.21;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:10:07;94915.66;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:12:36;94922.41;;;4.23;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:15:04;94921.09;;;4.25;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:17:32;94918.75;;;4.29;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:19:59;94925.66;;;4.25;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:22:27;94927.97;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:24:54;94930.66;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:27:21;94926.09;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:29:47;94930.06;;;4.31;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:32:14;94924.22;;;4.34;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:34:41;94930.66;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:37:08;94930.56;;;4.28;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:39:36;94928.69;;;4.28;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:42:03;94924.03;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:44:30;94921.03;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:46:56;94926.72;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:49:23;94922.91;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:51:50;94921.63;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:54:17;94927.00;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:56:45;94927.00;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T04:59:15;94927.00;;;4.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:01:42;94925.91;;;4.23;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:04:08;94936.44;;;4.25;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:06:37;94928.06;;;4.21;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:09:04;94933.69;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:11:31;94927.47;;;4.19;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:14:29;94932.03;;;4.19;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:16:56;94938.25;;;4.19;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:19:22;94933.69;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:21:50;94938.00;;;4.21;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:24:17;94937.47;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:26:44;94940.16;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:29:10;94947.94;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:31:38;94939.88;;;4.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:34:05;94940.16;;;4.24;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:36:32;94947.38;;;4.18;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:38:59;94944.47;;;4.08;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:41:26;94956.09;;;3.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:43:53;94955.00;;;4.10;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:46:19;94952.56;;;4.08;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:48:48;94957.13;;;4.08;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:51:15;94950.69;;;4.09;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:53:42;94945.53;;;4.07;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:56:08;94943.81;;;4.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T05:58:35;94942.31;;;3.93;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:01:15;94951.88;;;4.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:03:42;94952.69;;;4.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:06:10;94950.00;;;4.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:08:37;94957.84;;;4.03;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:11:04;94950.81;;;4.02;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:13:31;94954.09;;;4.04;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:15:57;94953.03;;;4.05;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:18:24;94959.59;;;3.97;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:20:51;94951.31;;;3.99;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:23:19;94954.47;;;3.96;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:25:45;94961.00;;;4.00;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:28:12;94961.09;;;4.05;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:30:40;94963.97;;;4.15;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:33:07;94970.41;;;4.14;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:35:34;94968.78;;;4.13;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:38:00;94967.59;;;4.21;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:40:28;94967.81;;;4.19;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:42:55;94975.25;;;4.29;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:45:22;94971.50;;;4.30;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:47:48;94976.97;;;4.35;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:50:15;94965.63;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:52:42;94976.88;;;4.30;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:55:09;94982.59;;;4.33;100.00
706;BME280;21234;48.690;9.016;2024-03-02T06:57:37;94978.84;;;4.34;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:00:04;94980.22;;;4.37;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:02:34;94977.28;;;4.38;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:05:01;94978.22;;;4.44;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:07:28;94978.69;;;4.58;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:09:54;94966.72;;;4.82;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:12:21;94972.78;;;5.11;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:14:49;94973.50;;;5.23;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:17:37;94971.84;;;5.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:20:04;94971.28;;;5.20;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:22:32;94968.00;;;4.96;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:24:58;94965.28;;;4.96;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:27:25;94971.00;;;5.00;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:29:53;94967.09;;;5.07;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:32:20;94974.50;;;5.00;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:34:47;94971.09;;;5.05;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:37:16;94975.09;;;5.02;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:39:43;94978.03;;;5.01;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:42:10;94974.84;;;5.04;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:44:37;94979.81;;;4.95;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:47:06;94979.34;;;4.98;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:49:33;94970.09;;;5.11;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:52:00;94976.06;;;5.13;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:54:27;94974.78;;;5.37;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:56:54;94986.44;;;5.87;100.00
706;BME280;21234;48.690;9.016;2024-03-02T07:59:20;94983.34;;;6.22;100.00
706;BME280;21234;48.690;9.016;2024-03-02T08:01:48;94990.09;;;6.46;100.00
706;BME280;21234;48.690;9.016;2024-03-02T08:04:17;94983.41;;;6.86;97.28
706;BME280;21234;48.690;9.016;2024-03-02T08:06:45;94976.59;;;7.57;93.63
706;BME280;21234;48.690;9.016;2024-03-02T08:09:12;94975.69;;;7.41;89.98
706;BME280;21234;48.690;9.016;2024-03-02T08:11:39;94974.75;;;6.84;92.97
706;BME280;21234;48.690;9.016;2024-03-02T08:14:06;94974.72;;;6.52;94.41
706;BME280;21234;48.690;9.016;2024-03-02T08:16:32;94979.84;;;6.48;95.86
706;BME280;21234;48.690;9.016;2024-03-02T08:18:59;94978.69;;;6.39;95.91
706;BME280;21234;48.690;9.016;2024-03-02T08:21:27;94974.81;;;6.30;96.27
706;BME280;21234;48.690;9.016;2024-03-02T08:23:56;94971.84;;;6.31;96.60
706;BME280;21234;48.690;9.016;2024-03-02T08:26:23;94964.00;;;6.30;95.99
706;BME280;21234;48.690;9.016;2024-03-02T08:28:50;94965.13;;;6.98;93.74
706;BME280;21234;48.690;9.016;2024-03-02T08:31:16;94971.03;;;7.79;88.18
706;BME280;21234;48.690;9.016;2024-03-02T08:33:43;94965.56;;;8.41;83.95
706;BME280;21234;48.690;9.016;2024-03-02T08:36:10;94976.72;;;8.75;81.87
706;BME280;21234;48.690;9.016;2024-03-02T08:38:38;94972.91;;;8.87;79.51
706;BME280;21234;48.690;9.016;2024-03-02T08:41:05;94974.53;;;8.72;79.46
706;BME280;21234;48.690;9.016;2024-03-02T08:43:32;94981.56;;;8.89;78.34
706;BME280;21234;48.690;9.016;2024-03-02T08:45:59;94978.56;;;8.45;79.23
706;BME280;21234;48.690;9.016;2024-03-02T08:48:26;94974.75;;;8.40;79.68
706;BME280;21234;48.690;9.016;2024-03-02T08:50:52;94976.94;;;8.54;80.14
706;BME280;21234;48.690;9.016;2024-03-02T08:53:20;94968.28;;;8.62;78.69
706;BME280;21234;48.690;9.016;2024-03-02T08:55:48;94973.44;;;8.84;78.22
706;BME280;21234;48.690;9.016;2024-03-02T08:58:15;94971.00;;;8.87;77.00
706;BME280;21234;48.690;9.016;2024-03-02T09:00:42;94960.97;;;8.88;77.16
706;BME280;21234;48.690;9.016;2024-03-02T09:03:08;94966.38;;;8.77;78.10
706;BME280;21234;48.690;9.016;2024-03-02T09:05:35;94968.56;;;8.96;77.07
706;BME280;21234;48.690;9.016;2024-03-02T09:08:02;94974.25;;;8.94;76.99
706;BME280;21234;48.690;9.016;2024-03-02T09:10:30;94970.72;;;8.89;77.29
706;BME280;21234;48.690;9.016;2024-03-02T09:12:58;94965.59;;;9.07;77.89
706;BME280;21234;48.690;9.016;2024-03-02T09:15:25;94957.97;;;9.15;76.88
706;BME280;21234;48.690;9.016;2024-03-02T09:17:51;94953.41;;;8.95;75.63
706;BME280;21234;48.690;9.016;2024-03-02T09:20:18;94939.53;;;9.17;76.88
706;BME280;21234;48.690;9.016;2024-03-02T09:22:45;94939.50;;;9.42;77.56
706;BME280;21234;48.690;9.016;2024-03-02T09:25:12;94947.28;;;9.69;75.85
706;BME280;21234;48.690;9.016;2024-03-02T09:27:39;94942.69;;;9.69;73.54
706;BME280;21234;48.690;9.016;2024-03-02T09:30:10;94938.09;;;9.65;73.89
706;BME280;21234;48.690;9.016;2024-03-02T09:32:39;94942.97;;;9.58;72.32
706;BME280;21234;48.690;9.016;2024-03-02T09:35:06;94939.72;;;9.61;72.85
706;BME280;21234;48.690;9.016;2024-03-02T09:37:33;94941.25;;;9.82;73.74
706;BME280;21234;48.690;9.016;2024-03-02T09:39:59;94945.03;;;9.91;71.90
706;BME280;21234;48.690;9.016;2024-03-02T09:42:26;94944.72;;;10.03;71.24
706;BME280;21234;48.690;9.016;2024-03-02T09:44:53;94946.28;;;10.19;69.71
706;BME280;21234;48.690;9.016;2024-03-02T09:47:22;94942.50;;;10.10;68.82
706;BME280;21234;48.690;9.016;2024-03-02T09:49:48;94940.69;;;9.95;67.77
706;BME280;21234;48.690;9.016;2024-03-02T09:52:16;94939.09;;;9.79;67.53
706;BME280;21234;48.690;9.016;2024-03-02T09:54:42;94924.84;;;10.07;67.50
706;BME280;21234;48.690;9.016;2024-03-02T09:57:09;94930.91;;;10.43;68.05
706;BME280;21234;48.690;9.016;2024-03-02T09:59:36;94925.75;;;10.81;67.56
706;BME280;21234;48.690;9.016;2024-03-02T10:02:03;94922.19;;;10.86;66.92
706;BME280;21234;48.690;9.016;2024-03-02T10:04:33;94926.34;;;11.07;67.43
706;BME280;21234;48.690;9.016;2024-03-02T10:07:11;94922.13;;;11.25;65.32
706;BME280;21234;48.690;9.016;2024-03-02T10:09:38;94923.19;;;11.29;65.68
706;BME280;21234;48.690;9.016;2024-03-02T10:12:06;94915.84;;;11.53;64.64
706;BME280;21234;48.690;9.016;2024-03-02T10:14:33;94925.47;;;11.69;63.60
706;BME280;21234;48.690;9.016;2024-03-02T10:17:04;94919.00;;;11.65;60.17
706;BME280;21234;48.690;9.016;2024-03-02T10:19:31;94920.66;;;11.61;62.41
706;BME280;21234;48.690;9.016;2024-03-02T10:22:02;94917.13;;;11.61;61.74
706;BME280;21234;48.690;9.016;2024-03-02T10:24:35;94913.88;;;11.59;61.70
706;BME280;21234;48.690;9.016;2024-03-02T10:27:07;94916.19;;;11.70;60.14
706;BME280;21234;48.690;9.016;2024-03-02T10:29:37;94917.41;;;12.07;61.78
706;BME280;21234;48.690;9.016;2024-03-02T10:32:04;94918.94;;;11.94;59.04
706;BME280;21234;48.690;9.016;2024-03-02T10:34:32;94916.13;;;11.75;58.73
706;BME280;21234;48.690;9.016;2024-03-02T10:37:00;94901.97;;;11.78;59.41
706;BME280;21234;48.690;9.016;2024-03-02T10:39:28;94907.00;;;11.66;57.51
706;BME280;21234;48.690;9.016;2024-03-02T10:41:55;94901.84;;;11.89;57.88
706;BME280;21234;48.690;9.016;2024-03-02T10:44:23;94898.44;;;12.21;58.27
706;BME280;21234;48.690;9.016;2024-03-02T10:46:50;94894.91;;;12.39;58.34
706;BME280;21234;48.690;9.016;2024-03-02T10:49:20;94899.69;;;12.47;56.11
706;BME280;21234;48.690;9.016;2024-03-02T10:51:49;94895.81;;;12.34;55.41
706;BME280;21234;48.690;9.016;2024-03-02T10:54:17;94898.66;;;12.24;54.94
706;BME280;21234;48.690;9.016;2024-03-02T10:56:51;94890.19;;;12.26;55.79
706;BME280;21234;48.690;9.016;2024-03-02T10:59:24;94891.81;;;12.27;56.73
706;BME280;21234;48.690;9.016;2024-03-02T11:01:55;94883.41;;;12.42;54.91
706;BME280;21234;48.690;9.016;2024-03-02T11:04:24;94888.78;;;12.66;54.57
706;BME280;21234;48.690;9.016;2024-03-02T11:06:56;94889.28;;;12.68;54.93
706;BME280;21234;48.690;9.016;2024-03-02T11:09:28;94883.72;;;12.59;53.30
706;BME280;21234;48.690;9.016;2024-03-02T11:12:00;94879.88;;;12.60;52.76
706;BME280;21234;48.690;9.016;2024-03-02T11:14:30;94874.19;;;12.57;54.37
706;BME280;21234;48.690;9.016;2024-03-02T11:16:58;94874.78;;;12.54;52.44
706;BME280;21234;48.690;9.016;2024-03-02T11:19:27;94866.16;;;12.65;53.87
706;BME280;21234;48.690;9.016;2024-03-02T11:21:56;94868.75;;;12.57;52.32
706;BME280;21234;48.690;9.016;2024-03-02T11:24:31;94852.34;;;12.75;52.77
706;BME280;21234;48.690;9.016;2024-03-02T11:27:01;94857.19;;;12.46;51.21
706;BME280;21234;48.690;9.016;2024-03-02T11:29:44;94855.63;;;12.40;51.26
706;BME280;21234;48.690;9.016;2024-03-02T11:32:20;94858.38;;;12.40;52.17
706;BME280;21234;48.690;9.016;2024-03-02T11:34:48;94854.31;;;12.37;52.04
706;BME280;21234;48.690;9.016;2024-03-02T11:37:16;94849.78;;;12.33;52.66
706;BME280;21234;48.690;9.016;2024-03-02T11:39:45;94841.44;;;12.05;53.00
706;BME280;21234;48.690;9.016;2024-03-02T11:42:13;94837.69;;;12.01;52.70
706;BME280;21234;48.690;9.016;2024-03-02T11:44:42;94829.59;;;11.96;51.46
706;BME280;21234;48.690;9.016;2024-03-02T11:47:12;94829.00;;;12.18;54.74
706;BME280;21234;48.690;9.016;2024-03-02T11:49:42;94832.63;;;12.32;53.60
706;BME280;21234;48.690;9.016;2024-03-02T11:52:11;94829.19;;;12.40;52.61
706;BME280;21234;48.690;9.016;2024-03-02T11:54:39;94810.56;;;12.48;53.51
706;BME280;21234;48.690;9.016;2024-03-02T11:57:08;94816.09;;;12.75;53.28
706;BME280;21234;48.690;9.016;2024-03-02T11:59:34;94812.69;;;12.83;52.35
706;BME280;21234;48.690;9.016;2024-03-02T12:02:01;94812.59;;;12.88;50.92
706;BME280;21234;48.690;9.016;2024-03-02T12:04:29;94804.03;;;12.95;51.35
706;BME280;21234;48.690;9.016;2024-03-02T12:06:57;94803.75;;;12.96;51.93
706;BME280;21234;48.690;9.016;2024-03-02T12:09:26;94798.28;;;12.96;52.08
706;BME280;21234;48.690;9.016;2024-03-02T12:12:05;94798.16;;;13.01;50.97
706;BME280;21234;48.690;9.016;2024-03-02T12:14:35;94792.78;;;12.83;50.77
706;BME280;21234;48.690;9.016;2024-03-02T12:17:02;94795.44;;;12.88;52.50
706;BME280;21234;48.690;9.016;2024-03-02T12:19:29;94790.78;;;12.88;51.37
706;BME280;21234;48.690;9.016;2024-03-02T12:21:56;94788.75;;;12.80;51.21
706;BME280;21234;48.690;9.016;2024-03-02T12:24:23;94783.72;;;12.87;51.23
706;BME280;21234;48.690;9.016;2024-03-02T12:26:50;94780.09;;;12.92;51.47
706;BME280;21234;48.690;9.016;2024-03-02T12:29:18;94781.63;;;13.11;53.58
706;BME280;21234;48.690;9.016;2024-03-02T12:31:47;94779.69;;;13.12;50.01
706;BME280;21234;48.690;9.016;2024-03-02T12:34:15;94772.63;;;13.11;50.46
706;BME280;21234;48.690;9.016;2024-03-02T12:36:44;94774.19;;;13.31;51.18
706;BME280;21234;48.690;9.016;2024-03-02T12:39:13;94763.06;;;13.27;50.36
706;BME280;21234;48.690;9.016;2024-03-02T12:41:40;94761.16;;;13.28;49.37
706;BME280;21234;48.690;9.016;2024-03-02T12:44:07;94760.75;;;13.21;50.27
706;BME280;21234;48.690;9.016;2024-03-02T12:46:35;94757.09;;;13.39;49.68
706;BME280;21234;48.690;9.016;2024-03-02T12:49:08;94762.53;;;13.39;48.86
706;BME280;21234;48.690;9.016;2024-03-02T12:51:35;94757.09;;;13.53;49.53
706;BME280;21234;48.690;9.016;2024-03-02T12:54:03;94750.78;;;13.66;51.06
706;BME280;21234;48.690;9.016;2024-03-02T12:56:30;94754.41;;;13.75;48.99
706;BME280;21234;48.690;9.016;2024-03-02T12:58:58;94750.25;;;13.91;50.35
706;BME280;21234;48.690;9.016;2024-03-02T13:01:25;94749.44;;;13.77;47.48
706;BME280;21234;48.690;9.016;2024-03-02T13:03:53;94750.09;;;13.60;46.70
706;BME280;21234;48.690;9.016;2024-03-02T13:06:26;94742.78;;;13.69;48.26
706;BME280;21234;48.690;9.016;2024-03-02T13:08:54;94742.53;;;13.93;47.43
706;BME280;21234;48.690;9.016;2024-03-02T13:11:22;94735.41;;;14.06;46.64
706;BME280;21234;48.690;9.016;2024-03-02T13:13:50;94734.06;;;14.17;48.39
706;BME280;21234;48.690;9.016;2024-03-02T13:16:18;94730.44;;;14.08;44.90
706;BME280;21234;48.690;9.016;2024-03-02T13:18:45;94738.88;;;13.98;44.61
706;BME280;21234;48.690;9.016;2024-03-02T13:21:12;94739.94;;;14.10;44.87
706;BME280;21234;48.690;9.016;2024-03-02T13:23:40;94737.88;;;13.94;44.20
706;BME280;21234;48.690;9.016;2024-03-02T13:26:07;94732.13;;;14.40;43.78
706;BME280;21234;48.690;9.016;2024-03-02T13:28:36;94730.00;;;14.37;45.55