sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79467;SHT30;68933;49.726;9.226;2024-03-23T00:52:34;10.1;70
79467;SHT30;68933;49.726;9.226;2024-03-23T00:54:47;10.1;70
79467;SHT30;68933;49.726;9.226;2024-03-23T00:57:00;10.1;70
79467;SHT30;68933;49.726;9.226;2024-03-23T00:59:13;10;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:01:26;10;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:03:39;10;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:05:52;10;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:08:05;9.9;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:10:17;9.9;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:12:31;9.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:14:44;9.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:16:57;9.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T01:19:10;9.8;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:21:22;9.8;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:23:35;9.6;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:25:52;9.6;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:28:02;9.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:30:15;9.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:32:28;9.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:34:40;9.3;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:36:54;9.3;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:39:07;9.2;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:41:19;9.2;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:43:32;9.2;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:45:46;9.2;71
79467;SHT30;68933;49.726;9.226;2024-03-23T01:47:59;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T01:50:12;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T01:52:25;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T01:54:38;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T01:56:50;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T01:59:04;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:01:17;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:03:30;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:05:42;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:07:56;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:10:09;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:12:21;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:14:34;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:16:48;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:19:00;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:21:15;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:23:27;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:25:39;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:27:52;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:30:06;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:32:18;9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:34:31;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:36:44;9.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:38:58;9.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:41:11;9.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:43:23;9.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:45:36;9.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:47:49;9.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:50:03;9.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:52:15;9.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:54:29;9.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:56:42;9.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T02:58:54;9.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:01:08;9.3;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:03:24;9.3;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:05:33;9.4;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:07:46;9.4;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:10:00;9.4;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:12:12;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:14:26;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:16:38;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:18:51;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:21:04;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:23:17;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:25:31;9.6;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:27:43;9.7;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:29:56;9.7;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:32:09;9.7;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:34:22;9.7;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:36:36;9.8;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:38:48;9.8;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:41:02;9.8;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:43:15;9.8;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:45:28;9.8;74
79467;SHT30;68933;49.726;9.226;2024-03-23T03:47:40;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:49:53;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:52:06;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:54:20;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:56:33;9.8;72
79467;SHT30;68933;49.726;9.226;2024-03-23T03:58:45;9.8;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:00:58;9.8;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:03:11;9.8;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:05:24;9.8;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:07:38;9.9;74
79467;SHT30;68933;49.726;9.226;2024-03-23T04:09:50;9.9;74
79467;SHT30;68933;49.726;9.226;2024-03-23T04:12:04;9.9;74
79467;SHT30;68933;49.726;9.226;2024-03-23T04:14:17;9.9;74
79467;SHT30;68933;49.726;9.226;2024-03-23T04:16:33;9.9;74
79467;SHT30;68933;49.726;9.226;2024-03-23T04:18:42;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:20:56;9.9;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:23:08;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:25:21;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:27:35;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:29:48;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:32:00;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:34:13;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:36:26;10;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:38:39;10.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:40:53;10.1;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:43:06;10.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:45:19;10.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T04:47:31;10.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T04:49:44;10.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T04:51:57;10.6;71
79467;SHT30;68933;49.726;9.226;2024-03-23T04:54:11;10.6;71
79467;SHT30;68933;49.726;9.226;2024-03-23T04:56:23;10.7;70
79467;SHT30;68933;49.726;9.226;2024-03-23T04:58:37;10.7;70
79467;SHT30;68933;49.726;9.226;2024-03-23T05:00:53;10.7;70
79467;SHT30;68933;49.726;9.226;2024-03-23T05:03:03;10.9;70
79467;SHT30;68933;49.726;9.226;2024-03-23T05:05:18;10.9;70
79467;SHT30;68933;49.726;9.226;2024-03-23T05:07:28;11.2;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:09:41;11.2;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:11:54;11.3;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:14:08;11.3;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:16:21;11.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:18:34;11.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:20:47;11.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:22:59;11.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T05:25:13;11.6;69
79467;SHT30;68933;49.726;9.226;2024-03-23T05:27:26;11.6;69
79467;SHT30;68933;49.726;9.226;2024-03-23T05:29:39;11.6;69
79467;SHT30;68933;49.726;9.226;2024-03-23T05:31:51;11.5;69
79467;SHT30;68933;49.726;9.226;2024-03-23T05:34:04;11.5;69
79467;SHT30;68933;49.726;9.226;2024-03-23T05:36:17;11.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T05:38:31;11.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T05:40:52;11.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T05:42:56;11.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T05:45:10;11.4;71
79467;SHT30;68933;49.726;9.226;2024-03-23T05:47:23;11.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T05:49:35;11.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T05:51:48;11.3;72
79467;SHT30;68933;49.726;9.226;2024-03-23T05:54:02;11.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T05:56:15;11.2;72
79467;SHT30;68933;49.726;9.226;2024-03-23T05:58:28;11.1;71
79467;SHT30;68933;49.726;9.226;2024-03-23T06:00:41;11.1;71
79467;SHT30;68933;49.726;9.226;2024-03-23T06:02:53;11.1;71
79467;SHT30;68933;49.726;9.226;2024-03-23T06:05:07;10.9;69
79467;SHT30;68933;49.726;9.226;2024-03-23T06:07:19;10.9;69
79467;SHT30;68933;49.726;9.226;2024-03-23T06:09:32;10.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:11:46;10.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:13:58;10.8;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:16:12;10.6;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:18:25;10.6;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:20:38;10.5;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:22:50;10.5;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:25:04;10.4;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:27:16;10.4;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:29:29;10.4;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:31:43;10.3;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:33:56;10.3;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:36:09;10.1;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:38:22;10.1;70
79467;SHT30;68933;49.726;9.226;2024-03-23T06:40:35;10;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:42:48;10;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:45:00;10;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:47:14;9.9;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:49:26;9.9;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:51:40;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:53:53;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:56:06;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T06:58:19;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:00:32;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:02:45;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:04:57;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:07:11;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:09:23;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:11:36;9.8;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:13:50;9.7;70
79467;SHT30;68933;49.726;9.226;2024-03-23T07:16:03;9.7;70
79467;SHT30;68933;49.726;9.226;2024-03-23T07:18:16;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:20:29;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:22:42;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:24:54;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:27:07;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:29:21;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:31:33;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:33:47;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:36:00;9.7;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:38:12;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:40:25;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:42:39;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:44:52;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:47:05;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:49:18;9.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:51:32;9.5;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:53:44;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:55:57;9.6;68
79467;SHT30;68933;49.726;9.226;2024-03-23T07:58:09;9.6;67
79467;SHT30;68933;49.726;9.226;2024-03-23T08:00:23;9.6;67
79467;SHT30;68933;49.726;9.226;2024-03-23T08:02:35;9.6;67
79467;SHT30;68933;49.726;9.226;2024-03-23T08:04:49;9.6;67
79467;SHT30;68933;49.726;9.226;2024-03-23T08:07:01;9.6;67
79467;SHT30;68933;49.726;9.226;2024-03-23T08:09:15;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:11:28;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:13:41;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:15:55;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:18:07;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:20:20;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:22:32;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:24:45;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:26:58;9.5;66
79467;SHT30;68933;49.726;9.226;2024-03-23T08:29:11;9.5;64
79467;SHT30;68933;49.726;9.226;2024-03-23T08:31:25;9.5;64
79467;SHT30;68933;49.726;9.226;2024-03-23T08:33:38;9.5;64
79467;SHT30;68933;49.726;9.226;2024-03-23T08:35:54;9.5;64
79467;SHT30;68933;49.726;9.226;2024-03-23T08:38:03;9.5;63
79467;SHT30;68933;49.726;9.226;2024-03-23T08:40:16;9.5;63
79467;SHT30;68933;49.726;9.226;2024-03-23T08:42:29;9.5;63
79467;SHT30;68933;49.726;9.226;2024-03-23T08:44:42;9.5;63
79467;SHT30;68933;49.726;9.226;2024-03-23T08:46:55;9.5;63
79467;SHT30;68933;49.726;9.226;2024-03-23T08:49:08;9.5;62
79467;SHT30;68933;49.726;9.226;2024-03-23T08:51:22;9.5;62
79467;SHT30;68933;49.726;9.226;2024-03-23T08:53:35;9.5;62
79467;SHT30;68933;49.726;9.226;2024-03-23T08:55:52;9.6;62
79467;SHT30;68933;49.726;9.226;2024-03-23T08:58:00;9.6;62
79467;SHT30;68933;49.726;9.226;2024-03-23T09:00:14;9.7;62
79467;SHT30;68933;49.726;9.226;2024-03-23T09:02:26;9.7;62
79467;SHT30;68933;49.726;9.226;2024-03-23T09:04:40;9.8;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:06:53;9.8;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:09:05;9.8;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:11:18;9.8;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:13:32;9.8;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:15:45;9.9;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:17:58;9.9;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:20:11;10;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:22:24;10;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:24:36;10;60
79467;SHT30;68933;49.726;9.226;2024-03-23T09:26:51;10.4;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:29:02;10.4;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:31:16;10.7;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:33:28;10.7;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:35:42;10.8;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:37:55;10.8;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:40:09;10.8;59
79467;SHT30;68933;49.726;9.226;2024-03-23T09:42:21;11.1;58
79467;SHT30;68933;49.726;9.226;2024-03-23T09:44:35;11.1;58
79467;SHT30;68933;49.726;9.226;2024-03-23T09:46:46;11.5;56
79467;SHT30;68933;49.726;9.226;2024-03-23T09:49:00;11.5;56
79467;SHT30;68933;49.726;9.226;2024-03-23T09:51:13;11.6;55
79467;SHT30;68933;49.726;9.226;2024-03-23T09:53:25;11.6;55
79467;SHT30;68933;49.726;9.226;2024-03-23T09:55:39;11.9;54
79467;SHT30;68933;49.726;9.226;2024-03-23T09:57:51;11.9;54
79467;SHT30;68933;49.726;9.226;2024-03-23T10:00:05;11.9;54
79467;SHT30;68933;49.726;9.226;2024-03-23T10:02:17;12.1;54
79467;SHT30;68933;49.726;9.226;2024-03-23T10:04:35;12.1;54
79467;SHT30;68933;49.726;9.226;2024-03-23T10:06:43;12.1;52
79467;SHT30;68933;49.726;9.226;2024-03-23T10:08:57;12.1;52
79467;SHT30;68933;49.726;9.226;2024-03-23T10:11:12;12.1;52
79467;SHT30;68933;49.726;9.226;2024-03-23T10:13:24;12.1;52
79467;SHT30;68933;49.726;9.226;2024-03-23T10:15:36;12.1;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:17:49;12.1;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:20:01;12.1;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:22:16;12.1;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:24:28;12.1;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:26:40;12.2;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:28:54;12.2;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:31:07;12.3;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:33:19;12.3;51
79467;SHT30;68933;49.726;9.226;2024-03-23T10:35:32;12.5;50
79467;SHT30;68933;49.726;9.226;2024-03-23T10:37:45;12.5;50
79467;SHT30;68933;49.726;9.226;2024-03-23T10:39:58;12.5;50
79467;SHT30;68933;49.726;9.226;2024-03-23T10:42:11;13;49
79467;SHT30;68933;49.726;9.226;2024-03-23T10:44:24;13;49
79467;SHT30;68933;49.726;9.226;2024-03-23T10:46:37;13.2;48
79467;SHT30;68933;49.726;9.226;2024-03-23T10:48:50;13.2;48
79467;SHT30;68933;49.726;9.226;2024-03-23T10:51:04;13.4;48
79467;SHT30;68933;49.726;9.226;2024-03-23T10:53:16;13.4;48
79467;SHT30;68933;49.726;9.226;2024-03-23T10:55:30;13.4;48
79467;SHT30;68933;49.726;9.226;2024-03-23T10:57:43;13.5;47
79467;SHT30;68933;49.726;9.226;2024-03-23T10:59:56;13.5;47
79467;SHT30;68933;49.726;9.226;2024-03-23T11:02:08;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T11:04:29;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T11:06:35;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T11:08:47;13.7;45
79467;SHT30;68933;49.726;9.226;2024-03-23T11:11:32;13.7;45
79467;SHT30;68933;49.726;9.226;2024-03-23T11:13:21;13.6;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:15:26;13.6;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:17:40;13.2;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:19:53;13.2;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:22:05;13.2;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:24:19;12.9;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:26:31;12.9;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:28:44;12.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:30:57;12.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:33:10;13.2;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:35:27;13.2;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:37:37;13.7;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:39:49;13.7;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:42:03;13.7;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:44:16;14;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:46:29;14;43
79467;SHT30;68933;49.726;9.226;2024-03-23T11:48:49;13.9;41
79467;SHT30;68933;49.726;9.226;2024-03-23T11:50:56;13.9;41
79467;SHT30;68933;49.726;9.226;2024-03-23T11:53:08;13.4;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:55:21;13.4;44
79467;SHT30;68933;49.726;9.226;2024-03-23T11:57:33;12.9;48
79467;SHT30;68933;49.726;9.226;2024-03-23T11:59:46;12.9;48
79467;SHT30;68933;49.726;9.226;2024-03-23T12:02:00;12.9;48
79467;SHT30;68933;49.726;9.226;2024-03-23T12:04:12;12.3;52
79467;SHT30;68933;49.726;9.226;2024-03-23T12:06:25;12.3;52
79467;SHT30;68933;49.726;9.226;2024-03-23T12:08:38;12.3;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:10:52;12.3;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:13:04;12.4;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:15:17;12.4;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:17:31;12.7;55
79467;SHT30;68933;49.726;9.226;2024-03-23T12:19:43;12.7;55
79467;SHT30;68933;49.726;9.226;2024-03-23T12:21:56;12.7;55
79467;SHT30;68933;49.726;9.226;2024-03-23T12:24:09;12.8;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:26:22;12.8;53
79467;SHT30;68933;49.726;9.226;2024-03-23T12:28:35;12.9;51
79467;SHT30;68933;49.726;9.226;2024-03-23T12:30:48;12.9;51
79467;SHT30;68933;49.726;9.226;2024-03-23T12:33:01;13.1;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:35:14;13.1;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:37:27;13.3;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:39:40;13.3;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:41:54;13.9;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:44:06;13.9;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:46:19;13.9;49
79467;SHT30;68933;49.726;9.226;2024-03-23T12:48:32;14.3;48
79467;SHT30;68933;49.726;9.226;2024-03-23T12:50:45;14.3;48
79467;SHT30;68933;49.726;9.226;2024-03-23T12:52:59;14.9;47
79467;SHT30;68933;49.726;9.226;2024-03-23T12:55:11;14.9;47
79467;SHT30;68933;49.726;9.226;2024-03-23T12:57:25;15;47
79467;SHT30;68933;49.726;9.226;2024-03-23T12:59:37;15;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:01:51;15.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:04:03;15.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:06:17;15.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:08:29;15.2;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:10:42;15.2;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:12:55;14.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:15:09;14.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:17:21;14.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:19:34;14.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:21:47;14.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:24:00;14.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:26:13;14.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:28:26;14.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:30:39;14;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:32:52;14;44
79467;SHT30;68933;49.726;9.226;2024-03-23T13:35:06;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:37:18;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:39:31;13.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:41:44;13.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:43:57;13.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T13:46:10;13.1;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:48:24;13.1;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:50:36;13;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:52:49;13;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:55:03;13;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:57:15;12.9;47
79467;SHT30;68933;49.726;9.226;2024-03-23T13:59:29;12.9;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:01:42;13.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:03:55;13.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:06:08;13.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:08:21;13.8;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:10:33;13.8;47
79467;SHT30;68933;49.726;9.226;2024-03-23T14:12:46;13.9;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:14:59;13.9;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:17:12;14.3;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:19:26;14.3;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:21:38;14.3;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:23:52;14.1;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:26:04;14.1;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:28:17;13.9;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:30:30;13.9;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:32:44;13.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:34:56;13.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:37:09;13.5;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:39:22;13.1;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:41:35;13.1;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:43:48;13.4;48
79467;SHT30;68933;49.726;9.226;2024-03-23T14:46:05;13.4;48
79467;SHT30;68933;49.726;9.226;2024-03-23T14:48:14;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:50:27;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:52:41;13.6;45
79467;SHT30;68933;49.726;9.226;2024-03-23T14:54:53;13.4;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:57:06;13.4;44
79467;SHT30;68933;49.726;9.226;2024-03-23T14:59:19;13.1;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:01:33;13.1;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:03:45;13;46
79467;SHT30;68933;49.726;9.226;2024-03-23T15:05:59;13;46
79467;SHT30;68933;49.726;9.226;2024-03-23T15:08:11;13.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T15:10:24;13.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T15:12:37;13.7;47
79467;SHT30;68933;49.726;9.226;2024-03-23T15:14:50;13.8;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:17:03;13.8;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:19:16;13.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:21:29;13.8;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:23:42;13.6;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:25:56;13.6;44
79467;SHT30;68933;49.726;9.226;2024-03-23T15:28:08;13.4;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:30:21;13.4;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:32:34;13.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:34:47;13.2;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:37:00;13;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:39:13;13;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:41:26;13;45
79467;SHT30;68933;49.726;9.226;2024-03-23T15:43:39;12.7;46
79467;SHT30;68933;49.726;9.226;2024-03-23T15:45:54;12.7;46
79467;SHT30;68933;49.726;9.226;2024-03-23T15:48:06;12.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T15:50:18;12.3;47
79467;SHT30;68933;49.726;9.226;2024-03-23T15:52:32;11.7;50
79467;SHT30;68933;49.726;9.226;2024-03-23T15:54:44;11.7;50
79467;SHT30;68933;49.726;9.226;2024-03-23T15:56:57;10.9;52