sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78550;DHT22;68091;52.130;5.570;2023-09-19T00:00:25;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:02:53;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:05:19;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:07:50;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:10:16;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:12:45;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:15:11;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:17:37;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:20:03;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:22:32;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:25:01;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:27:26;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:29:56;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:32:21;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:34:47;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:37:15;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:39:43;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:42:08;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:44:34;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:47:02;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:49:28;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:51:58;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:54:25;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:56:51;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T00:59:19;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:01:47;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:04:18;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:06:43;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:09:11;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:11:43;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:21:57;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:29:51;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:32:17;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:34:53;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:37:21;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:39:58;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:45:11;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:47:41;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:53:04;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:55:29;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T01:58:08;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:00:39;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:03:05;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:05:31;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:07:58;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:10:24;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:12:50;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:15:16;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:17:57;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:20:24;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:22:54;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:25:20;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:27:45;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:30:11;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:32:37;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:35:04;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:37:30;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:39:56;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:42:22;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:44:47;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:47:13;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:49:40;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:52:07;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:54:33;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:56:58;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T02:59:24;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:01:50;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:04:15;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:06:47;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:09:14;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:11:41;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:14:10;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:16:36;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:19:03;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:21:28;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:23:55;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:26:29;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:28:56;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:31:22;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:33:48;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:36:13;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:38:39;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:41:04;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:43:33;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:46:02;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:48:30;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:50:56;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:53:22;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:55:48;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T03:58:14;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:00:39;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:03:08;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:05:36;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:08:01;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:10:27;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:12:54;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:15:20;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:17:48;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:20:17;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:22:45;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:25:10;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:27:36;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:30:01;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:32:29;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:34:55;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:37:25;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:39:54;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:42:19;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:44:46;12.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:47:14;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:49:41;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:52:07;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:54:32;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:56:59;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T04:59:26;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:01:51;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:04:17;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:06:42;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:09:08;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:11:33;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:13:59;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:16:29;12.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:18:57;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:21:23;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:23:51;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:26:17;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:28:43;12.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:31:08;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:33:34;12.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:36:00;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:38:25;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:40:52;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:43:18;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:45:44;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:48:11;13.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:50:39;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:53:05;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:55:31;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T05:57:56;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:00:25;13.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:03:03;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:05:47;13.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:08:17;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:10:50;13.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:13:32;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:19:11;13.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:21:37;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:24:03;13.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:32:35;13.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:38:04;13.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:40:35;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:43:09;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:45:51;13.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:48:22;13.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:50:47;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:53:13;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:55:39;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T06:58:04;14.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:00:31;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:03:07;14.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:05:39;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:08:06;14.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:10:32;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:12:59;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:15:25;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:17:51;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:20:18;14.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:22:44;14.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:25:09;14.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:27:35;14.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:30:00;14.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:32:26;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:34:52;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:37:18;14.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:39:43;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:42:10;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:44:36;14.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:47:02;14.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:49:28;14.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:51:54;15.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:54:20;15.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:56:46;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T07:59:12;15.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:01:39;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:04:07;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:06:32;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:08:58;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:11:26;15.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:13:51;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:16:17;15.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:18:48;15.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:21:14;15.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:23:40;15.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:26:06;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:28:34;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:31:03;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:33:31;15.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:35:59;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:38:25;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:40:58;15.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:43:25;16.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:45:52;16.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:48:25;16.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:51:06;16.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:53:42;16.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:56:12;16.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T08:58:51;16.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:01:20;16.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:03:51;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:06:17;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:08:44;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:11:10;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:13:36;16.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:16:03;16.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:18:29;16.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:20:57;17.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:23:22;17.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:25:50;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:28:24;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:30:50;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:33:16;17.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:35:51;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:38:18;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:40:50;17.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:43:31;17.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:49:03;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:52:05;17.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:54:33;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:57:02;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T09:59:54;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:02:27;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:07:49;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:10:35;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:13:07;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:15:37;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:18:13;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:20:47;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:23:14;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:25:47;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:28:14;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:30:44;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:33:11;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:35:42;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:38:11;17.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:40:38;17.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:43:11;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:45:36;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:48:07;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:50:36;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:53:07;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:55:36;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T10:58:02;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:00:50;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:03:20;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:06:04;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:22:28;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:30:34;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:36:10;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:43:47;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:46:13;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:48:42;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:51:13;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:53:48;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:56:15;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T11:58:43;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:01:08;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:03:46;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:06:14;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:08:40;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:11:11;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:13:41;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:19:19;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:21:53;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:24:19;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:26:45;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:29:18;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:31:54;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:34:23;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:37:05;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:39:40;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:42:10;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:44:36;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:47:13;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:50:26;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:52:33;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:54:59;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:57:28;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T12:59:53;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:02:20;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:04:52;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:10:07;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:12:34;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:15:11;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:17:42;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:20:19;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:22:50;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:25:19;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:27:46;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:30:14;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:32:40;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:35:06;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:37:34;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:40:12;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:42:39;18.60;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:45:05;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:47:31;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:49:58;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:52:24;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:54:50;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:57:16;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T13:59:42;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:02:08;19.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:04:36;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:07:02;19.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:09:28;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:11:54;19.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:14:20;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:16:48;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:19:14;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:21:41;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:24:09;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:26:35;19.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:29:01;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:31:29;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:33:55;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:36:24;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:38:53;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:41:25;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:43:51;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:46:17;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:48:43;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:51:09;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:53:37;19.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:56:09;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T14:58:36;18.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:01:13;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:03:39;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:06:06;18.80;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:08:32;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:11:04;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:13:31;18.70;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:16:03;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:18:29;18.50;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:20:56;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:23:25;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:25:50;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:28:16;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:30:41;18.30;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:33:07;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:35:32;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:37:58;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:40:26;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:42:54;18.40;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:45:19;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:47:45;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:50:10;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:52:38;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:55:05;18.10;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:57:31;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T15:59:57;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:02:23;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:04:48;18.20;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:07:14;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:09:40;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:12:07;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:14:34;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:17:00;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:19:27;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:21:53;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:24:18;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:26:44;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:29:10;17.90;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:31:41;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:34:07;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:36:37;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:39:03;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:41:30;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:43:56;18.00;99.90
78550;DHT22;68091;52.130;5.570;2023-09-19T16:46:23;18.00;99.90