sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27666;SDS011;15074;50.940;5.282;2023-05-10T00:00:46;11.85;;;10.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:03:12;10.57;;;9.57;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:05:38;11.05;;;9.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:08:03;9.65;;;8.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:10:29;11.35;;;9.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:12:55;10.02;;;9.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:15:20;10.30;;;9.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:17:46;10.73;;;9.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:20:12;10.15;;;9.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:22:37;10.77;;;9.32;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:25:03;10.50;;;9.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:27:29;10.38;;;9.48;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:29:55;10.70;;;9.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:32:20;11.10;;;10.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:34:46;10.68;;;9.68;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:37:12;13.35;;;9.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:39:37;11.50;;;10.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:42:03;10.75;;;9.75;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:44:29;10.68;;;9.68;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:46:55;11.07;;;10.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:49:22;11.20;;;10.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:51:48;11.00;;;9.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:54:14;12.30;;;11.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:56:40;12.15;;;10.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T00:59:07;11.00;;;10.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:01:33;11.60;;;10.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:04:00;12.17;;;10.27;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:06:28;13.27;;;11.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:08:54;12.50;;;10.48;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:11:20;12.20;;;11.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:13:47;12.27;;;10.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:16:19;11.50;;;10.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:18:45;10.63;;;9.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:21:20;10.35;;;9.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:36:32;13.52;;;11.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:38:43;13.13;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:41:27;11.48;;;9.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:44:13;12.38;;;10.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:46:41;11.80;;;10.23;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:52:06;15.63;;;10.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:54:35;15.38;;;10.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:57:06;12.60;;;11.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T01:59:37;14.60;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:02:06;13.88;;;11.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:04:33;12.85;;;11.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:07:03;18.48;;;12.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:09:29;13.02;;;11.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:11:57;12.40;;;10.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:14:24;13.68;;;11.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:16:51;16.92;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:19:20;18.63;;;11.57;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:21:48;16.08;;;11.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:24:16;13.63;;;11.32;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:26:42;14.13;;;11.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:29:10;12.65;;;11.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:31:37;18.38;;;11.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:34:04;12.65;;;11.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:36:32;20.08;;;11.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:38:58;14.55;;;11.68;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:41:26;24.15;;;12.32;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:43:54;19.40;;;12.32;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:46:24;20.33;;;12.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:48:49;15.10;;;11.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:51:15;13.57;;;10.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:53:43;15.23;;;11.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:56:12;15.90;;;10.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T02:58:42;12.25;;;10.32;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:01:07;13.98;;;10.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:03:33;14.35;;;11.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:05:59;14.95;;;11.43;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:08:25;12.88;;;11.57;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:13:48;14.57;;;11.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:16:42;14.15;;;11.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:19:16;16.40;;;10.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:21:50;18.73;;;11.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:24:18;13.57;;;10.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:26:48;14.68;;;12.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:29:15;18.37;;;12.23;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:31:42;15.90;;;11.07;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:34:07;14.80;;;11.68;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:36:33;14.02;;;11.23;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:38:59;13.90;;;12.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:41:25;20.92;;;12.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:43:51;19.05;;;12.07;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:46:17;13.40;;;11.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:48:42;14.63;;;11.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:51:08;17.40;;;11.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:53:33;17.23;;;12.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:55:59;15.00;;;13.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T03:58:25;14.50;;;12.27;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:00:51;14.40;;;12.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:03:17;18.13;;;13.18;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:05:43;15.02;;;12.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:08:08;18.02;;;13.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:10:34;20.02;;;12.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:13:00;16.95;;;13.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:15:25;21.50;;;15.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:17:51;18.15;;;13.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:20:17;17.80;;;15.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:22:43;22.27;;;15.05;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:25:08;21.08;;;15.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:27:34;19.25;;;14.27;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:30:00;21.70;;;13.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:32:26;26.85;;;15.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:34:53;22.75;;;15.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:37:18;17.17;;;15.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:39:46;19.48;;;15.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:42:12;23.58;;;14.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:44:39;21.83;;;15.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:47:05;24.63;;;16.15;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:49:31;26.15;;;15.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:51:57;28.30;;;16.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:54:23;28.92;;;15.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:56:48;24.35;;;15.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T04:59:14;26.67;;;16.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:01:39;33.35;;;17.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:04:05;30.05;;;16.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:06:31;32.42;;;17.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:08:57;30.63;;;17.58;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:11:23;32.10;;;18.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:13:48;35.88;;;18.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:16:14;37.15;;;18.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:18:40;25.60;;;17.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:21:18;38.17;;;19.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:23:44;30.40;;;18.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:26:10;32.25;;;17.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:28:36;31.85;;;18.17;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:31:03;38.70;;;20.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:33:35;28.48;;;18.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:36:01;45.75;;;20.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:38:28;38.83;;;20.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:40:53;30.55;;;19.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:43:19;43.65;;;20.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:45:45;39.70;;;19.92;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:48:10;41.72;;;20.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:50:36;48.88;;;22.38;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:53:02;49.17;;;22.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:55:27;42.55;;;22.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T05:57:54;36.85;;;20.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:00:20;42.42;;;21.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:02:46;39.70;;;20.05;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:05:12;32.92;;;20.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:07:39;43.42;;;20.75;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:10:07;46.50;;;20.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:12:33;42.20;;;21.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:14:59;41.13;;;22.33;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:17:25;57.00;;;23.23;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:19:52;49.17;;;22.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:22:18;53.03;;;23.08;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:24:43;49.58;;;23.08;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:27:09;44.72;;;21.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:29:35;44.38;;;21.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:32:00;46.67;;;22.27;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:34:26;39.45;;;20.83;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:36:52;37.53;;;21.17;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:39:17;41.88;;;21.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:41:43;37.88;;;20.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:44:09;39.17;;;22.15;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:46:34;45.45;;;21.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:49:00;45.70;;;22.48;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:51:26;49.25;;;23.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:53:51;60.67;;;23.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:56:17;58.25;;;24.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T06:58:43;57.85;;;24.48;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:01:09;57.92;;;23.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:03:34;62.55;;;25.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:06:01;54.78;;;23.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:08:28;60.78;;;23.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:10:59;54.38;;;23.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:13:29;58.80;;;24.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:15:56;54.53;;;24.15;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:18:21;56.70;;;24.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:20:47;58.20;;;23.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:23:12;59.13;;;24.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:25:38;58.92;;;24.17;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:28:04;51.80;;;23.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:30:30;44.83;;;22.15;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:32:56;48.70;;;22.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:35:21;46.95;;;22.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:37:47;44.25;;;21.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:40:13;37.60;;;19.92;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:42:38;41.42;;;20.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:45:04;36.42;;;20.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:47:30;36.85;;;19.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:49:56;33.28;;;20.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:52:22;36.92;;;20.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:54:47;30.05;;;17.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:57:13;30.65;;;18.05;;
27666;SDS011;15074;50.940;5.282;2023-05-10T07:59:40;30.60;;;19.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:02:06;26.02;;;17.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:04:32;27.85;;;17.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:06:57;24.52;;;17.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:09:23;8.25;;;7.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:11:49;5.43;;;4.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:14:15;4.82;;;3.47;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:16:41;4.63;;;3.53;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:19:07;3.72;;;2.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:21:33;3.20;;;2.58;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:23:58;3.33;;;2.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:26:24;2.88;;;1.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:28:50;2.53;;;1.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:31:16;4.15;;;1.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:33:42;4.28;;;2.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:36:08;3.40;;;2.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:38:34;3.20;;;2.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:41:00;4.18;;;2.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:43:27;3.00;;;2.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:45:56;5.13;;;2.83;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:48:26;3.60;;;2.58;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:50:54;3.00;;;2.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:53:24;3.28;;;2.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:55:52;6.95;;;3.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T08:58:19;3.13;;;2.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:00:45;6.57;;;3.92;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:03:11;5.60;;;3.33;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:05:38;3.90;;;2.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:08:03;4.20;;;2.83;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:10:30;4.13;;;3.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:12:57;3.15;;;2.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:15:23;3.83;;;3.08;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:17:49;4.25;;;3.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:20:15;4.65;;;3.97;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:22:42;4.25;;;3.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:27:36;6.47;;;3.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:30:03;5.10;;;3.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:32:37;4.50;;;3.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:35:13;4.68;;;3.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:37:41;5.28;;;4.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:40:27;5.05;;;4.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:42:57;6.25;;;4.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:45:28;6.10;;;5.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:47:59;6.38;;;5.18;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:52:56;6.22;;;5.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T09:58:13;7.00;;;6.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:00:40;8.10;;;6.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:05:39;6.65;;;5.93;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:08:07;8.52;;;6.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:10:33;7.15;;;6.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:12:59;7.65;;;6.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:15:25;7.18;;;6.47;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:17:51;16.35;;;6.93;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:20:18;11.38;;;7.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:22:46;7.88;;;6.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:25:13;7.90;;;6.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:35:53;7.05;;;5.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:38:20;8.75;;;7.75;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:40:46;6.72;;;6.03;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:43:28;7.53;;;6.22;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:46:10;7.47;;;6.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:48:49;6.40;;;5.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:51:32;5.88;;;5.28;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:54:35;5.85;;;5.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:57:17;6.45;;;5.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T10:59:43;7.40;;;5.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:02:09;5.82;;;5.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:04:41;5.93;;;5.43;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:07:18;8.50;;;5.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:09:48;5.35;;;4.53;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:12:14;5.45;;;4.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:14:40;4.45;;;4.05;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:20:10;5.82;;;4.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:22:49;4.65;;;4.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:25:18;4.28;;;3.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:27:46;4.75;;;4.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:30:13;5.28;;;3.92;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:32:40;3.83;;;3.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:35:06;4.18;;;3.78;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:37:36;4.53;;;4.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:40:07;4.15;;;3.75;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:42:35;3.78;;;3.45;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:45:04;3.65;;;3.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:47:31;5.03;;;3.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:49:57;3.53;;;3.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:52:23;3.08;;;2.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:54:51;3.33;;;2.83;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:57:18;3.63;;;2.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T11:59:46;3.23;;;2.93;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:02:15;3.83;;;2.92;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:04:40;3.53;;;2.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:07:07;3.08;;;2.22;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:09:32;3.47;;;2.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:12:02;3.38;;;2.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:14:27;3.28;;;2.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:16:58;2.80;;;2.17;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:19:24;3.20;;;2.33;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:21:49;3.35;;;2.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:24:15;2.33;;;1.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:26:48;2.30;;;1.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:29:17;3.60;;;2.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:32:05;3.08;;;2.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:34:30;3.10;;;2.55;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:37:03;2.67;;;2.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:39:42;3.42;;;1.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:42:09;2.75;;;2.13;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:44:38;3.67;;;2.05;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:47:04;2.55;;;2.25;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:49:33;3.13;;;2.28;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:51:59;1.90;;;1.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:54:25;2.30;;;1.60;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:56:51;1.98;;;1.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T12:59:16;1.70;;;1.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:01:42;1.85;;;1.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:04:07;1.67;;;1.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:06:33;1.25;;;1.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:09:00;1.00;;;0.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:11:25;1.02;;;0.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:13:51;1.27;;;0.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:16:17;1.17;;;1.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:18:42;1.00;;;0.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:21:09;2.10;;;1.42;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:23:34;1.20;;;1.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:26:00;1.25;;;1.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:28:26;1.27;;;0.98;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:30:51;1.30;;;1.20;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:33:17;1.25;;;1.00;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:35:43;1.63;;;0.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:38:09;1.35;;;0.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:40:35;1.00;;;0.88;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:43:01;0.80;;;0.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:45:27;1.48;;;0.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:47:52;0.80;;;0.75;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:50:18;0.80;;;0.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:52:44;1.00;;;0.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:55:09;1.15;;;0.82;;
27666;SDS011;15074;50.940;5.282;2023-05-10T13:57:37;1.25;;;0.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:00:03;0.80;;;0.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:02:29;1.70;;;0.77;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:04:55;1.63;;;0.85;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:07:20;1.00;;;0.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:09:46;1.13;;;1.02;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:12:12;1.90;;;1.10;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:14:39;1.83;;;1.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:17:05;1.63;;;1.52;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:19:30;1.55;;;1.35;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:21:58;1.50;;;1.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:24:24;1.92;;;1.30;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:26:50;1.50;;;1.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:29:18;1.88;;;1.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:31:45;1.77;;;1.67;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:34:10;1.65;;;1.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:36:36;1.95;;;1.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:39:02;2.13;;;1.80;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:41:27;1.63;;;1.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:43:55;1.67;;;1.48;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:46:20;2.70;;;1.70;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:48:46;2.78;;;1.95;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:51:12;2.10;;;1.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:53:38;2.50;;;1.90;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:56:03;2.10;;;1.73;;
27666;SDS011;15074;50.940;5.282;2023-05-10T14:58:30;1.98;;;1.40;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:00:56;2.15;;;1.33;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:03:22;2.78;;;1.83;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:05:47;2.17;;;1.50;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:08:13;1.88;;;1.65;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:10:39;2.03;;;1.63;;
27666;SDS011;15074;50.940;5.282;2023-05-10T15:13:05;1.90;;;1.52;;