sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60489;BME280;46331;49.252;8.904;2023-09-08T00:00:33;99931.56;;;16.74;82.78
60489;BME280;46331;49.252;8.904;2023-09-08T00:01:14;99935.88;;;16.75;82.76
60489;BME280;46331;49.252;8.904;2023-09-08T00:01:54;99926.22;;;16.74;82.58
60489;BME280;46331;49.252;8.904;2023-09-08T00:02:35;99927.03;;;16.74;82.85
60489;BME280;46331;49.252;8.904;2023-09-08T00:03:15;99935.34;;;16.73;83.09
60489;BME280;46331;49.252;8.904;2023-09-08T00:03:56;99931.84;;;16.72;83.51
60489;BME280;46331;49.252;8.904;2023-09-08T00:04:36;99936.13;;;16.73;83.22
60489;BME280;46331;49.252;8.904;2023-09-08T00:05:17;99930.78;;;16.73;83.22
60489;BME280;46331;49.252;8.904;2023-09-08T00:05:57;99930.25;;;16.76;83.33
60489;BME280;46331;49.252;8.904;2023-09-08T00:06:38;99924.88;;;16.76;83.41
60489;BME280;46331;49.252;8.904;2023-09-08T00:07:18;99920.31;;;16.77;83.41
60489;BME280;46331;49.252;8.904;2023-09-08T00:07:59;99928.63;;;16.75;83.48
60489;BME280;46331;49.252;8.904;2023-09-08T00:08:39;99927.28;;;16.78;83.64
60489;BME280;46331;49.252;8.904;2023-09-08T00:09:20;99925.41;;;16.78;83.47
60489;BME280;46331;49.252;8.904;2023-09-08T00:10:00;99916.84;;;16.76;83.16
60489;BME280;46331;49.252;8.904;2023-09-08T00:10:41;99926.22;;;16.79;83.10
60489;BME280;46331;49.252;8.904;2023-09-08T00:11:22;99921.94;;;16.78;82.92
60489;BME280;46331;49.252;8.904;2023-09-08T00:12:02;99915.22;;;16.80;82.78
60489;BME280;46331;49.252;8.904;2023-09-08T00:12:43;99918.19;;;16.79;82.91
60489;BME280;46331;49.252;8.904;2023-09-08T00:13:24;99924.59;;;16.83;82.92
60489;BME280;46331;49.252;8.904;2023-09-08T00:14:04;99921.09;;;16.83;82.94
60489;BME280;46331;49.252;8.904;2023-09-08T00:14:45;99918.44;;;16.83;83.03
60489;BME280;46331;49.252;8.904;2023-09-08T00:15:28;99921.38;;;16.81;82.95
60489;BME280;46331;49.252;8.904;2023-09-08T00:16:09;99929.69;;;16.79;82.77
60489;BME280;46331;49.252;8.904;2023-09-08T00:16:51;99924.34;;;16.79;82.88
60489;BME280;46331;49.252;8.904;2023-09-08T00:17:34;99922.19;;;16.76;83.27
60489;BME280;46331;49.252;8.904;2023-09-08T00:18:16;99921.69;;;16.74;83.11
60489;BME280;46331;49.252;8.904;2023-09-08T00:18:57;99929.16;;;16.72;83.25
60489;BME280;46331;49.252;8.904;2023-09-08T00:19:41;99922.78;;;16.68;83.17
60489;BME280;46331;49.252;8.904;2023-09-08T00:20:21;99926.50;;;16.67;83.30
60489;BME280;46331;49.252;8.904;2023-09-08T00:21:02;99923.31;;;16.65;83.55
60489;BME280;46331;49.252;8.904;2023-09-08T00:21:42;99922.25;;;16.61;83.12
60489;BME280;46331;49.252;8.904;2023-09-08T00:22:23;99926.00;;;16.60;83.83
60489;BME280;46331;49.252;8.904;2023-09-08T00:23:04;99927.34;;;16.57;83.76
60489;BME280;46331;49.252;8.904;2023-09-08T00:23:44;99913.69;;;16.54;83.95
60489;BME280;46331;49.252;8.904;2023-09-08T00:24:25;99915.84;;;16.52;84.05
60489;BME280;46331;49.252;8.904;2023-09-08T00:25:06;99916.13;;;16.50;83.82
60489;BME280;46331;49.252;8.904;2023-09-08T00:25:49;99920.13;;;16.48;84.02
60489;BME280;46331;49.252;8.904;2023-09-08T00:26:29;99920.16;;;16.42;84.25
60489;BME280;46331;49.252;8.904;2023-09-08T00:27:10;99916.97;;;16.40;84.56
60489;BME280;46331;49.252;8.904;2023-09-08T00:27:51;99916.44;;;16.33;84.82
60489;BME280;46331;49.252;8.904;2023-09-08T00:28:31;99920.97;;;16.33;85.07
60489;BME280;46331;49.252;8.904;2023-09-08T00:29:13;99920.69;;;16.29;85.71
60489;BME280;46331;49.252;8.904;2023-09-08T00:29:53;99924.75;;;16.26;85.98
60489;BME280;46331;49.252;8.904;2023-09-08T00:30:34;99922.06;;;16.26;85.84
60489;BME280;46331;49.252;8.904;2023-09-08T00:31:14;99923.91;;;16.26;85.99
60489;BME280;46331;49.252;8.904;2023-09-08T00:31:54;99923.94;;;16.21;86.29
60489;BME280;46331;49.252;8.904;2023-09-08T00:32:35;99921.00;;;16.22;86.70
60489;BME280;46331;49.252;8.904;2023-09-08T00:33:16;99923.94;;;16.21;86.57
60489;BME280;46331;49.252;8.904;2023-09-08T00:33:57;99918.03;;;16.14;87.38
60489;BME280;46331;49.252;8.904;2023-09-08T00:34:40;99924.22;;;16.14;87.83
60489;BME280;46331;49.252;8.904;2023-09-08T00:35:21;99925.28;;;16.13;87.95
60489;BME280;46331;49.252;8.904;2023-09-08T00:36:01;99925.00;;;16.15;87.76
60489;BME280;46331;49.252;8.904;2023-09-08T00:36:42;99923.13;;;16.15;88.20
60489;BME280;46331;49.252;8.904;2023-09-08T00:37:23;99920.19;;;16.17;87.86
60489;BME280;46331;49.252;8.904;2023-09-08T00:38:04;99926.63;;;16.16;87.48
60489;BME280;46331;49.252;8.904;2023-09-08T00:38:45;99925.00;;;16.15;87.32
60489;BME280;46331;49.252;8.904;2023-09-08T00:39:25;99923.94;;;16.16;87.07
60489;BME280;46331;49.252;8.904;2023-09-08T00:40:06;99920.19;;;16.17;86.92
60489;BME280;46331;49.252;8.904;2023-09-08T00:40:48;99926.34;;;16.17;86.88
60489;BME280;46331;49.252;8.904;2023-09-08T00:41:29;99927.41;;;16.16;87.06
60489;BME280;46331;49.252;8.904;2023-09-08T00:42:09;99923.94;;;16.11;86.69
60489;BME280;46331;49.252;8.904;2023-09-08T00:42:50;99925.81;;;16.15;86.72
60489;BME280;46331;49.252;8.904;2023-09-08T00:43:31;99926.06;;;16.14;86.83
60489;BME280;46331;49.252;8.904;2023-09-08T00:44:11;99924.22;;;16.14;86.73
60489;BME280;46331;49.252;8.904;2023-09-08T00:44:52;99923.69;;;16.17;86.67
60489;BME280;46331;49.252;8.904;2023-09-08T00:45:38;99919.91;;;16.18;86.40
60489;BME280;46331;49.252;8.904;2023-09-08T00:46:19;99926.34;;;16.17;86.14
60489;BME280;46331;49.252;8.904;2023-09-08T00:47:00;99926.34;;;16.17;85.96
60489;BME280;46331;49.252;8.904;2023-09-08T00:47:40;99919.66;;;16.15;86.41
60489;BME280;46331;49.252;8.904;2023-09-08T00:48:21;99923.41;;;16.14;86.43
60489;BME280;46331;49.252;8.904;2023-09-08T00:49:02;99922.09;;;16.11;86.59
60489;BME280;46331;49.252;8.904;2023-09-08T00:49:43;99920.47;;;16.05;86.67
60489;BME280;46331;49.252;8.904;2023-09-08T00:50:23;99921.81;;;16.02;86.72
60489;BME280;46331;49.252;8.904;2023-09-08T00:51:04;99920.75;;;16.03;87.11
60489;BME280;46331;49.252;8.904;2023-09-08T00:51:48;99925.53;;;16.01;86.90
60489;BME280;46331;49.252;8.904;2023-09-08T00:52:28;99927.16;;;16.02;86.79
60489;BME280;46331;49.252;8.904;2023-09-08T00:53:13;99919.41;;;16.01;87.04
60489;BME280;46331;49.252;8.904;2023-09-08T00:53:54;99919.66;;;15.99;87.15
60489;BME280;46331;49.252;8.904;2023-09-08T00:54:34;99924.50;;;15.97;87.12
60489;BME280;46331;49.252;8.904;2023-09-08T00:55:15;99917.00;;;15.94;87.16
60489;BME280;46331;49.252;8.904;2023-09-08T00:55:58;99921.53;;;15.94;87.16
60489;BME280;46331;49.252;8.904;2023-09-08T00:56:39;99919.41;;;15.90;86.81
60489;BME280;46331;49.252;8.904;2023-09-08T00:57:20;99918.34;;;15.91;87.33
60489;BME280;46331;49.252;8.904;2023-09-08T00:58:01;99914.88;;;15.91;87.01
60489;BME280;46331;49.252;8.904;2023-09-08T00:58:42;99911.63;;;15.89;87.12
60489;BME280;46331;49.252;8.904;2023-09-08T00:59:23;99912.72;;;15.88;87.25
60489;BME280;46331;49.252;8.904;2023-09-08T01:00:05;99913.78;;;15.87;87.34
60489;BME280;46331;49.252;8.904;2023-09-08T01:00:46;99912.44;;;15.84;87.15
60489;BME280;46331;49.252;8.904;2023-09-08T01:01:27;99905.50;;;15.83;87.37
60489;BME280;46331;49.252;8.904;2023-09-08T01:02:07;99911.91;;;15.82;87.58
60489;BME280;46331;49.252;8.904;2023-09-08T01:02:48;99904.44;;;15.79;87.93
60489;BME280;46331;49.252;8.904;2023-09-08T01:03:28;99914.84;;;15.81;87.72
60489;BME280;46331;49.252;8.904;2023-09-08T01:04:09;99899.34;;;15.78;87.85
60489;BME280;46331;49.252;8.904;2023-09-08T01:04:50;99910.03;;;15.78;88.23
60489;BME280;46331;49.252;8.904;2023-09-08T01:05:30;99907.38;;;15.78;87.90
60489;BME280;46331;49.252;8.904;2023-09-08T01:06:11;99911.63;;;15.79;88.24
60489;BME280;46331;49.252;8.904;2023-09-08T01:06:53;99910.28;;;15.76;88.23
60489;BME280;46331;49.252;8.904;2023-09-08T01:07:34;99908.66;;;15.75;88.41
60489;BME280;46331;49.252;8.904;2023-09-08T01:08:16;99908.41;;;15.77;88.72
60489;BME280;46331;49.252;8.904;2023-09-08T01:08:57;99910.28;;;15.76;88.91
60489;BME280;46331;49.252;8.904;2023-09-08T01:09:39;99911.34;;;15.75;89.05
60489;BME280;46331;49.252;8.904;2023-09-08T01:10:21;99914.53;;;15.72;89.72
60489;BME280;46331;49.252;8.904;2023-09-08T01:11:02;99909.72;;;15.74;89.20
60489;BME280;46331;49.252;8.904;2023-09-08T01:11:43;99909.72;;;15.74;89.08
60489;BME280;46331;49.252;8.904;2023-09-08T01:12:24;99912.13;;;15.76;89.33
60489;BME280;46331;49.252;8.904;2023-09-08T01:13:04;99909.72;;;15.74;89.04
60489;BME280;46331;49.252;8.904;2023-09-08T01:13:45;99910.81;;;15.73;88.88
60489;BME280;46331;49.252;8.904;2023-09-08T01:14:26;99912.66;;;15.72;88.58
60489;BME280;46331;49.252;8.904;2023-09-08T01:15:07;99913.19;;;15.69;88.77
60489;BME280;46331;49.252;8.904;2023-09-08T01:15:49;99910.78;;;15.68;89.37
60489;BME280;46331;49.252;8.904;2023-09-08T01:16:30;99912.94;;;15.66;89.04
60489;BME280;46331;49.252;8.904;2023-09-08T01:17:10;99914.81;;;15.65;89.26
60489;BME280;46331;49.252;8.904;2023-09-08T01:17:52;99912.94;;;15.66;89.10
60489;BME280;46331;49.252;8.904;2023-09-08T01:18:33;99914.25;;;15.63;89.32
60489;BME280;46331;49.252;8.904;2023-09-08T01:19:14;99910.78;;;15.63;89.51
60489;BME280;46331;49.252;8.904;2023-09-08T01:20:02;99911.06;;;15.61;89.31
60489;BME280;46331;49.252;8.904;2023-09-08T01:22:45;99910.50;;;15.54;89.89
60489;BME280;46331;49.252;8.904;2023-09-08T01:25:51;99918.53;;;15.49;91.23
60489;BME280;46331;49.252;8.904;2023-09-08T01:26:36;99919.06;;;15.51;91.33
60489;BME280;46331;49.252;8.904;2023-09-08T01:27:21;99911.59;;;15.53;91.73
60489;BME280;46331;49.252;8.904;2023-09-08T01:28:04;99921.19;;;15.54;91.53
60489;BME280;46331;49.252;8.904;2023-09-08T01:28:49;99911.31;;;15.54;91.93
60489;BME280;46331;49.252;8.904;2023-09-08T01:29:30;99914.78;;;15.55;91.51
60489;BME280;46331;49.252;8.904;2023-09-08T01:30:11;99912.66;;;15.57;91.33
60489;BME280;46331;49.252;8.904;2023-09-08T01:30:54;99920.41;;;15.59;91.38
60489;BME280;46331;49.252;8.904;2023-09-08T01:31:36;99916.94;;;15.58;91.11
60489;BME280;46331;49.252;8.904;2023-09-08T01:32:18;99911.84;;;15.56;91.16
60489;BME280;46331;49.252;8.904;2023-09-08T01:32:59;99918.56;;;15.59;90.47
60489;BME280;46331;49.252;8.904;2023-09-08T01:33:41;99920.13;;;15.60;90.62
60489;BME280;46331;49.252;8.904;2023-09-08T01:34:22;99911.31;;;15.60;90.45
60489;BME280;46331;49.252;8.904;2023-09-08T01:35:02;99910.53;;;15.59;90.38
60489;BME280;46331;49.252;8.904;2023-09-08T01:35:43;99910.25;;;15.61;90.07
60489;BME280;46331;49.252;8.904;2023-09-08T01:36:24;99910.00;;;15.62;90.03
60489;BME280;46331;49.252;8.904;2023-09-08T01:37:06;99911.59;;;15.63;89.89
60489;BME280;46331;49.252;8.904;2023-09-08T01:37:48;99911.59;;;15.63;89.90
60489;BME280;46331;49.252;8.904;2023-09-08T01:38:30;99913.47;;;15.63;89.78
60489;BME280;46331;49.252;8.904;2023-09-08T01:39:10;99907.31;;;15.62;89.88
60489;BME280;46331;49.252;8.904;2023-09-08T01:39:51;99912.41;;;15.64;89.82
60489;BME280;46331;49.252;8.904;2023-09-08T01:40:31;99908.38;;;15.61;89.53
60489;BME280;46331;49.252;8.904;2023-09-08T01:41:12;99907.31;;;15.62;89.51
60489;BME280;46331;49.252;8.904;2023-09-08T01:41:53;99908.66;;;15.65;89.67
60489;BME280;46331;49.252;8.904;2023-09-08T01:42:33;99911.31;;;15.65;89.53
60489;BME280;46331;49.252;8.904;2023-09-08T01:43:14;99910.25;;;15.66;89.27
60489;BME280;46331;49.252;8.904;2023-09-08T01:43:55;99902.50;;;15.64;88.81
60489;BME280;46331;49.252;8.904;2023-09-08T01:44:35;99911.06;;;15.66;89.11
60489;BME280;46331;49.252;8.904;2023-09-08T01:45:16;99906.25;;;15.68;88.73
60489;BME280;46331;49.252;8.904;2023-09-08T01:45:57;99905.44;;;15.68;88.39
60489;BME280;46331;49.252;8.904;2023-09-08T01:46:37;99903.84;;;15.67;88.34
60489;BME280;46331;49.252;8.904;2023-09-08T01:47:19;99907.31;;;15.67;88.45
60489;BME280;46331;49.252;8.904;2023-09-08T01:47:59;99908.13;;;15.63;88.33
60489;BME280;46331;49.252;8.904;2023-09-08T01:48:40;99903.84;;;15.62;88.50
60489;BME280;46331;49.252;8.904;2023-09-08T01:49:21;99905.97;;;15.60;88.00
60489;BME280;46331;49.252;8.904;2023-09-08T01:50:01;99910.25;;;15.61;87.86
60489;BME280;46331;49.252;8.904;2023-09-08T01:50:42;99909.44;;;15.60;88.02
60489;BME280;46331;49.252;8.904;2023-09-08T01:51:23;99904.63;;;15.57;87.97
60489;BME280;46331;49.252;8.904;2023-09-08T01:52:03;99904.91;;;15.50;88.08
60489;BME280;46331;49.252;8.904;2023-09-08T01:52:44;99905.69;;;15.51;88.56
60489;BME280;46331;49.252;8.904;2023-09-08T01:53:24;99909.97;;;15.47;88.27
60489;BME280;46331;49.252;8.904;2023-09-08T01:54:05;99912.09;;;15.45;88.56
60489;BME280;46331;49.252;8.904;2023-09-08T01:54:45;99908.91;;;15.43;88.84
60489;BME280;46331;49.252;8.904;2023-09-08T01:55:26;99915.28;;;15.42;88.73
60489;BME280;46331;49.252;8.904;2023-09-08T01:56:07;99907.81;;;15.38;89.12
60489;BME280;46331;49.252;8.904;2023-09-08T01:56:48;99907.81;;;15.38;89.25
60489;BME280;46331;49.252;8.904;2023-09-08T01:57:29;99905.41;;;15.37;89.06
60489;BME280;46331;49.252;8.904;2023-09-08T01:58:10;99908.59;;;15.34;89.10
60489;BME280;46331;49.252;8.904;2023-09-08T01:58:50;99908.88;;;15.32;89.17
60489;BME280;46331;49.252;8.904;2023-09-08T01:59:31;99915.03;;;15.33;89.35
60489;BME280;46331;49.252;8.904;2023-09-08T02:00:12;99906.47;;;15.31;89.20
60489;BME280;46331;49.252;8.904;2023-09-08T02:00:55;99905.66;;;15.30;89.76
60489;BME280;46331;49.252;8.904;2023-09-08T02:01:35;99907.28;;;15.31;89.52
60489;BME280;46331;49.252;8.904;2023-09-08T02:02:17;99908.34;;;15.30;89.37
60489;BME280;46331;49.252;8.904;2023-09-08T02:02:57;99913.16;;;15.33;89.60
60489;BME280;46331;49.252;8.904;2023-09-08T02:03:38;99915.81;;;15.33;89.67
60489;BME280;46331;49.252;8.904;2023-09-08T02:04:18;99910.47;;;15.33;89.08
60489;BME280;46331;49.252;8.904;2023-09-08T02:04:59;99915.03;;;15.33;89.70
60489;BME280;46331;49.252;8.904;2023-09-08T02:05:39;99907.81;;;15.33;89.74
60489;BME280;46331;49.252;8.904;2023-09-08T02:06:20;99908.88;;;15.32;89.21
60489;BME280;46331;49.252;8.904;2023-09-08T02:07:00;99906.75;;;15.34;89.13
60489;BME280;46331;49.252;8.904;2023-09-08T02:07:41;99907.53;;;15.35;88.77
60489;BME280;46331;49.252;8.904;2023-09-08T02:08:22;99912.09;;;15.34;88.95
60489;BME280;46331;49.252;8.904;2023-09-08T02:09:03;99911.53;;;15.32;88.88
60489;BME280;46331;49.252;8.904;2023-09-08T02:09:43;99911.00;;;15.30;89.40
60489;BME280;46331;49.252;8.904;2023-09-08T02:10:24;99915.00;;;15.28;89.52
60489;BME280;46331;49.252;8.904;2023-09-08T02:11:05;99912.59;;;15.26;89.24
60489;BME280;46331;49.252;8.904;2023-09-08T02:11:45;99913.69;;;15.25;89.29
60489;BME280;46331;49.252;8.904;2023-09-08T02:12:26;99911.25;;;15.24;89.35
60489;BME280;46331;49.252;8.904;2023-09-08T02:13:06;99908.28;;;15.20;89.59
60489;BME280;46331;49.252;8.904;2023-09-08T02:13:47;99907.78;;;15.18;89.84
60489;BME280;46331;49.252;8.904;2023-09-08T02:14:28;99915.00;;;15.17;90.10
60489;BME280;46331;49.252;8.904;2023-09-08T02:15:09;99915.00;;;15.17;90.22
60489;BME280;46331;49.252;8.904;2023-09-08T02:15:51;99911.50;;;15.17;90.60
60489;BME280;46331;49.252;8.904;2023-09-08T02:16:31;99909.91;;;15.16;90.14
60489;BME280;46331;49.252;8.904;2023-09-08T02:17:12;99909.63;;;15.12;90.08
60489;BME280;46331;49.252;8.904;2023-09-08T02:17:53;99904.00;;;15.14;90.52
60489;BME280;46331;49.252;8.904;2023-09-08T02:18:34;99908.28;;;15.15;90.51
60489;BME280;46331;49.252;8.904;2023-09-08T02:19:14;99906.69;;;15.14;90.20
60489;BME280;46331;49.252;8.904;2023-09-08T02:19:56;99907.75;;;15.13;90.38
60489;BME280;46331;49.252;8.904;2023-09-08T02:20:37;99902.41;;;15.13;90.63
60489;BME280;46331;49.252;8.904;2023-09-08T02:21:17;99902.44;;;15.18;90.92
60489;BME280;46331;49.252;8.904;2023-09-08T02:21:58;99903.47;;;15.17;90.99
60489;BME280;46331;49.252;8.904;2023-09-08T02:22:38;99898.69;;;15.19;90.92
60489;BME280;46331;49.252;8.904;2023-09-08T02:23:19;99901.91;;;15.16;90.37
60489;BME280;46331;49.252;8.904;2023-09-08T02:23:59;99904.00;;;15.14;90.54
60489;BME280;46331;49.252;8.904;2023-09-08T02:24:40;99902.16;;;15.14;91.22
60489;BME280;46331;49.252;8.904;2023-09-08T02:25:23;99907.25;;;15.16;91.52
60489;BME280;46331;49.252;8.904;2023-09-08T02:26:03;99890.13;;;15.17;90.99
60489;BME280;46331;49.252;8.904;2023-09-08T02:26:44;99899.75;;;15.18;90.94
60489;BME280;46331;49.252;8.904;2023-09-08T02:27:25;99892.00;;;15.16;90.64
60489;BME280;46331;49.252;8.904;2023-09-08T02:28:05;99900.28;;;15.15;90.83
60489;BME280;46331;49.252;8.904;2023-09-08T02:28:46;99895.72;;;15.15;91.12
60489;BME280;46331;49.252;8.904;2023-09-08T02:29:27;99899.22;;;15.16;90.81
60489;BME280;46331;49.252;8.904;2023-09-08T02:30:09;99897.59;;;15.15;91.03
60489;BME280;46331;49.252;8.904;2023-09-08T02:30:50;99893.88;;;15.16;91.18
60489;BME280;46331;49.252;8.904;2023-09-08T02:31:30;99895.72;;;15.15;90.85
60489;BME280;46331;49.252;8.904;2023-09-08T02:32:11;99891.72;;;15.13;90.93
60489;BME280;46331;49.252;8.904;2023-09-08T02:32:52;99890.91;;;15.12;90.53
60489;BME280;46331;49.252;8.904;2023-09-08T02:33:32;99894.41;;;15.18;90.44
60489;BME280;46331;49.252;8.904;2023-09-08T02:34:13;99898.97;;;15.17;90.65
60489;BME280;46331;49.252;8.904;2023-09-08T02:34:54;99902.94;;;15.15;90.41
60489;BME280;46331;49.252;8.904;2023-09-08T02:35:37;99906.16;;;15.17;90.36
60489;BME280;46331;49.252;8.904;2023-09-08T02:36:19;99898.66;;;15.14;90.36
60489;BME280;46331;49.252;8.904;2023-09-08T02:37:05;99896.50;;;15.11;90.57
60489;BME280;46331;49.252;8.904;2023-09-08T02:37:46;99898.38;;;15.05;90.53
60489;BME280;46331;49.252;8.904;2023-09-08T02:38:27;99899.19;;;15.06;90.90
60489;BME280;46331;49.252;8.904;2023-09-08T02:39:07;99893.31;;;15.04;90.92
60489;BME280;46331;49.252;8.904;2023-09-08T02:39:48;99898.09;;;15.01;91.05
60489;BME280;46331;49.252;8.904;2023-09-08T02:40:28;99901.03;;;15.00;90.87
60489;BME280;46331;49.252;8.904;2023-09-08T02:41:09;99906.38;;;15.00;91.10
60489;BME280;46331;49.252;8.904;2023-09-08T02:41:49;99901.28;;;14.98;91.06
60489;BME280;46331;49.252;8.904;2023-09-08T02:42:30;99894.63;;;14.96;91.51
60489;BME280;46331;49.252;8.904;2023-09-08T02:43:11;99902.38;;;14.97;91.61
60489;BME280;46331;49.252;8.904;2023-09-08T02:43:51;99905.31;;;14.96;91.19
60489;BME280;46331;49.252;8.904;2023-09-08T02:44:32;99896.72;;;14.94;91.35
60489;BME280;46331;49.252;8.904;2023-09-08T02:45:13;99904.47;;;14.95;91.51
60489;BME280;46331;49.252;8.904;2023-09-08T02:45:53;99896.47;;;14.95;91.91
60489;BME280;46331;49.252;8.904;2023-09-08T02:46:34;99907.16;;;14.95;92.37
60489;BME280;46331;49.252;8.904;2023-09-08T02:47:14;99892.22;;;14.94;91.78
60489;BME280;46331;49.252;8.904;2023-09-08T02:47:57;99895.16;;;14.93;91.32
60489;BME280;46331;49.252;8.904;2023-09-08T02:48:38;99894.31;;;14.92;91.92
60489;BME280;46331;49.252;8.904;2023-09-08T02:49:18;99905.00;;;14.92;92.41
60489;BME280;46331;49.252;8.904;2023-09-08T02:49:59;99895.16;;;14.93;92.23
60489;BME280;46331;49.252;8.904;2023-09-08T02:50:39;99893.78;;;14.95;92.35
60489;BME280;46331;49.252;8.904;2023-09-08T02:51:20;99894.34;;;14.97;92.15
60489;BME280;46331;49.252;8.904;2023-09-08T02:52:00;99901.84;;;15.00;91.96
60489;BME280;46331;49.252;8.904;2023-09-08T02:52:41;99895.16;;;14.93;91.51
60489;BME280;46331;49.252;8.904;2023-09-08T02:53:23;99892.47;;;14.98;92.07
60489;BME280;46331;49.252;8.904;2023-09-08T02:54:04;99891.16;;;15.00;92.35
60489;BME280;46331;49.252;8.904;2023-09-08T02:54:44;99899.97;;;15.01;92.10
60489;BME280;46331;49.252;8.904;2023-09-08T02:55:25;99898.09;;;15.01;91.71
60489;BME280;46331;49.252;8.904;2023-09-08T02:56:05;99898.91;;;15.02;92.08
60489;BME280;46331;49.252;8.904;2023-09-08T02:56:46;99898.66;;;15.04;92.05
60489;BME280;46331;49.252;8.904;2023-09-08T02:57:27;99901.31;;;15.04;91.76
60489;BME280;46331;49.252;8.904;2023-09-08T02:58:07;99900.75;;;15.01;91.48
60489;BME280;46331;49.252;8.904;2023-09-08T02:58:48;99897.03;;;15.02;91.50
60489;BME280;46331;49.252;8.904;2023-09-08T02:59:29;99898.09;;;15.01;91.29
60489;BME280;46331;49.252;8.904;2023-09-08T03:00:10;99898.91;;;15.02;91.44
60489;BME280;46331;49.252;8.904;2023-09-08T03:00:51;99893.31;;;15.04;91.13
60489;BME280;46331;49.252;8.904;2023-09-08T03:01:32;99905.31;;;15.06;91.22
60489;BME280;46331;49.252;8.904;2023-09-08T03:02:12;99899.19;;;15.06;90.98
60489;BME280;46331;49.252;8.904;2023-09-08T03:02:53;99904.53;;;15.06;90.68
60489;BME280;46331;49.252;8.904;2023-09-08T03:03:33;99897.03;;;15.02;90.71
60489;BME280;46331;49.252;8.904;2023-09-08T03:04:15;99899.19;;;15.00;90.90
60489;BME280;46331;49.252;8.904;2023-09-08T03:04:56;99901.84;;;15.00;90.59
60489;BME280;46331;49.252;8.904;2023-09-08T03:05:36;99896.47;;;14.95;90.42
60489;BME280;46331;49.252;8.904;2023-09-08T03:06:19;99903.16;;;14.98;90.76
60489;BME280;46331;49.252;8.904;2023-09-08T03:07:00;99899.13;;;14.95;90.70
60489;BME280;46331;49.252;8.904;2023-09-08T03:07:40;99899.66;;;14.92;90.56
60489;BME280;46331;49.252;8.904;2023-09-08T03:08:22;99900.47;;;14.93;91.03
60489;BME280;46331;49.252;8.904;2023-09-08T03:09:03;99900.75;;;14.91;91.07
60489;BME280;46331;49.252;8.904;2023-09-08T03:09:44;99896.72;;;14.89;91.16
60489;BME280;46331;49.252;8.904;2023-09-08T03:10:24;99903.38;;;14.86;90.95
60489;BME280;46331;49.252;8.904;2023-09-08T03:11:05;99901.28;;;14.88;91.84
60489;BME280;46331;49.252;8.904;2023-09-08T03:11:46;99902.31;;;14.87;91.58
60489;BME280;46331;49.252;8.904;2023-09-08T03:12:27;99896.72;;;14.83;91.25
60489;BME280;46331;49.252;8.904;2023-09-08T03:13:08;99900.44;;;14.82;92.01
60489;BME280;46331;49.252;8.904;2023-09-08T03:13:48;99896.97;;;14.82;91.86
60489;BME280;46331;49.252;8.904;2023-09-08T03:14:29;99896.41;;;14.80;91.69
60489;BME280;46331;49.252;8.904;2023-09-08T03:15:10;99898.28;;;14.79;91.92
60489;BME280;46331;49.252;8.904;2023-09-08T03:15:50;99901.75;;;14.80;91.95
60489;BME280;46331;49.252;8.904;2023-09-08T03:16:31;99897.75;;;14.82;92.38
60489;BME280;46331;49.252;8.904;2023-09-08T03:17:12;99903.91;;;14.83;91.97
60489;BME280;46331;49.252;8.904;2023-09-08T03:17:54;99903.38;;;14.81;92.02
60489;BME280;46331;49.252;8.904;2023-09-08T03:18:35;99903.09;;;14.82;92.40
60489;BME280;46331;49.252;8.904;2023-09-08T03:19:19;99898.56;;;14.83;92.41
60489;BME280;46331;49.252;8.904;2023-09-08T03:19:59;99897.22;;;14.80;92.21
60489;BME280;46331;49.252;8.904;2023-09-08T03:20:41;99898.03;;;14.81;92.26
60489;BME280;46331;49.252;8.904;2023-09-08T03:21:21;99892.44;;;14.82;92.18
60489;BME280;46331;49.252;8.904;2023-09-08T03:22:02;99893.75;;;14.80;91.87
60489;BME280;46331;49.252;8.904;2023-09-08T03:22:43;99903.09;;;14.77;91.80
60489;BME280;46331;49.252;8.904;2023-09-08T03:23:23;99894.25;;;14.77;91.79
60489;BME280;46331;49.252;8.904;2023-09-08T03:24:04;99902.28;;;14.77;91.73
60489;BME280;46331;49.252;8.904;2023-09-08T03:24:45;99897.75;;;14.77;91.85
60489;BME280;46331;49.252;8.904;2023-09-08T03:25:25;99906.28;;;14.79;92.01
60489;BME280;46331;49.252;8.904;2023-09-08T03:26:07;99899.59;;;14.77;91.99
60489;BME280;46331;49.252;8.904;2023-09-08T03:26:47;99903.34;;;14.76;92.42
60489;BME280;46331;49.252;8.904;2023-09-08T03:27:28;99902.00;;;14.73;92.36
60489;BME280;46331;49.252;8.904;2023-09-08T03:28:08;99903.56;;;14.69;92.44
60489;BME280;46331;49.252;8.904;2023-09-08T03:28:49;99896.38;;;14.70;92.58
60489;BME280;46331;49.252;8.904;2023-09-08T03:29:29;99905.44;;;14.69;92.72
60489;BME280;46331;49.252;8.904;2023-09-08T03:30:10;99907.31;;;14.68;92.80
60489;BME280;46331;49.252;8.904;2023-09-08T03:30:51;99909.16;;;14.68;92.93
60489;BME280;46331;49.252;8.904;2023-09-08T03:31:32;99905.97;;;14.65;92.97
60489;BME280;46331;49.252;8.904;2023-09-08T03:32:12;99905.44;;;14.63;93.25
60489;BME280;46331;49.252;8.904;2023-09-08T03:32:53;99900.59;;;14.60;93.40
60489;BME280;46331;49.252;8.904;2023-09-08T03:33:34;99906.19;;;14.59;93.45
60489;BME280;46331;49.252;8.904;2023-09-08T03:34:15;99903.19;;;14.55;93.96
60489;BME280;46331;49.252;8.904;2023-09-08T03:34:55;99906.97;;;14.54;94.21
60489;BME280;46331;49.252;8.904;2023-09-08T03:35:36;99910.66;;;14.53;94.33
60489;BME280;46331;49.252;8.904;2023-09-08T03:36:17;99906.38;;;14.52;94.47
60489;BME280;46331;49.252;8.904;2023-09-08T03:36:57;99917.06;;;14.52;94.52
60489;BME280;46331;49.252;8.904;2023-09-08T03:37:38;99904.81;;;14.51;94.55
60489;BME280;46331;49.252;8.904;2023-09-08T03:38:19;99913.59;;;14.52;94.63
60489;BME280;46331;49.252;8.904;2023-09-08T03:39:00;99913.06;;;14.49;94.98
60489;BME280;46331;49.252;8.904;2023-09-08T03:39:40;99904.81;;;14.51;94.88
60489;BME280;46331;49.252;8.904;2023-09-08T03:40:21;99907.72;;;14.49;95.22
60489;BME280;46331;49.252;8.904;2023-09-08T03:41:01;99913.59;;;14.52;95.07
60489;BME280;46331;49.252;8.904;2023-09-08T03:41:42;99903.19;;;14.50;95.56