sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81216;DHT22;70688;52.492;13.420;2023-07-28T00:01:31;17.80;86.10
81216;DHT22;70688;52.492;13.420;2023-07-28T00:03:57;17.80;86.30
81216;DHT22;70688;52.492;13.420;2023-07-28T00:06:23;17.90;85.70
81216;DHT22;70688;52.492;13.420;2023-07-28T00:08:49;18.10;84.60
81216;DHT22;70688;52.492;13.420;2023-07-28T00:11:15;18.20;84.00
81216;DHT22;70688;52.492;13.420;2023-07-28T00:13:42;18.20;83.80
81216;DHT22;70688;52.492;13.420;2023-07-28T00:16:09;18.40;83.10
81216;DHT22;70688;52.492;13.420;2023-07-28T00:18:35;18.00;84.50
81216;DHT22;70688;52.492;13.420;2023-07-28T00:21:01;18.00;85.10
81216;DHT22;70688;52.492;13.420;2023-07-28T00:23:28;18.20;84.20
81216;DHT22;70688;52.492;13.420;2023-07-28T00:25:53;18.10;84.60
81216;DHT22;70688;52.492;13.420;2023-07-28T00:28:19;18.10;84.70
81216;DHT22;70688;52.492;13.420;2023-07-28T00:30:48;18.20;83.80
81216;DHT22;70688;52.492;13.420;2023-07-28T00:33:13;18.20;83.20
81216;DHT22;70688;52.492;13.420;2023-07-28T00:35:39;18.40;83.70
81216;DHT22;70688;52.492;13.420;2023-07-28T00:38:05;18.30;83.80
81216;DHT22;70688;52.492;13.420;2023-07-28T00:40:30;18.20;83.90
81216;DHT22;70688;52.492;13.420;2023-07-28T00:42:56;18.30;84.00
81216;DHT22;70688;52.492;13.420;2023-07-28T00:45:21;18.30;83.60
81216;DHT22;70688;52.492;13.420;2023-07-28T00:47:47;18.40;83.50
81216;DHT22;70688;52.492;13.420;2023-07-28T00:50:13;18.30;83.30
81216;DHT22;70688;52.492;13.420;2023-07-28T00:52:39;18.30;83.30
81216;DHT22;70688;52.492;13.420;2023-07-28T00:55:06;18.40;83.30
81216;DHT22;70688;52.492;13.420;2023-07-28T00:57:33;18.50;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T00:59:59;18.40;82.80
81216;DHT22;70688;52.492;13.420;2023-07-28T01:02:25;18.30;83.70
81216;DHT22;70688;52.492;13.420;2023-07-28T01:04:51;18.20;84.10
81216;DHT22;70688;52.492;13.420;2023-07-28T01:10:15;18.50;82.70
81216;DHT22;70688;52.492;13.420;2023-07-28T01:12:41;18.30;83.70
81216;DHT22;70688;52.492;13.420;2023-07-28T01:15:07;18.40;83.80
81216;DHT22;70688;52.492;13.420;2023-07-28T01:17:33;18.60;82.70
81216;DHT22;70688;52.492;13.420;2023-07-28T01:19:58;18.50;82.80
81216;DHT22;70688;52.492;13.420;2023-07-28T01:28:22;18.60;82.40
81216;DHT22;70688;52.492;13.420;2023-07-28T01:30:48;18.40;83.70
81216;DHT22;70688;52.492;13.420;2023-07-28T01:33:14;18.20;84.60
81216;DHT22;70688;52.492;13.420;2023-07-28T01:35:39;18.30;84.50
81216;DHT22;70688;52.492;13.420;2023-07-28T01:38:05;18.60;83.60
81216;DHT22;70688;52.492;13.420;2023-07-28T01:40:31;18.80;82.50
81216;DHT22;70688;52.492;13.420;2023-07-28T01:42:57;18.80;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T01:45:22;18.90;82.00
81216;DHT22;70688;52.492;13.420;2023-07-28T01:47:48;18.80;82.40
81216;DHT22;70688;52.492;13.420;2023-07-28T01:50:13;18.60;83.40
81216;DHT22;70688;52.492;13.420;2023-07-28T01:52:39;18.80;82.40
81216;DHT22;70688;52.492;13.420;2023-07-28T01:55:05;18.80;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T01:57:34;18.90;81.70
81216;DHT22;70688;52.492;13.420;2023-07-28T02:00:00;18.80;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T02:02:26;18.80;82.80
81216;DHT22;70688;52.492;13.420;2023-07-28T02:04:52;18.90;81.60
81216;DHT22;70688;52.492;13.420;2023-07-28T02:07:17;18.60;83.10
81216;DHT22;70688;52.492;13.420;2023-07-28T02:09:43;18.60;83.60
81216;DHT22;70688;52.492;13.420;2023-07-28T02:12:09;18.60;83.50
81216;DHT22;70688;52.492;13.420;2023-07-28T02:14:34;18.70;83.20
81216;DHT22;70688;52.492;13.420;2023-07-28T02:17:00;18.70;82.80
81216;DHT22;70688;52.492;13.420;2023-07-28T02:19:25;18.80;82.30
81216;DHT22;70688;52.492;13.420;2023-07-28T02:21:51;19.00;81.70
81216;DHT22;70688;52.492;13.420;2023-07-28T02:24:16;18.90;82.00
81216;DHT22;70688;52.492;13.420;2023-07-28T02:26:42;18.80;82.70
81216;DHT22;70688;52.492;13.420;2023-07-28T02:29:08;19.00;81.70
81216;DHT22;70688;52.492;13.420;2023-07-28T02:31:33;18.60;83.20
81216;DHT22;70688;52.492;13.420;2023-07-28T02:33:59;18.80;83.50
81216;DHT22;70688;52.492;13.420;2023-07-28T02:36:24;18.90;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T02:38:50;19.00;82.20
81216;DHT22;70688;52.492;13.420;2023-07-28T02:41:15;18.80;82.50
81216;DHT22;70688;52.492;13.420;2023-07-28T02:43:41;18.70;83.50
81216;DHT22;70688;52.492;13.420;2023-07-28T02:46:07;18.70;83.40
81216;DHT22;70688;52.492;13.420;2023-07-28T02:48:32;19.00;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T02:50:59;18.90;82.40
81216;DHT22;70688;52.492;13.420;2023-07-28T02:53:24;18.90;82.70
81216;DHT22;70688;52.492;13.420;2023-07-28T02:55:50;18.90;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T02:58:16;18.90;82.50
81216;DHT22;70688;52.492;13.420;2023-07-28T03:00:42;18.90;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T03:03:10;18.90;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T03:05:36;18.80;82.80
81216;DHT22;70688;52.492;13.420;2023-07-28T03:08:02;19.10;82.00
81216;DHT22;70688;52.492;13.420;2023-07-28T03:10:28;19.00;82.00
81216;DHT22;70688;52.492;13.420;2023-07-28T03:12:53;19.00;82.20
81216;DHT22;70688;52.492;13.420;2023-07-28T03:15:20;18.80;83.30
81216;DHT22;70688;52.492;13.420;2023-07-28T03:17:47;18.70;83.80
81216;DHT22;70688;52.492;13.420;2023-07-28T03:20:16;18.80;83.70
81216;DHT22;70688;52.492;13.420;2023-07-28T03:22:42;18.70;84.00
81216;DHT22;70688;52.492;13.420;2023-07-28T03:25:08;18.70;83.60
81216;DHT22;70688;52.492;13.420;2023-07-28T03:27:33;18.90;82.90
81216;DHT22;70688;52.492;13.420;2023-07-28T03:30:00;18.90;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T03:32:25;18.80;82.70
81216;DHT22;70688;52.492;13.420;2023-07-28T03:34:51;18.70;83.40
81216;DHT22;70688;52.492;13.420;2023-07-28T03:37:17;18.80;83.10
81216;DHT22;70688;52.492;13.420;2023-07-28T03:39:42;19.10;81.60
81216;DHT22;70688;52.492;13.420;2023-07-28T03:42:08;19.20;80.90
81216;DHT22;70688;52.492;13.420;2023-07-28T03:44:34;19.30;80.60
81216;DHT22;70688;52.492;13.420;2023-07-28T03:47:00;19.30;80.00
81216;DHT22;70688;52.492;13.420;2023-07-28T03:49:25;19.20;81.60
81216;DHT22;70688;52.492;13.420;2023-07-28T03:51:51;19.10;81.80
81216;DHT22;70688;52.492;13.420;2023-07-28T03:54:16;19.00;82.10
81216;DHT22;70688;52.492;13.420;2023-07-28T03:56:42;19.20;81.10
81216;DHT22;70688;52.492;13.420;2023-07-28T03:59:07;19.10;81.30
81216;DHT22;70688;52.492;13.420;2023-07-28T04:01:33;19.10;81.30
81216;DHT22;70688;52.492;13.420;2023-07-28T04:03:59;19.00;81.90
81216;DHT22;70688;52.492;13.420;2023-07-28T04:06:45;19.20;81.10
81216;DHT22;70688;52.492;13.420;2023-07-28T04:09:14;19.00;82.20
81216;DHT22;70688;52.492;13.420;2023-07-28T04:11:41;19.00;82.20
81216;DHT22;70688;52.492;13.420;2023-07-28T04:14:06;18.90;82.60
81216;DHT22;70688;52.492;13.420;2023-07-28T04:16:32;19.20;81.50
81216;DHT22;70688;52.492;13.420;2023-07-28T04:18:58;19.40;80.00
81216;DHT22;70688;52.492;13.420;2023-07-28T04:21:24;19.40;79.90
81216;DHT22;70688;52.492;13.420;2023-07-28T04:23:50;19.40;79.90
81216;DHT22;70688;52.492;13.420;2023-07-28T04:26:16;19.40;79.50
81216;DHT22;70688;52.492;13.420;2023-07-28T04:28:42;19.50;79.30
81216;DHT22;70688;52.492;13.420;2023-07-28T04:31:08;19.50;79.10
81216;DHT22;70688;52.492;13.420;2023-07-28T04:33:34;19.50;79.70
81216;DHT22;70688;52.492;13.420;2023-07-28T04:36:02;19.40;79.60
81216;DHT22;70688;52.492;13.420;2023-07-28T04:38:27;19.40;80.30
81216;DHT22;70688;52.492;13.420;2023-07-28T04:40:53;19.40;80.60
81216;DHT22;70688;52.492;13.420;2023-07-28T04:43:19;19.60;79.40
81216;DHT22;70688;52.492;13.420;2023-07-28T04:45:45;19.80;78.50
81216;DHT22;70688;52.492;13.420;2023-07-28T04:48:11;19.80;78.10
81216;DHT22;70688;52.492;13.420;2023-07-28T04:50:36;19.70;79.40
81216;DHT22;70688;52.492;13.420;2023-07-28T04:53:02;19.70;78.40
81216;DHT22;70688;52.492;13.420;2023-07-28T04:55:28;19.70;78.40
81216;DHT22;70688;52.492;13.420;2023-07-28T04:57:55;19.60;78.90
81216;DHT22;70688;52.492;13.420;2023-07-28T05:00:21;19.40;79.90
81216;DHT22;70688;52.492;13.420;2023-07-28T05:02:46;19.20;80.90
81216;DHT22;70688;52.492;13.420;2023-07-28T05:05:12;19.30;81.30
81216;DHT22;70688;52.492;13.420;2023-07-28T05:07:38;19.30;80.20
81216;DHT22;70688;52.492;13.420;2023-07-28T05:10:03;19.50;80.40
81216;DHT22;70688;52.492;13.420;2023-07-28T05:12:29;19.40;79.50
81216;DHT22;70688;52.492;13.420;2023-07-28T05:14:55;19.40;80.10
81216;DHT22;70688;52.492;13.420;2023-07-28T05:17:20;19.40;79.90
81216;DHT22;70688;52.492;13.420;2023-07-28T05:19:46;19.30;80.60
81216;DHT22;70688;52.492;13.420;2023-07-28T05:22:11;19.60;79.40
81216;DHT22;70688;52.492;13.420;2023-07-28T05:24:37;19.70;78.30
81216;DHT22;70688;52.492;13.420;2023-07-28T05:27:03;19.70;78.10
81216;DHT22;70688;52.492;13.420;2023-07-28T05:29:28;19.70;78.20
81216;DHT22;70688;52.492;13.420;2023-07-28T05:31:54;19.60;79.30
81216;DHT22;70688;52.492;13.420;2023-07-28T05:34:20;19.40;80.20
81216;DHT22;70688;52.492;13.420;2023-07-28T05:36:45;19.70;78.70
81216;DHT22;70688;52.492;13.420;2023-07-28T05:39:11;19.90;78.00
81216;DHT22;70688;52.492;13.420;2023-07-28T05:41:37;19.80;77.60
81216;DHT22;70688;52.492;13.420;2023-07-28T05:44:03;20.00;77.30
81216;DHT22;70688;52.492;13.420;2023-07-28T05:46:29;19.80;77.80
81216;DHT22;70688;52.492;13.420;2023-07-28T05:48:55;19.90;78.40
81216;DHT22;70688;52.492;13.420;2023-07-28T05:51:22;19.90;76.70
81216;DHT22;70688;52.492;13.420;2023-07-28T05:53:47;20.00;76.70
81216;DHT22;70688;52.492;13.420;2023-07-28T05:56:13;20.10;76.30
81216;DHT22;70688;52.492;13.420;2023-07-28T05:58:38;19.80;77.30
81216;DHT22;70688;52.492;13.420;2023-07-28T06:01:04;19.60;79.10
81216;DHT22;70688;52.492;13.420;2023-07-28T06:03:30;19.70;78.80
81216;DHT22;70688;52.492;13.420;2023-07-28T06:05:56;19.70;78.50
81216;DHT22;70688;52.492;13.420;2023-07-28T06:08:22;19.50;79.80
81216;DHT22;70688;52.492;13.420;2023-07-28T06:10:47;19.60;79.30
81216;DHT22;70688;52.492;13.420;2023-07-28T06:13:13;19.70;78.70
81216;DHT22;70688;52.492;13.420;2023-07-28T06:15:39;19.70;78.80
81216;DHT22;70688;52.492;13.420;2023-07-28T06:18:05;19.80;78.70
81216;DHT22;70688;52.492;13.420;2023-07-28T06:20:31;19.60;79.20
81216;DHT22;70688;52.492;13.420;2023-07-28T06:22:57;19.70;79.20
81216;DHT22;70688;52.492;13.420;2023-07-28T06:25:22;19.80;79.10
81216;DHT22;70688;52.492;13.420;2023-07-28T06:27:48;19.80;78.70
81216;DHT22;70688;52.492;13.420;2023-07-28T06:30:14;19.60;79.50
81216;DHT22;70688;52.492;13.420;2023-07-28T06:32:39;19.70;79.00
81216;DHT22;70688;52.492;13.420;2023-07-28T06:35:05;19.60;79.10
81216;DHT22;70688;52.492;13.420;2023-07-28T06:37:32;19.60;79.40
81216;DHT22;70688;52.492;13.420;2023-07-28T06:39:58;19.80;78.50
81216;DHT22;70688;52.492;13.420;2023-07-28T06:42:24;19.50;81.60
81216;DHT22;70688;52.492;13.420;2023-07-28T06:44:53;19.70;79.60
81216;DHT22;70688;52.492;13.420;2023-07-28T06:47:18;20.10;77.50
81216;DHT22;70688;52.492;13.420;2023-07-28T06:49:44;20.10;77.70
81216;DHT22;70688;52.492;13.420;2023-07-28T06:52:10;20.10;77.50
81216;DHT22;70688;52.492;13.420;2023-07-28T06:54:36;20.00;78.00
81216;DHT22;70688;52.492;13.420;2023-07-28T06:57:02;20.20;76.90
81216;DHT22;70688;52.492;13.420;2023-07-28T06:59:28;20.40;76.20
81216;DHT22;70688;52.492;13.420;2023-07-28T07:01:53;20.50;75.70
81216;DHT22;70688;52.492;13.420;2023-07-28T07:04:19;20.40;75.40
81216;DHT22;70688;52.492;13.420;2023-07-28T07:06:45;20.30;76.60
81216;DHT22;70688;52.492;13.420;2023-07-28T07:09:11;20.20;76.90
81216;DHT22;70688;52.492;13.420;2023-07-28T07:11:40;20.50;76.20
81216;DHT22;70688;52.492;13.420;2023-07-28T07:14:06;20.50;75.90
81216;DHT22;70688;52.492;13.420;2023-07-28T07:16:32;20.60;75.30
81216;DHT22;70688;52.492;13.420;2023-07-28T07:18:57;20.70;74.90
81216;DHT22;70688;52.492;13.420;2023-07-28T07:21:23;20.80;74.60
81216;DHT22;70688;52.492;13.420;2023-07-28T07:23:49;21.10;73.50
81216;DHT22;70688;52.492;13.420;2023-07-28T07:26:15;21.10;73.40
81216;DHT22;70688;52.492;13.420;2023-07-28T07:28:41;21.30;72.90
81216;DHT22;70688;52.492;13.420;2023-07-28T07:31:13;21.50;71.70
81216;DHT22;70688;52.492;13.420;2023-07-28T07:33:39;21.60;71.30
81216;DHT22;70688;52.492;13.420;2023-07-28T07:36:05;21.70;70.70
81216;DHT22;70688;52.492;13.420;2023-07-28T07:38:31;21.80;71.10
81216;DHT22;70688;52.492;13.420;2023-07-28T07:40:56;21.90;69.70
81216;DHT22;70688;52.492;13.420;2023-07-28T07:43:22;22.20;69.60
81216;DHT22;70688;52.492;13.420;2023-07-28T07:45:48;22.80;67.60
81216;DHT22;70688;52.492;13.420;2023-07-28T07:48:15;22.90;66.60
81216;DHT22;70688;52.492;13.420;2023-07-28T07:50:41;23.10;65.30
81216;DHT22;70688;52.492;13.420;2023-07-28T07:53:07;23.00;65.10
81216;DHT22;70688;52.492;13.420;2023-07-28T07:55:32;23.10;64.40
81216;DHT22;70688;52.492;13.420;2023-07-28T07:57:58;23.40;63.80
81216;DHT22;70688;52.492;13.420;2023-07-28T08:00:24;24.10;61.50
81216;DHT22;70688;52.492;13.420;2023-07-28T08:02:49;24.20;60.40
81216;DHT22;70688;52.492;13.420;2023-07-28T08:05:15;24.10;60.00
81216;DHT22;70688;52.492;13.420;2023-07-28T08:07:41;24.00;60.50
81216;DHT22;70688;52.492;13.420;2023-07-28T08:10:07;24.60;59.20
81216;DHT22;70688;52.492;13.420;2023-07-28T08:12:33;24.90;57.50
81216;DHT22;70688;52.492;13.420;2023-07-28T08:14:59;26.10;54.00
81216;DHT22;70688;52.492;13.420;2023-07-28T08:17:25;27.40;49.90
81216;DHT22;70688;52.492;13.420;2023-07-28T08:19:50;28.70;47.10
81216;DHT22;70688;52.492;13.420;2023-07-28T08:22:16;29.30;45.20
81216;DHT22;70688;52.492;13.420;2023-07-28T08:24:42;30.50;41.90
81216;DHT22;70688;52.492;13.420;2023-07-28T08:27:07;31.20;40.40
81216;DHT22;70688;52.492;13.420;2023-07-28T08:29:33;30.90;39.40
81216;DHT22;70688;52.492;13.420;2023-07-28T08:31:59;29.30;43.20
81216;DHT22;70688;52.492;13.420;2023-07-28T08:34:25;27.70;46.40
81216;DHT22;70688;52.492;13.420;2023-07-28T08:36:50;25.80;51.90
81216;DHT22;70688;52.492;13.420;2023-07-28T08:39:17;24.90;55.10
81216;DHT22;70688;52.492;13.420;2023-07-28T08:41:43;24.50;56.30
81216;DHT22;70688;52.492;13.420;2023-07-28T08:44:09;24.50;56.70
81216;DHT22;70688;52.492;13.420;2023-07-28T08:46:34;24.50;56.80
81216;DHT22;70688;52.492;13.420;2023-07-28T08:49:01;24.40;57.30
81216;DHT22;70688;52.492;13.420;2023-07-28T08:51:27;24.60;56.20
81216;DHT22;70688;52.492;13.420;2023-07-28T08:53:53;24.60;55.90
81216;DHT22;70688;52.492;13.420;2023-07-28T08:56:18;24.80;56.20
81216;DHT22;70688;52.492;13.420;2023-07-28T08:58:45;25.30;54.40
81216;DHT22;70688;52.492;13.420;2023-07-28T09:01:11;25.60;52.50
81216;DHT22;70688;52.492;13.420;2023-07-28T09:03:39;25.60;52.40
81216;DHT22;70688;52.492;13.420;2023-07-28T09:06:06;25.60;52.20
81216;DHT22;70688;52.492;13.420;2023-07-28T09:08:35;25.30;53.00
81216;DHT22;70688;52.492;13.420;2023-07-28T09:11:05;24.70;55.70
81216;DHT22;70688;52.492;13.420;2023-07-28T09:13:40;24.50;57.80
81216;DHT22;70688;52.492;13.420;2023-07-28T09:16:19;24.10;58.80
81216;DHT22;70688;52.492;13.420;2023-07-28T09:18:45;24.00;59.80
81216;DHT22;70688;52.492;13.420;2023-07-28T09:21:18;24.40;59.10
81216;DHT22;70688;52.492;13.420;2023-07-28T09:23:47;24.50;58.60
81216;DHT22;70688;52.492;13.420;2023-07-28T09:26:14;24.20;58.70
81216;DHT22;70688;52.492;13.420;2023-07-28T09:28:40;23.50;61.60
81216;DHT22;70688;52.492;13.420;2023-07-28T09:31:07;23.80;61.40
81216;DHT22;70688;52.492;13.420;2023-07-28T09:33:34;24.30;58.20
81216;DHT22;70688;52.492;13.420;2023-07-28T09:36:11;24.90;56.60
81216;DHT22;70688;52.492;13.420;2023-07-28T09:38:40;25.50;54.80
81216;DHT22;70688;52.492;13.420;2023-07-28T09:41:08;26.10;52.90
81216;DHT22;70688;52.492;13.420;2023-07-28T09:43:39;26.50;51.80
81216;DHT22;70688;52.492;13.420;2023-07-28T09:46:08;26.40;51.30
81216;DHT22;70688;52.492;13.420;2023-07-28T09:48:35;26.30;51.90
81216;DHT22;70688;52.492;13.420;2023-07-28T09:51:12;25.90;53.40
81216;DHT22;70688;52.492;13.420;2023-07-28T09:53:49;25.70;54.10
81216;DHT22;70688;52.492;13.420;2023-07-28T09:56:16;25.70;53.40
81216;DHT22;70688;52.492;13.420;2023-07-28T09:58:49;25.70;54.00
81216;DHT22;70688;52.492;13.420;2023-07-28T10:01:16;25.70;53.30
81216;DHT22;70688;52.492;13.420;2023-07-28T10:03:42;25.80;53.40
81216;DHT22;70688;52.492;13.420;2023-07-28T10:06:08;25.50;54.10
81216;DHT22;70688;52.492;13.420;2023-07-28T10:08:34;25.30;54.20
81216;DHT22;70688;52.492;13.420;2023-07-28T10:11:02;25.00;55.10
81216;DHT22;70688;52.492;13.420;2023-07-28T10:13:39;24.70;55.60
81216;DHT22;70688;52.492;13.420;2023-07-28T10:16:07;24.60;56.30
81216;DHT22;70688;52.492;13.420;2023-07-28T10:18:34;24.20;58.00
81216;DHT22;70688;52.492;13.420;2023-07-28T10:21:16;24.40;57.60
81216;DHT22;70688;52.492;13.420;2023-07-28T10:23:41;24.40;57.80
81216;DHT22;70688;52.492;13.420;2023-07-28T10:26:09;24.50;57.50
81216;DHT22;70688;52.492;13.420;2023-07-28T10:28:39;24.20;58.30
81216;DHT22;70688;52.492;13.420;2023-07-28T10:31:08;24.60;57.30
81216;DHT22;70688;52.492;13.420;2023-07-28T10:33:45;24.70;56.20
81216;DHT22;70688;52.492;13.420;2023-07-28T10:41:28;23.90;60.80
81216;DHT22;70688;52.492;13.420;2023-07-28T10:43:55;23.60;62.60
81216;DHT22;70688;52.492;13.420;2023-07-28T10:46:21;23.50;64.20
81216;DHT22;70688;52.492;13.420;2023-07-28T10:48:50;23.50;63.80
81216;DHT22;70688;52.492;13.420;2023-07-28T10:51:23;23.80;64.20
81216;DHT22;70688;52.492;13.420;2023-07-28T10:53:51;24.10;62.90
81216;DHT22;70688;52.492;13.420;2023-07-28T10:56:17;24.40;62.40
81216;DHT22;70688;52.492;13.420;2023-07-28T10:58:44;24.50;61.50
81216;DHT22;70688;52.492;13.420;2023-07-28T11:01:09;24.40;62.10
81216;DHT22;70688;52.492;13.420;2023-07-28T11:03:36;24.40;61.60
81216;DHT22;70688;52.492;13.420;2023-07-28T11:06:03;24.20;62.00
81216;DHT22;70688;52.492;13.420;2023-07-28T11:08:29;23.80;62.90
81216;DHT22;70688;52.492;13.420;2023-07-28T11:10:54;23.60;62.90
81216;DHT22;70688;52.492;13.420;2023-07-28T11:13:20;23.50;62.20
81216;DHT22;70688;52.492;13.420;2023-07-28T11:15:47;23.10;64.00
81216;DHT22;70688;52.492;13.420;2023-07-28T11:18:15;22.80;65.00
81216;DHT22;70688;52.492;13.420;2023-07-28T11:20:41;22.50;66.70
81216;DHT22;70688;52.492;13.420;2023-07-28T11:23:07;22.60;67.40
81216;DHT22;70688;52.492;13.420;2023-07-28T11:25:34;22.70;67.30
81216;DHT22;70688;52.492;13.420;2023-07-28T11:28:01;22.40;67.20
81216;DHT22;70688;52.492;13.420;2023-07-28T11:30:29;22.30;68.40
81216;DHT22;70688;52.492;13.420;2023-07-28T11:32:55;22.00;69.50
81216;DHT22;70688;52.492;13.420;2023-07-28T11:35:22;22.00;69.30
81216;DHT22;70688;52.492;13.420;2023-07-28T11:37:50;21.90;70.20
81216;DHT22;70688;52.492;13.420;2023-07-28T11:40:17;21.90;70.40
81216;DHT22;70688;52.492;13.420;2023-07-28T11:42:47;22.00;70.60
81216;DHT22;70688;52.492;13.420;2023-07-28T11:45:15;22.00;70.30
81216;DHT22;70688;52.492;13.420;2023-07-28T11:48:04;22.00;71.00
81216;DHT22;70688;52.492;13.420;2023-07-28T11:50:41;22.30;71.10
81216;DHT22;70688;52.492;13.420;2023-07-28T11:53:08;22.70;68.20
81216;DHT22;70688;52.492;13.420;2023-07-28T11:55:38;22.80;67.10
81216;DHT22;70688;52.492;13.420;2023-07-28T11:58:07;23.10;66.70
81216;DHT22;70688;52.492;13.420;2023-07-28T12:00:35;23.10;67.20
81216;DHT22;70688;52.492;13.420;2023-07-28T12:05:31;23.30;66.70
81216;DHT22;70688;52.492;13.420;2023-07-28T12:07:58;23.50;65.70
81216;DHT22;70688;52.492;13.420;2023-07-28T12:10:24;23.50;65.70
81216;DHT22;70688;52.492;13.420;2023-07-28T12:12:50;24.00;63.60
81216;DHT22;70688;52.492;13.420;2023-07-28T12:15:26;23.90;63.00
81216;DHT22;70688;52.492;13.420;2023-07-28T12:20:51;24.20;63.60
81216;DHT22;70688;52.492;13.420;2023-07-28T12:23:19;24.30;64.00
81216;DHT22;70688;52.492;13.420;2023-07-28T12:25:46;24.20;64.10
81216;DHT22;70688;52.492;13.420;2023-07-28T12:28:12;24.70;62.50
81216;DHT22;70688;52.492;13.420;2023-07-28T12:30:38;24.80;61.50
81216;DHT22;70688;52.492;13.420;2023-07-28T12:33:04;24.60;61.10
81216;DHT22;70688;52.492;13.420;2023-07-28T12:35:31;24.30;62.60
81216;DHT22;70688;52.492;13.420;2023-07-28T12:38:00;24.30;60.90
81216;DHT22;70688;52.492;13.420;2023-07-28T12:40:27;24.20;60.90
81216;DHT22;70688;52.492;13.420;2023-07-28T12:42:56;24.00;60.90
81216;DHT22;70688;52.492;13.420;2023-07-28T12:45:22;23.60;63.30
81216;DHT22;70688;52.492;13.420;2023-07-28T12:47:54;23.70;63.10
81216;DHT22;70688;52.492;13.420;2023-07-28T12:50:21;23.80;63.20
81216;DHT22;70688;52.492;13.420;2023-07-28T12:52:47;23.90;62.40
81216;DHT22;70688;52.492;13.420;2023-07-28T12:55:14;24.10;61.30
81216;DHT22;70688;52.492;13.420;2023-07-28T12:57:39;24.30;61.90
81216;DHT22;70688;52.492;13.420;2023-07-28T13:00:07;24.50;60.90
81216;DHT22;70688;52.492;13.420;2023-07-28T13:02:42;24.80;58.70
81216;DHT22;70688;52.492;13.420;2023-07-28T13:05:09;24.80;59.60
81216;DHT22;70688;52.492;13.420;2023-07-28T13:07:36;25.10;59.00
81216;DHT22;70688;52.492;13.420;2023-07-28T13:10:02;25.10;57.70
81216;DHT22;70688;52.492;13.420;2023-07-28T13:12:29;25.20;57.50
81216;DHT22;70688;52.492;13.420;2023-07-28T13:14:54;25.30;56.90
81216;DHT22;70688;52.492;13.420;2023-07-28T13:17:20;25.30;56.00
81216;DHT22;70688;52.492;13.420;2023-07-28T13:19:45;25.40;56.60
81216;DHT22;70688;52.492;13.420;2023-07-28T13:22:11;25.50;56.50
81216;DHT22;70688;52.492;13.420;2023-07-28T13:24:37;25.40;56.60
81216;DHT22;70688;52.492;13.420;2023-07-28T13:27:04;25.20;57.90
81216;DHT22;70688;52.492;13.420;2023-07-28T13:29:29;25.20;56.30
81216;DHT22;70688;52.492;13.420;2023-07-28T13:31:58;25.20;57.00
81216;DHT22;70688;52.492;13.420;2023-07-28T13:34:25;25.00;58.30
81216;DHT22;70688;52.492;13.420;2023-07-28T13:36:51;24.70;59.60
81216;DHT22;70688;52.492;13.420;2023-07-28T13:39:18;24.60;59.50
81216;DHT22;70688;52.492;13.420;2023-07-28T13:41:43;24.80;59.80
81216;DHT22;70688;52.492;13.420;2023-07-28T13:44:09;25.00;59.30
81216;DHT22;70688;52.492;13.420;2023-07-28T13:46:34;25.10;59.60
81216;DHT22;70688;52.492;13.420;2023-07-28T13:49:00;25.20;59.20
81216;DHT22;70688;52.492;13.420;2023-07-28T13:51:26;25.10;60.10
81216;DHT22;70688;52.492;13.420;2023-07-28T13:53:51;25.10;59.50
81216;DHT22;70688;52.492;13.420;2023-07-28T13:56:17;24.80;59.90
81216;DHT22;70688;52.492;13.420;2023-07-28T13:58:42;24.70;60.20
81216;DHT22;70688;52.492;13.420;2023-07-28T14:01:08;24.80;60.00
81216;DHT22;70688;52.492;13.420;2023-07-28T14:03:34;24.90;59.10
81216;DHT22;70688;52.492;13.420;2023-07-28T14:05:59;25.00;59.20
81216;DHT22;70688;52.492;13.420;2023-07-28T14:08:25;25.10;59.70
81216;DHT22;70688;52.492;13.420;2023-07-28T14:10:52;25.20;58.70
81216;DHT22;70688;52.492;13.420;2023-07-28T14:13:17;25.10;58.20
81216;DHT22;70688;52.492;13.420;2023-07-28T14:15:43;25.10;58.20
81216;DHT22;70688;52.492;13.420;2023-07-28T14:18:09;24.90;58.20
81216;DHT22;70688;52.492;13.420;2023-07-28T14:20:34;24.90;58.50
81216;DHT22;70688;52.492;13.420;2023-07-28T14:23:00;24.70;59.60
81216;DHT22;70688;52.492;13.420;2023-07-28T14:25:28;24.70;59.50
81216;DHT22;70688;52.492;13.420;2023-07-28T14:27:54;25.00;59.00
81216;DHT22;70688;52.492;13.420;2023-07-28T14:30:20;25.10;57.10
81216;DHT22;70688;52.492;13.420;2023-07-28T14:32:45;25.10;57.90
81216;DHT22;70688;52.492;13.420;2023-07-28T14:35:11;25.20;56.60
81216;DHT22;70688;52.492;13.420;2023-07-28T14:37:36;25.30;55.50
81216;DHT22;70688;52.492;13.420;2023-07-28T14:40:02;25.30;56.10
81216;DHT22;70688;52.492;13.420;2023-07-28T14:42:27;25.20;56.10
81216;DHT22;70688;52.492;13.420;2023-07-28T14:44:53;25.10;57.10
81216;DHT22;70688;52.492;13.420;2023-07-28T14:47:19;25.00;56.30
81216;DHT22;70688;52.492;13.420;2023-07-28T14:49:44;24.80;56.70
81216;DHT22;70688;52.492;13.420;2023-07-28T14:52:10;24.80;57.00
81216;DHT22;70688;52.492;13.420;2023-07-28T14:54:35;24.80;57.00
81216;DHT22;70688;52.492;13.420;2023-07-28T14:57:01;24.80;56.90
81216;DHT22;70688;52.492;13.420;2023-07-28T14:59:27;24.90;56.20
81216;DHT22;70688;52.492;13.420;2023-07-28T15:01:52;24.70;56.60
81216;DHT22;70688;52.492;13.420;2023-07-28T15:04:18;24.60;57.60
81216;DHT22;70688;52.492;13.420;2023-07-28T15:06:43;24.70;56.00
81216;DHT22;70688;52.492;13.420;2023-07-28T15:09:09;24.70;56.20
81216;DHT22;70688;52.492;13.420;2023-07-28T15:11:34;24.80;56.50
81216;DHT22;70688;52.492;13.420;2023-07-28T15:14:00;24.80;55.40
81216;DHT22;70688;52.492;13.420;2023-07-28T15:16:26;24.50;56.40
81216;DHT22;70688;52.492;13.420;2023-07-28T15:18:51;24.50;56.80
81216;DHT22;70688;52.492;13.420;2023-07-28T15:21:17;24.40;57.40
81216;DHT22;70688;52.492;13.420;2023-07-28T15:23:45;24.40;56.70
81216;DHT22;70688;52.492;13.420;2023-07-28T15:26:11;24.50;56.80
81216;DHT22;70688;52.492;13.420;2023-07-28T15:28:36;24.50;56.50
81216;DHT22;70688;52.492;13.420;2023-07-28T15:31:02;24.60;56.90