sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16820;SDS011;8527;49.740;6.604;2023-08-08T00:03:44;7.15;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:08:42;4.45;;;2.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:13:41;8.98;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:18:42;5.75;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:23:40;6.03;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:28:38;3.58;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:33:42;6.68;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:38:41;6.13;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:43:43;6.60;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:48:44;4.70;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:53:42;6.55;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T00:58:42;9.32;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:03:44;9.10;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:08:45;5.95;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:14:03;5.27;;;3.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:19:08;3.55;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:24:18;9.02;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:29:17;5.70;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:34:16;5.88;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:39:17;6.82;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:44:23;5.43;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:49:25;7.53;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:54:26;6.28;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T01:59:24;8.50;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:04:23;5.97;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:09:21;3.05;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:14:25;7.53;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:19:24;4.00;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:24:25;9.95;;;2.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:29:26;4.45;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:34:25;7.22;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:39:23;9.07;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:44:21;12.63;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:49:23;10.07;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:54:21;5.30;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T02:59:19;4.72;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:04:19;9.20;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:09:20;4.78;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:14:19;6.30;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:19:17;8.70;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:24:15;5.68;;;2.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:29:19;6.47;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:34:17;8.43;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:39:15;7.68;;;3.08;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:44:14;13.30;;;3.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:49:15;5.45;;;3.25;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:54:16;4.95;;;2.55;;
16820;SDS011;8527;49.740;6.604;2023-08-08T03:59:18;5.43;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:04:19;8.73;;;2.72;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:09:18;7.25;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:14:16;7.90;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:19:16;9.05;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:24:18;4.78;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:29:16;9.15;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:34:17;7.88;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:39:18;7.07;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:44:16;5.07;;;2.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:49:14;12.57;;;2.92;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:54:18;3.53;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T04:59:17;5.15;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:04:17;8.75;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:09:23;7.60;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:14:22;7.97;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:19:20;6.88;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:24:19;8.85;;;3.25;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:29:20;4.40;;;3.05;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:34:19;10.43;;;3.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:39:17;10.50;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:44:21;14.15;;;3.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:49:22;11.05;;;3.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:54:21;13.77;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T05:59:22;7.70;;;3.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:04:20;7.25;;;3.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:09:19;11.98;;;3.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:14:25;12.60;;;4.55;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:19:23;7.28;;;3.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:24:21;9.88;;;3.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:29:20;11.30;;;3.83;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:34:21;9.55;;;3.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:39:19;6.18;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:44:18;6.93;;;3.13;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:49:17;9.63;;;3.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:54:18;14.05;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T06:59:16;10.13;;;2.78;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:04:15;8.95;;;3.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:09:20;10.48;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:14:19;9.85;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:19:18;10.00;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:24:16;12.30;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:29:21;7.13;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:34:20;14.18;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:39:22;7.25;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:44:21;13.43;;;3.17;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:49:19;6.22;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:54:18;9.30;;;2.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T07:59:20;19.50;;;2.88;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:04:21;7.72;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:09:20;6.25;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:14:21;14.27;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:19:19;10.48;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:24:18;7.70;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:29:16;6.82;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:34:20;9.38;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:39:18;11.27;;;3.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:44:22;7.90;;;2.65;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:49:22;7.18;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:54:21;8.25;;;2.53;;
16820;SDS011;8527;49.740;6.604;2023-08-08T08:59:24;9.15;;;2.83;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:04:25;9.77;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:09:24;10.52;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:14:25;6.22;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:19:25;9.82;;;2.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:24:23;7.80;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:29:22;14.18;;;2.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:34:24;11.23;;;3.17;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:39:23;7.43;;;2.88;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:44:25;9.50;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:49:24;7.60;;;2.67;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:54:23;8.52;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T09:59:25;12.57;;;2.95;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:04:23;8.00;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:09:24;9.65;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:14:31;10.10;;;2.53;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:19:31;4.78;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:24:32;8.75;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:29:37;5.57;;;2.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:34:37;7.07;;;2.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:39:35;5.43;;;2.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:44:42;7.63;;;2.33;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:49:41;7.30;;;2.35;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:54:40;5.82;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T10:59:55;7.35;;;2.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:04:53;5.10;;;2.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:09:53;5.80;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:14:54;3.60;;;1.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:19:53;2.13;;;1.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:24:53;5.55;;;1.83;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:30:00;6.72;;;2.47;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:34:59;7.25;;;2.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:39:58;10.63;;;2.25;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:44:57;7.50;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:49:58;5.63;;;2.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T11:54:58;9.00;;;2.13;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:00:00;5.65;;;2.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:05:08;8.05;;;2.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:10:15;10.00;;;2.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:15:14;6.72;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:20:15;8.75;;;2.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:25:14;7.22;;;2.42;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:30:15;7.65;;;2.55;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:35:16;8.13;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:40:15;11.05;;;3.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:45:14;16.08;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:50:13;10.27;;;2.88;;
16820;SDS011;8527;49.740;6.604;2023-08-08T12:55:14;13.02;;;3.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:00:13;9.75;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:05:15;6.38;;;2.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:10:14;7.22;;;2.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:15:14;5.75;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:20:18;10.63;;;3.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:25:17;11.18;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:30:16;7.90;;;2.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:35:19;8.38;;;3.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:40:17;10.15;;;3.33;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:45:16;10.85;;;3.38;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:50:20;13.07;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T13:55:19;12.65;;;3.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:00:17;12.38;;;3.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:05:16;9.02;;;3.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:10:20;8.68;;;3.55;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:15:19;11.48;;;3.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:20:17;9.15;;;3.72;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:25:16;14.02;;;4.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:30:17;7.38;;;3.83;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:35:16;7.68;;;3.92;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:40:14;11.65;;;3.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:45:12;11.63;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:50:14;13.73;;;4.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T14:55:14;9.80;;;3.67;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:00:13;9.00;;;3.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:05:15;10.90;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:10:13;9.68;;;3.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:15:11;12.80;;;5.47;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:20:17;12.65;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:25:16;8.88;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:30:14;8.60;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:35:13;9.40;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:40:14;10.48;;;4.32;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:45:12;8.57;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:50:10;9.48;;;3.47;;
16820;SDS011;8527;49.740;6.604;2023-08-08T15:55:14;10.07;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:00:13;11.25;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:05:19;8.70;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:10:21;14.18;;;3.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:15:20;6.45;;;3.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:20:19;9.98;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:25:21;13.13;;;4.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:30:19;10.23;;;3.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:35:18;9.95;;;3.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:40:16;10.55;;;4.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:45:17;15.10;;;4.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:50:16;7.82;;;3.53;;
16820;SDS011;8527;49.740;6.604;2023-08-08T16:55:14;11.48;;;3.78;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:00:13;10.45;;;3.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:05:19;12.52;;;4.05;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:10:21;10.27;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:15:22;7.28;;;3.95;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:20:20;10.15;;;4.25;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:25:19;8.70;;;3.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:30:17;11.57;;;4.00;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:35:20;10.23;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:40:25;9.40;;;3.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:45:23;10.80;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:50:24;10.02;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T17:55:23;10.80;;;4.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:00:21;8.85;;;4.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:05:20;13.27;;;4.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:10:21;16.42;;;4.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:15:22;11.10;;;4.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:20:20;12.18;;;4.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:25:21;15.50;;;4.40;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:30:20;13.27;;;3.78;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:35:18;12.50;;;4.30;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:40:22;11.23;;;4.57;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:45:21;12.48;;;4.32;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:50:20;12.15;;;4.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T18:55:19;17.45;;;4.10;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:00:20;12.02;;;4.55;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:05:19;11.45;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:10:17;9.07;;;4.68;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:15:16;9.63;;;4.05;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:20:18;12.15;;;4.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:25:17;8.88;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:30:15;20.70;;;5.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:35:14;15.82;;;4.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:40:15;11.68;;;4.18;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:45:14;8.65;;;3.92;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:50:12;14.23;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T19:55:11;8.57;;;3.92;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:00:12;10.18;;;4.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:05:12;10.98;;;3.67;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:10:10;12.10;;;4.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:15:12;10.15;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:20:10;13.80;;;4.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:25:09;12.23;;;4.32;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:30:09;11.02;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:35:10;9.45;;;3.90;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:40:09;13.55;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:45:08;14.32;;;4.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:50:09;12.23;;;4.15;;
16820;SDS011;8527;49.740;6.604;2023-08-08T20:55:08;17.27;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:00:07;11.23;;;4.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:05:09;6.30;;;3.60;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:10:08;9.65;;;4.13;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:15:07;7.68;;;4.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:20:10;9.48;;;4.22;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:25:08;12.77;;;3.50;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:30:07;9.98;;;3.97;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:35:12;17.75;;;3.88;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:40:11;6.68;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:45:09;8.82;;;3.83;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:50:16;10.85;;;3.95;;
16820;SDS011;8527;49.740;6.604;2023-08-08T21:55:14;9.63;;;3.53;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:00:16;9.90;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:05:17;11.13;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:10:16;8.07;;;3.70;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:15:14;16.05;;;4.03;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:20:20;7.53;;;3.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:25:19;10.15;;;3.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:30:17;5.05;;;3.58;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:35:16;9.05;;;4.07;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:40:17;13.95;;;3.75;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:45:15;10.60;;;3.88;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:50:14;8.77;;;4.20;;
16820;SDS011;8527;49.740;6.604;2023-08-08T22:55:18;9.63;;;3.85;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:00:16;12.35;;;3.63;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:05:15;10.13;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:10:14;13.20;;;3.80;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:15:15;13.15;;;3.78;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:20:13;11.02;;;3.35;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:25:11;10.70;;;3.67;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:30:11;5.60;;;3.67;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:35:14;8.82;;;3.42;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:40:13;5.55;;;3.45;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:45:12;9.45;;;4.13;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:50:11;6.40;;;3.28;;
16820;SDS011;8527;49.740;6.604;2023-08-08T23:55:12;7.60;;;3.55;;
