sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14409;DHT22;7289;50.706;4.992;2023-02-24T00:00:26;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:03:04;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:05:37;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:08:10;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:10:40;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:13:08;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:15:38;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:18:06;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:20:35;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:23:03;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:25:31;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:28:01;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:30:29;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:32:59;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:35:30;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:37:58;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:40:28;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:42:58;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:45:28;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:47:59;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:50:30;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:52:59;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:55:27;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T00:58:02;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:00:34;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:03:04;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:05:35;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:08:03;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:10:32;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:13:01;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:15:28;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:17:59;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:20:27;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:22:56;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:25:24;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:27:57;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:30:26;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:32:56;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:35:29;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:38:00;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:40:29;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:42:58;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:45:28;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:48:06;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:50:37;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:53:08;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:55:41;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T01:58:18;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:00:48;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:03:29;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:06:02;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:08:31;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:11:05;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:13:34;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:16:22;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:19:02;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:22:06;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:24:50;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:28:06;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:30:48;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:36:23;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:39:01;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:41:45;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:44:19;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:46:52;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:49:28;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:52:04;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:54:38;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:57:15;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T02:59:50;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:02:22;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:04:57;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:07:32;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:10:07;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:12:39;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:15:09;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:17:41;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:20:15;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:22:54;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:25:32;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:28:11;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:30:45;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:33:20;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:35:50;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:38:20;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:40:51;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:43:28;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:45:58;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:48:29;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:50:59;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:53:44;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:56:27;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T03:59:07;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:01:46;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:04:25;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:07:13;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:09:47;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:12:20;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:15:02;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:17:38;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:20:12;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:22:50;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:25:23;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:27:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:30:28;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:32:58;6.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:35:27;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:37:56;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:40:26;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:42:55;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:45:25;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:47:56;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:50:28;5.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:52:59;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:55:30;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T04:57:59;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:00:28;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:03:03;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:05:32;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:08:02;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:10:37;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:13:06;5.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:15:39;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:18:10;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:20:41;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:23:29;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:26:03;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:28:35;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:31:05;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:33:35;4.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:36:07;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:38:36;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:41:07;4.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:43:41;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:46:14;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:48:43;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:51:12;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:53:41;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:56:11;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T05:58:39;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:01:11;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:03:42;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:06:14;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:08:43;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:11:18;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:13:47;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:16:17;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:18:47;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:21:16;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:23:45;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:26:13;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:28:47;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:31:16;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:33:44;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:36:13;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:38:41;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:41:10;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:43:39;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:46:11;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:48:41;2.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:51:11;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:53:40;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:56:09;2.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T06:58:42;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:01:14;3.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:03:43;3.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:06:31;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:09:02;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:11:34;3.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:14:03;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:16:34;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:19:04;3.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:21:38;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:24:10;3.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:26:40;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:29:10;3.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:31:40;3.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:34:09;3.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:36:41;3.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:39:16;3.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:41:45;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:44:17;4.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:46:47;4.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:49:17;4.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:51:47;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:54:19;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:56:48;4.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T07:59:24;4.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:02:00;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:04:33;4.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:07:04;4.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:09:40;4.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:12:22;5.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:14:54;5.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:17:27;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:19:55;5.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:22:49;5.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:25:20;5.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:27:50;5.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:30:40;5.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:33:18;6.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:35:51;6.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:38:28;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:41:10;6.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:43:44;6.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:46:17;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:48:50;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:51:23;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:53:56;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:56:26;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T08:58:56;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:01:33;6.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:04:05;6.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:06:38;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:09:06;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:11:46;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:14:18;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:16:56;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:19:38;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:22:26;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:25:00;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:27:51;6.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:30:25;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:33:11;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:35:49;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:38:20;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:41:20;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:44:00;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:46:36;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:49:12;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:51:45;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:54:29;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:57:02;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T09:59:43;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:02:40;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:05:19;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:07:52;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:10:25;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:13:02;7.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:15:41;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:18:31;8.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:21:05;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:23:52;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:26:28;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:29:34;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:32:18;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T10:34:50;9.50;99.50
14409;DHT22;7289;50.706;4.992;2023-02-24T10:37:20;9.60;98.80
14409;DHT22;7289;50.706;4.992;2023-02-24T10:39:58;9.70;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T10:42:29;9.60;98.10
14409;DHT22;7289;50.706;4.992;2023-02-24T10:45:13;9.60;98.40
14409;DHT22;7289;50.706;4.992;2023-02-24T10:47:49;9.50;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T10:50:25;9.40;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T10:53:02;9.20;98.40
14409;DHT22;7289;50.706;4.992;2023-02-24T10:56:04;9.10;98.60
14409;DHT22;7289;50.706;4.992;2023-02-24T10:59:00;9.10;98.10
14409;DHT22;7289;50.706;4.992;2023-02-24T11:02:12;9.20;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T11:04:52;9.40;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T11:07:31;9.40;98.10
14409;DHT22;7289;50.706;4.992;2023-02-24T11:10:20;9.30;98.10
14409;DHT22;7289;50.706;4.992;2023-02-24T11:12:54;9.30;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T11:15:43;9.40;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T11:18:32;9.40;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T11:21:03;9.20;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T11:23:34;9.00;98.80
14409;DHT22;7289;50.706;4.992;2023-02-24T11:26:10;9.00;99.00
14409;DHT22;7289;50.706;4.992;2023-02-24T11:28:54;9.10;99.10
14409;DHT22;7289;50.706;4.992;2023-02-24T11:31:39;9.20;99.60
14409;DHT22;7289;50.706;4.992;2023-02-24T11:34:19;9.20;99.40
14409;DHT22;7289;50.706;4.992;2023-02-24T11:36:58;9.20;99.50
14409;DHT22;7289;50.706;4.992;2023-02-24T11:39:44;9.10;99.70
14409;DHT22;7289;50.706;4.992;2023-02-24T11:42:20;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T11:44:55;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T11:47:30;9.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T11:50:15;9.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T11:52:47;9.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T11:55:28;9.50;99.50
14409;DHT22;7289;50.706;4.992;2023-02-24T11:58:02;9.70;99.40
14409;DHT22;7289;50.706;4.992;2023-02-24T12:00:34;9.90;98.60
14409;DHT22;7289;50.706;4.992;2023-02-24T12:03:12;10.20;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T12:05:49;10.50;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T12:08:24;10.60;97.80
14409;DHT22;7289;50.706;4.992;2023-02-24T12:11:00;10.50;96.50
14409;DHT22;7289;50.706;4.992;2023-02-24T12:13:35;10.30;96.70
14409;DHT22;7289;50.706;4.992;2023-02-24T12:16:09;10.50;97.20
14409;DHT22;7289;50.706;4.992;2023-02-24T12:18:44;10.40;97.50
14409;DHT22;7289;50.706;4.992;2023-02-24T12:21:19;10.30;97.00
14409;DHT22;7289;50.706;4.992;2023-02-24T12:23:51;10.30;97.20
14409;DHT22;7289;50.706;4.992;2023-02-24T12:26:23;10.40;97.30
14409;DHT22;7289;50.706;4.992;2023-02-24T12:29:12;10.40;97.20
14409;DHT22;7289;50.706;4.992;2023-02-24T12:31:50;10.20;97.30
14409;DHT22;7289;50.706;4.992;2023-02-24T12:34:32;10.00;97.00
14409;DHT22;7289;50.706;4.992;2023-02-24T12:37:18;9.90;97.20
14409;DHT22;7289;50.706;4.992;2023-02-24T12:39:58;9.80;97.30
14409;DHT22;7289;50.706;4.992;2023-02-24T12:42:36;9.70;97.60
14409;DHT22;7289;50.706;4.992;2023-02-24T12:45:14;9.50;97.60
14409;DHT22;7289;50.706;4.992;2023-02-24T12:48:01;9.40;98.00
14409;DHT22;7289;50.706;4.992;2023-02-24T12:50:41;9.40;97.80
14409;DHT22;7289;50.706;4.992;2023-02-24T12:53:19;9.50;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T12:55:59;9.50;98.50
14409;DHT22;7289;50.706;4.992;2023-02-24T12:58:32;9.70;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T13:01:09;9.60;97.90
14409;DHT22;7289;50.706;4.992;2023-02-24T13:03:57;9.70;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T13:06:36;9.80;99.00
14409;DHT22;7289;50.706;4.992;2023-02-24T13:09:16;9.70;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T13:11:53;9.60;98.80
14409;DHT22;7289;50.706;4.992;2023-02-24T13:14:26;9.70;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T13:17:17;9.70;98.40
14409;DHT22;7289;50.706;4.992;2023-02-24T13:19:47;9.60;98.90
14409;DHT22;7289;50.706;4.992;2023-02-24T13:22:27;9.70;98.90
14409;DHT22;7289;50.706;4.992;2023-02-24T13:25:11;9.60;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T13:27:42;9.40;99.10
14409;DHT22;7289;50.706;4.992;2023-02-24T13:30:26;9.60;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T13:33:01;9.60;99.10
14409;DHT22;7289;50.706;4.992;2023-02-24T13:35:33;9.60;99.00
14409;DHT22;7289;50.706;4.992;2023-02-24T13:38:21;9.60;98.80
14409;DHT22;7289;50.706;4.992;2023-02-24T13:40:51;9.60;97.70
14409;DHT22;7289;50.706;4.992;2023-02-24T13:43:24;9.70;98.70
14409;DHT22;7289;50.706;4.992;2023-02-24T13:45:56;9.70;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T13:48:49;9.80;97.90
14409;DHT22;7289;50.706;4.992;2023-02-24T13:54:43;9.90;98.00
14409;DHT22;7289;50.706;4.992;2023-02-24T13:57:39;9.70;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T14:00:17;9.80;98.20
14409;DHT22;7289;50.706;4.992;2023-02-24T14:02:49;9.90;98.30
14409;DHT22;7289;50.706;4.992;2023-02-24T14:05:23;10.10;98.60
14409;DHT22;7289;50.706;4.992;2023-02-24T14:07:53;10.20;98.60
14409;DHT22;7289;50.706;4.992;2023-02-24T14:10:24;10.20;98.10
14409;DHT22;7289;50.706;4.992;2023-02-24T14:13:02;9.80;98.50
14409;DHT22;7289;50.706;4.992;2023-02-24T14:15:32;9.70;98.80
14409;DHT22;7289;50.706;4.992;2023-02-24T14:18:04;9.60;98.60
14409;DHT22;7289;50.706;4.992;2023-02-24T14:20:33;9.50;99.10
14409;DHT22;7289;50.706;4.992;2023-02-24T14:23:19;9.20;99.50
14409;DHT22;7289;50.706;4.992;2023-02-24T14:25:52;9.20;99.80
14409;DHT22;7289;50.706;4.992;2023-02-24T14:28:26;9.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:30:57;8.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:33:29;8.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:35:59;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:38:30;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:41:00;8.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:43:30;8.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:46:04;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:48:32;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:51:04;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:53:35;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:56:05;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T14:58:40;7.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:01:17;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:03:50;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:06:22;8.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:08:56;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:11:27;8.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:13:58;8.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:19:26;7.70;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:21:58;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:24:29;7.60;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:26:58;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:29:30;7.50;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:31:59;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:34:34;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:37:13;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:39:43;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:42:22;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:44:56;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:47:26;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:49:55;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:52:24;6.80;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:54:54;6.90;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:57:24;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T15:59:55;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:02:24;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:04:52;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:07:23;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:09:53;7.00;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:12:25;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:14:56;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:17:31;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:20:01;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:22:35;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:25:04;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:27:32;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:30:03;7.10;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:32:31;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:35:00;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:37:29;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:39:57;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:42:26;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:44:54;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:47:24;7.30;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:49:52;7.20;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:52:23;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:54:52;7.40;99.90
14409;DHT22;7289;50.706;4.992;2023-02-24T16:57:20;7.50;99.90