sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70521;BME280;58442;52.716;23.560;2023-12-20T00:01:57;100479.74;;;7.01;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T00:03:59;100479.26;;;6.99;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T00:06:00;100480.39;;;6.98;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T00:08:12;100481.18;;;6.99;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T00:10:14;100476.89;;;6.98;80.44
70521;BME280;58442;52.716;23.560;2023-12-20T00:12:15;100474.20;;;6.98;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T00:14:16;100469.58;;;6.98;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T00:16:18;100470.70;;;6.97;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T00:18:19;100464.18;;;6.98;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T00:20:21;100466.54;;;7.00;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T00:22:32;100464.97;;;6.99;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T00:24:34;100465.76;;;6.99;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T00:26:35;100472.63;;;6.97;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T00:28:36;100469.46;;;6.95;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T00:30:38;100462.15;;;6.95;80.49
70521;BME280;58442;52.716;23.560;2023-12-20T00:32:39;100462.48;;;6.94;80.48
70521;BME280;58442;52.716;23.560;2023-12-20T00:34:48;100456.29;;;6.93;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T00:36:53;100457.38;;;6.92;80.49
70521;BME280;58442;52.716;23.560;2023-12-20T00:38:55;100459.64;;;6.90;80.55
70521;BME280;58442;52.716;23.560;2023-12-20T00:40:58;100451.98;;;6.92;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T00:42:59;100451.68;;;6.94;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T00:45:00;100447.05;;;6.94;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T00:47:02;100441.66;;;6.94;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T00:49:03;100445.94;;;6.95;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T00:51:13;100437.04;;;6.95;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T00:53:15;100437.38;;;6.93;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T00:55:16;100438.81;;;6.91;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T00:57:17;100433.75;;;6.89;80.50
70521;BME280;58442;52.716;23.560;2023-12-20T00:59:19;100435.66;;;6.89;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T01:01:21;100434.86;;;6.88;80.55
70521;BME280;58442;52.716;23.560;2023-12-20T01:03:23;100436.45;;;6.89;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T01:05:33;100433.30;;;6.87;80.58
70521;BME280;58442;52.716;23.560;2023-12-20T01:07:35;100430.59;;;6.87;80.59
70521;BME280;58442;52.716;23.560;2023-12-20T01:09:36;100429.47;;;6.88;80.63
70521;BME280;58442;52.716;23.560;2023-12-20T01:11:38;100421.02;;;6.90;80.55
70521;BME280;58442;52.716;23.560;2023-12-20T01:13:39;100420.69;;;6.91;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T01:15:40;100429.27;;;6.93;80.50
70521;BME280;58442;52.716;23.560;2023-12-20T01:17:42;100423.88;;;6.93;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T01:19:53;100417.65;;;6.93;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T01:21:55;100418.47;;;6.93;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T01:23:56;100412.26;;;6.93;80.44
70521;BME280;58442;52.716;23.560;2023-12-20T01:25:58;100410.81;;;6.95;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T01:28:00;100408.11;;;6.95;80.29
70521;BME280;58442;52.716;23.560;2023-12-20T01:30:04;100404.63;;;6.95;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T01:32:06;100405.41;;;6.95;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T01:34:14;100401.92;;;6.95;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T01:36:15;100402.71;;;6.95;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T01:38:16;100401.92;;;6.95;80.30
70521;BME280;58442;52.716;23.560;2023-12-20T01:40:20;100395.24;;;6.92;80.32
70521;BME280;58442;52.716;23.560;2023-12-20T01:42:22;100380.95;;;6.92;80.37
70521;BME280;58442;52.716;23.560;2023-12-20T01:44:24;100382.87;;;6.91;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T01:46:25;100394.35;;;6.88;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T01:48:34;100386.59;;;6.87;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T01:50:37;100386.90;;;6.85;80.48
70521;BME280;58442;52.716;23.560;2023-12-20T01:52:39;100385.77;;;6.86;80.51
70521;BME280;58442;52.716;23.560;2023-12-20T01:54:42;100381.48;;;6.85;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T01:56:43;100391.84;;;6.83;80.48
70521;BME280;58442;52.716;23.560;2023-12-20T01:58:46;100390.72;;;6.84;80.53
70521;BME280;58442;52.716;23.560;2023-12-20T02:00:49;100384.53;;;6.83;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T02:02:55;100379.58;;;6.85;80.50
70521;BME280;58442;52.716;23.560;2023-12-20T02:04:57;100371.47;;;6.85;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T02:06:58;100367.67;;;6.87;80.44
70521;BME280;58442;52.716;23.560;2023-12-20T02:09:00;100366.55;;;6.88;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T02:11:02;100366.86;;;6.86;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T02:13:03;100367.19;;;6.84;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T02:15:06;100364.83;;;6.83;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T02:17:16;100368.66;;;6.82;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T02:19:17;100361.20;;;6.79;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T02:21:31;100359.17;;;6.76;80.49
70521;BME280;58442;52.716;23.560;2023-12-20T02:23:32;100356.80;;;6.74;80.53
70521;BME280;58442;52.716;23.560;2023-12-20T02:25:37;100363.33;;;6.73;80.53
70521;BME280;58442;52.716;23.560;2023-12-20T02:27:39;100356.33;;;6.72;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T02:29:41;100369.05;;;6.72;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T02:31:42;100375.12;;;6.69;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T02:33:44;100370.39;;;6.66;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T02:35:45;100371.03;;;6.63;80.61
70521;BME280;58442;52.716;23.560;2023-12-20T02:37:48;100355.95;;;6.62;80.74
70521;BME280;58442;52.716;23.560;2023-12-20T02:39:57;100359.89;;;6.64;80.74
70521;BME280;58442;52.716;23.560;2023-12-20T02:41:59;100359.59;;;6.66;80.68
70521;BME280;58442;52.716;23.560;2023-12-20T02:44:02;100360.38;;;6.66;80.59
70521;BME280;58442;52.716;23.560;2023-12-20T02:46:03;100359.59;;;6.66;80.63
70521;BME280;58442;52.716;23.560;2023-12-20T02:48:05;100351.79;;;6.64;80.61
70521;BME280;58442;52.716;23.560;2023-12-20T02:50:07;100349.09;;;6.64;80.63
70521;BME280;58442;52.716;23.560;2023-12-20T02:52:08;100362.93;;;6.63;80.65
70521;BME280;58442;52.716;23.560;2023-12-20T02:54:18;100359.45;;;6.62;80.61
70521;BME280;58442;52.716;23.560;2023-12-20T02:56:19;100351.68;;;6.61;80.67
70521;BME280;58442;52.716;23.560;2023-12-20T02:58:20;100343.58;;;6.61;80.70
70521;BME280;58442;52.716;23.560;2023-12-20T03:00:22;100348.98;;;6.61;80.64
70521;BME280;58442;52.716;23.560;2023-12-20T03:02:23;100347.41;;;6.60;80.63
70521;BME280;58442;52.716;23.560;2023-12-20T03:04:25;100347.41;;;6.60;80.68
70521;BME280;58442;52.716;23.560;2023-12-20T03:06:26;100345.48;;;6.60;80.67
70521;BME280;58442;52.716;23.560;2023-12-20T03:08:38;100345.15;;;6.62;80.64
70521;BME280;58442;52.716;23.560;2023-12-20T03:10:42;100335.92;;;6.63;80.59
70521;BME280;58442;52.716;23.560;2023-12-20T03:12:43;100327.50;;;6.64;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T03:14:45;100327.50;;;6.64;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T03:16:49;100337.50;;;6.64;80.51
70521;BME280;58442;52.716;23.560;2023-12-20T03:18:51;100333.68;;;6.65;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T03:20:52;100321.64;;;6.62;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T03:23:01;100317.03;;;6.63;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T03:25:03;100323.10;;;6.60;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T03:27:04;100321.05;;;6.56;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T03:29:05;100319.02;;;6.53;80.53
70521;BME280;58442;52.716;23.560;2023-12-20T03:31:07;100330.46;;;6.50;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T03:33:11;100325.40;;;6.49;80.67
70521;BME280;58442;52.716;23.560;2023-12-20T03:35:13;100329.67;;;6.50;80.73
70521;BME280;58442;52.716;23.560;2023-12-20T03:37:22;100329.34;;;6.51;80.63
70521;BME280;58442;52.716;23.560;2023-12-20T03:39:23;100314.75;;;6.52;80.57
70521;BME280;58442;52.716;23.560;2023-12-20T03:41:25;100315.53;;;6.53;80.56
70521;BME280;58442;52.716;23.560;2023-12-20T03:43:26;100309.79;;;6.54;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T03:45:28;100300.91;;;6.54;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T03:47:29;100302.03;;;6.53;80.49
70521;BME280;58442;52.716;23.560;2023-12-20T03:49:30;100296.63;;;6.53;80.50
70521;BME280;58442;52.716;23.560;2023-12-20T03:51:42;100301.24;;;6.52;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T03:53:44;100307.74;;;6.51;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T03:55:45;100310.45;;;6.51;80.53
70521;BME280;58442;52.716;23.560;2023-12-20T03:57:46;100312.04;;;6.52;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T03:59:48;100312.04;;;6.52;80.48
70521;BME280;58442;52.716;23.560;2023-12-20T04:01:49;100313.62;;;6.53;80.52
70521;BME280;58442;52.716;23.560;2023-12-20T04:03:51;100309.01;;;6.54;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T04:06:02;100298.21;;;6.54;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T04:08:04;100302.03;;;6.53;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T04:10:06;100302.82;;;6.53;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T04:12:09;100304.85;;;6.56;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T04:14:10;100311.82;;;6.57;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T04:16:12;100312.95;;;6.56;80.27
70521;BME280;58442;52.716;23.560;2023-12-20T04:18:13;100324.41;;;6.53;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T04:20:22;100319.47;;;6.55;80.37
70521;BME280;58442;52.716;23.560;2023-12-20T04:22:24;100316.77;;;6.55;80.37
70521;BME280;58442;52.716;23.560;2023-12-20T04:24:25;100317.22;;;6.57;80.35
70521;BME280;58442;52.716;23.560;2023-12-20T04:26:27;100318.01;;;6.58;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T04:28:28;100316.92;;;6.59;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T04:30:31;100307.99;;;6.58;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T04:32:32;100305.30;;;6.58;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T04:34:43;100298.33;;;6.57;80.35
70521;BME280;58442;52.716;23.560;2023-12-20T04:36:44;100304.20;;;6.60;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T04:38:46;100309.27;;;6.61;80.35
70521;BME280;58442;52.716;23.560;2023-12-20T04:40:47;100308.59;;;6.64;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T04:42:49;100297.78;;;6.64;80.27
70521;BME280;58442;52.716;23.560;2023-12-20T04:44:50;100289.38;;;6.66;80.25
70521;BME280;58442;52.716;23.560;2023-12-20T04:46:51;100297.14;;;6.67;80.21
70521;BME280;58442;52.716;23.560;2023-12-20T04:49:03;100296.36;;;6.67;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T04:51:05;100299.05;;;6.67;80.20
70521;BME280;58442;52.716;23.560;2023-12-20T04:53:07;100294.78;;;6.66;80.18
70521;BME280;58442;52.716;23.560;2023-12-20T04:55:08;100286.98;;;6.64;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T04:57:10;100289.69;;;6.64;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T04:59:11;100280.15;;;6.67;80.20
70521;BME280;58442;52.716;23.560;2023-12-20T05:01:13;100283.63;;;6.67;80.16
70521;BME280;58442;52.716;23.560;2023-12-20T05:03:23;100276.33;;;6.68;80.15
70521;BME280;58442;52.716;23.560;2023-12-20T05:05:25;100269.35;;;6.67;80.09
70521;BME280;58442;52.716;23.560;2023-12-20T05:07:26;100260.12;;;6.68;80.11
70521;BME280;58442;52.716;23.560;2023-12-20T05:09:27;100268.23;;;6.68;80.05
70521;BME280;58442;52.716;23.560;2023-12-20T05:11:29;100282.85;;;6.67;79.98
70521;BME280;58442;52.716;23.560;2023-12-20T05:13:30;100287.32;;;6.63;80.03
70521;BME280;58442;52.716;23.560;2023-12-20T05:15:32;100292.27;;;6.61;80.15
70521;BME280;58442;52.716;23.560;2023-12-20T05:17:44;100293.40;;;6.60;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T05:19:45;100289.91;;;6.59;80.23
70521;BME280;58442;52.716;23.560;2023-12-20T05:21:46;100293.40;;;6.60;80.21
70521;BME280;58442;52.716;23.560;2023-12-20T05:23:48;100289.91;;;6.59;80.23
70521;BME280;58442;52.716;23.560;2023-12-20T05:25:49;100289.10;;;6.58;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T05:27:50;100287.53;;;6.57;80.25
70521;BME280;58442;52.716;23.560;2023-12-20T05:29:52;100294.05;;;6.56;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T05:32:04;100293.59;;;6.54;80.30
70521;BME280;58442;52.716;23.560;2023-12-20T05:34:06;100292.81;;;6.54;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T05:36:07;100301.35;;;6.56;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T05:38:14;100309.45;;;6.56;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T05:40:26;100300.57;;;6.55;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T05:42:27;100288.65;;;6.56;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T05:44:28;100284.83;;;6.57;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T05:46:30;100286.40;;;6.58;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T05:48:31;100277.65;;;6.62;80.32
70521;BME280;58442;52.716;23.560;2023-12-20T05:50:32;100290.02;;;6.63;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T05:52:35;100291.95;;;6.62;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T05:54:46;100281.48;;;6.61;80.27
70521;BME280;58442;52.716;23.560;2023-12-20T05:56:47;100283.05;;;6.62;80.25
70521;BME280;58442;52.716;23.560;2023-12-20T05:58:49;100279.23;;;6.63;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T06:00:50;100285.75;;;6.62;80.23
70521;BME280;58442;52.716;23.560;2023-12-20T06:02:52;100281.48;;;6.61;80.25
70521;BME280;58442;52.716;23.560;2023-12-20T06:04:54;100284.51;;;6.59;80.28
70521;BME280;58442;52.716;23.560;2023-12-20T06:06:55;100290.23;;;6.57;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T06:09:06;100281.34;;;6.57;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T06:11:08;100286.73;;;6.57;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T06:13:09;100285.95;;;6.56;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T06:15:10;100275.14;;;6.56;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T06:17:12;100273.57;;;6.55;80.51
70521;BME280;58442;52.716;23.560;2023-12-20T06:19:13;100272.89;;;6.58;80.54
70521;BME280;58442;52.716;23.560;2023-12-20T06:21:15;100276.41;;;6.59;80.51
70521;BME280;58442;52.716;23.560;2023-12-20T06:23:27;100288.79;;;6.60;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T06:25:28;100292.27;;;6.61;80.49
70521;BME280;58442;52.716;23.560;2023-12-20T06:27:30;100283.05;;;6.62;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T06:29:33;100289.24;;;6.62;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T06:31:35;100286.88;;;6.61;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T06:33:38;100287.20;;;6.59;80.44
70521;BME280;58442;52.716;23.560;2023-12-20T06:35:42;100296.10;;;6.60;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T06:37:47;100290.36;;;6.61;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T06:39:48;100300.38;;;6.61;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T06:41:50;100299.26;;;6.62;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T06:43:51;100301.95;;;6.62;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T06:45:54;100303.87;;;6.61;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T06:47:55;100301.16;;;6.61;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T06:49:56;100297.34;;;6.62;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T06:52:07;100300.82;;;6.63;80.46
70521;BME280;58442;52.716;23.560;2023-12-20T06:54:09;100303.98;;;6.65;80.47
70521;BME280;58442;52.716;23.560;2023-12-20T06:56:11;100304.45;;;6.67;80.45
70521;BME280;58442;52.716;23.560;2023-12-20T06:58:17;100301.87;;;6.70;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T07:00:30;100301.53;;;6.72;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T07:02:31;100305.84;;;6.73;80.27
70521;BME280;58442;52.716;23.560;2023-12-20T07:04:33;100311.68;;;6.75;80.24
70521;BME280;58442;52.716;23.560;2023-12-20T07:06:34;100311.34;;;6.76;80.19
70521;BME280;58442;52.716;23.560;2023-12-20T07:08:36;100310.22;;;6.77;80.13
70521;BME280;58442;52.716;23.560;2023-12-20T07:10:37;100302.80;;;6.74;80.08
70521;BME280;58442;52.716;23.560;2023-12-20T07:12:38;100304.23;;;6.72;80.21
70521;BME280;58442;52.716;23.560;2023-12-20T07:14:49;100308.84;;;6.71;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T07:16:51;100308.05;;;6.71;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T07:18:52;100312.33;;;6.72;80.35
70521;BME280;58442;52.716;23.560;2023-12-20T07:20:54;100306.63;;;6.73;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T07:22:56;100314.38;;;6.75;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T07:25:00;100315.97;;;6.76;80.30
70521;BME280;58442;52.716;23.560;2023-12-20T07:27:02;100310.90;;;6.74;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T07:29:10;100313.94;;;6.73;80.34
70521;BME280;58442;52.716;23.560;2023-12-20T07:31:11;100313.12;;;6.72;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T07:33:13;100304.23;;;6.72;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T07:35:16;100310.11;;;6.74;80.39
70521;BME280;58442;52.716;23.560;2023-12-20T07:37:17;100308.20;;;6.74;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T07:39:18;100312.80;;;6.74;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T07:41:20;100311.68;;;6.75;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T07:43:30;100314.38;;;6.75;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T07:45:31;100317.09;;;6.75;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T07:47:33;100314.84;;;6.77;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T07:49:34;100313.71;;;6.78;80.32
70521;BME280;58442;52.716;23.560;2023-12-20T07:51:35;100316.41;;;6.78;80.32
70521;BME280;58442;52.716;23.560;2023-12-20T07:53:37;100316.41;;;6.78;80.38
70521;BME280;58442;52.716;23.560;2023-12-20T07:55:39;100313.71;;;6.78;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T07:57:50;100304.03;;;6.77;80.43
70521;BME280;58442;52.716;23.560;2023-12-20T07:59:52;100311.48;;;6.80;80.42
70521;BME280;58442;52.716;23.560;2023-12-20T08:01:53;100303.84;;;6.82;80.40
70521;BME280;58442;52.716;23.560;2023-12-20T08:03:54;100309.68;;;6.84;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T08:05:56;100298.88;;;6.84;80.35
70521;BME280;58442;52.716;23.560;2023-12-20T08:08:01;100306.34;;;6.87;80.33
70521;BME280;58442;52.716;23.560;2023-12-20T08:10:03;100307.91;;;6.88;80.25
70521;BME280;58442;52.716;23.560;2023-12-20T08:12:11;100310.13;;;6.86;80.31
70521;BME280;58442;52.716;23.560;2023-12-20T08:14:13;100299.32;;;6.86;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T08:16:14;100301.38;;;6.89;80.37
70521;BME280;58442;52.716;23.560;2023-12-20T08:18:18;100301.83;;;6.91;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T08:20:20;100302.16;;;6.90;80.23
70521;BME280;58442;52.716;23.560;2023-12-20T08:22:21;100304.09;;;6.89;80.27
70521;BME280;58442;52.716;23.560;2023-12-20T08:24:22;100302.50;;;6.88;80.37
70521;BME280;58442;52.716;23.560;2023-12-20T08:26:32;100307.13;;;6.88;80.21
70521;BME280;58442;52.716;23.560;2023-12-20T08:28:34;100306.79;;;6.89;80.41
70521;BME280;58442;52.716;23.560;2023-12-20T08:30:36;100302.61;;;6.92;80.36
70521;BME280;58442;52.716;23.560;2023-12-20T08:32:37;100303.88;;;6.94;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T08:34:39;100300.05;;;6.95;80.30
70521;BME280;58442;52.716;23.560;2023-12-20T08:36:40;100303.20;;;6.97;80.26
70521;BME280;58442;52.716;23.560;2023-12-20T08:38:42;100302.08;;;6.98;80.24
70521;BME280;58442;52.716;23.560;2023-12-20T08:40:52;100300.64;;;7.01;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T08:42:53;100293.63;;;7.00;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T08:44:56;100303.78;;;7.03;80.18
70521;BME280;58442;52.716;23.560;2023-12-20T08:46:57;100309.98;;;7.03;80.13
70521;BME280;58442;52.716;23.560;2023-12-20T08:48:59;100299.16;;;7.03;80.16
70521;BME280;58442;52.716;23.560;2023-12-20T08:51:01;100300.74;;;7.04;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T08:53:02;100281.83;;;7.04;80.09
70521;BME280;58442;52.716;23.560;2023-12-20T08:55:12;100283.75;;;7.04;80.18
70521;BME280;58442;52.716;23.560;2023-12-20T08:57:15;100281.83;;;7.04;80.21
70521;BME280;58442;52.716;23.560;2023-12-20T08:59:17;100280.26;;;7.03;80.04
70521;BME280;58442;52.716;23.560;2023-12-20T09:01:19;100276.88;;;7.06;80.22
70521;BME280;58442;52.716;23.560;2023-12-20T09:03:21;100277.35;;;7.08;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T09:05:22;100286.24;;;7.09;80.10
70521;BME280;58442;52.716;23.560;2023-12-20T09:07:25;100279.26;;;7.08;80.11
70521;BME280;58442;52.716;23.560;2023-12-20T09:09:32;100281.18;;;7.07;80.14
70521;BME280;58442;52.716;23.560;2023-12-20T09:11:34;100274.65;;;7.08;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T09:13:35;100272.39;;;7.10;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T09:15:37;100270.47;;;7.11;80.14
70521;BME280;58442;52.716;23.560;2023-12-20T09:17:38;100273.97;;;7.11;80.16
70521;BME280;58442;52.716;23.560;2023-12-20T09:19:43;100266.30;;;7.13;80.15
70521;BME280;58442;52.716;23.560;2023-12-20T09:21:47;100254.39;;;7.15;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T09:23:52;100247.87;;;7.16;80.08
70521;BME280;58442;52.716;23.560;2023-12-20T09:25:54;100256.41;;;7.18;80.05
70521;BME280;58442;52.716;23.560;2023-12-20T09:27:55;100250.22;;;7.17;80.00
70521;BME280;58442;52.716;23.560;2023-12-20T09:29:57;100260.24;;;7.17;80.07
70521;BME280;58442;52.716;23.560;2023-12-20T09:31:58;100258.66;;;7.16;80.13
70521;BME280;58442;52.716;23.560;2023-12-20T09:33:59;100251.80;;;7.18;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T09:36:01;100253.36;;;7.19;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T09:38:13;100244.47;;;7.19;80.06
70521;BME280;58442;52.716;23.560;2023-12-20T09:40:18;100254.15;;;7.20;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T09:42:45;100250.35;;;7.21;80.18
70521;BME280;58442;52.716;23.560;2023-12-20T09:44:35;100248.88;;;7.23;80.17
70521;BME280;58442;52.716;23.560;2023-12-20T09:46:38;100251.69;;;7.27;80.09
70521;BME280;58442;52.716;23.560;2023-12-20T09:48:45;100244.35;;;7.27;80.05
70521;BME280;58442;52.716;23.560;2023-12-20T09:50:46;100247.88;;;7.28;80.06
70521;BME280;58442;52.716;23.560;2023-12-20T09:52:53;100244.83;;;7.29;80.02
70521;BME280;58442;52.716;23.560;2023-12-20T09:54:57;100239.43;;;7.29;79.98
70521;BME280;58442;52.716;23.560;2023-12-20T09:56:58;100236.03;;;7.32;79.94
70521;BME280;58442;52.716;23.560;2023-12-20T09:59:00;100232.54;;;7.32;79.89
70521;BME280;58442;52.716;23.560;2023-12-20T10:01:02;100229.05;;;7.31;79.93
70521;BME280;58442;52.716;23.560;2023-12-20T10:03:06;100224.45;;;7.32;79.93
70521;BME280;58442;52.716;23.560;2023-12-20T10:05:15;100222.87;;;7.31;79.88
70521;BME280;58442;52.716;23.560;2023-12-20T10:07:19;100225.57;;;7.31;79.89
70521;BME280;58442;52.716;23.560;2023-12-20T10:09:23;100222.08;;;7.30;79.95
70521;BME280;58442;52.716;23.560;2023-12-20T10:11:25;100215.11;;;7.29;79.88
70521;BME280;58442;52.716;23.560;2023-12-20T10:13:26;100215.45;;;7.28;79.91
70521;BME280;58442;52.716;23.560;2023-12-20T10:15:28;100208.12;;;7.28;79.93
70521;BME280;58442;52.716;23.560;2023-12-20T10:17:40;100206.21;;;7.29;79.92
70521;BME280;58442;52.716;23.560;2023-12-20T10:19:42;100206.52;;;7.27;79.93
70521;BME280;58442;52.716;23.560;2023-12-20T10:21:44;100215.76;;;7.26;79.95
70521;BME280;58442;52.716;23.560;2023-12-20T10:23:46;100207.99;;;7.25;80.07
70521;BME280;58442;52.716;23.560;2023-12-20T10:25:58;100204.16;;;7.26;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T10:30:16;100204.63;;;7.28;80.11
70521;BME280;58442;52.716;23.560;2023-12-20T10:32:23;100205.73;;;7.27;80.05
70521;BME280;58442;52.716;23.560;2023-12-20T10:34:33;100202.25;;;7.26;80.09
70521;BME280;58442;52.716;23.560;2023-12-20T10:36:35;100200.67;;;7.25;80.12
70521;BME280;58442;52.716;23.560;2023-12-20T10:38:39;100195.61;;;7.24;80.15
70521;BME280;58442;52.716;23.560;2023-12-20T10:40:45;100194.48;;;7.25;80.20
70521;BME280;58442;52.716;23.560;2023-12-20T10:42:56;100189.51;;;7.27;80.19
70521;BME280;58442;52.716;23.560;2023-12-20T10:44:59;100193.48;;;7.29;80.15
70521;BME280;58442;52.716;23.560;2023-12-20T10:47:01;100191.56;;;7.30;80.16