sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10967;SDS011;5536;49.602;10.980;2023-11-22T00:01:19;2.70;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:03:46;2.57;;;2.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:06:13;2.70;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:08:40;3.00;;;2.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:11:07;2.03;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:13:34;2.17;;;2.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:16:02;1.97;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:18:30;11.57;;;2.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:20:56;2.70;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:23:24;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:25:55;4.83;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:28:22;2.13;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:30:49;2.47;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:33:18;2.47;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:35:45;2.20;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:38:12;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:40:39;2.40;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:43:06;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:45:33;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:48:00;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:50:31;2.77;;;1.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:52:58;2.13;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:55:25;2.20;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T00:57:52;2.57;;;2.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:00:21;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:02:48;2.37;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:05:16;2.40;;;2.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:07:44;2.40;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:10:11;1.97;;;1.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:12:38;2.00;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:15:05;2.47;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:17:33;2.47;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:20:00;1.90;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:22:28;2.63;;;2.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:24:57;2.33;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:27:24;2.40;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:29:51;2.70;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:32:19;6.43;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:34:46;2.80;;;2.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:37:13;3.27;;;2.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:39:40;1.80;;;1.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:42:09;2.37;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:44:36;2.40;;;2.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:47:03;3.30;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:49:31;3.00;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:51:58;6.07;;;2.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:54:26;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:56:54;2.17;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T01:59:23;2.87;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:01:52;2.30;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:04:20;2.17;;;2.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:06:47;3.17;;;1.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:09:15;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:11:43;1.70;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:14:13;2.73;;;2.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:16:41;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:19:13;6.17;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:21:41;1.60;;;1.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:24:10;3.07;;;1.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:26:37;1.53;;;1.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:29:04;3.90;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:31:31;3.57;;;2.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:34:00;2.07;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:36:27;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:38:54;2.07;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:41:22;3.07;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:43:50;2.50;;;2.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:46:17;2.13;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:48:44;2.23;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:51:11;5.23;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:53:39;2.27;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:56:08;4.43;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T02:58:37;6.87;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:01:04;1.83;;;1.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:03:32;2.20;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:05:59;3.80;;;2.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:08:26;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:10:53;5.07;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:13:20;2.73;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:15:49;1.77;;;1.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:18:17;2.23;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:20:44;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:23:12;2.13;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:25:42;2.07;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:28:09;2.77;;;2.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:30:39;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:33:07;2.07;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:35:37;3.07;;;2.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:38:04;2.80;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:40:35;2.37;;;2.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:43:02;2.67;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:45:29;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:47:56;3.30;;;2.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:50:24;2.90;;;2.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:52:51;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:55:18;2.87;;;2.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T03:57:45;5.73;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:00:12;2.10;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:02:39;5.13;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:05:07;2.47;;;2.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:07:37;2.83;;;2.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:10:05;1.90;;;1.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:12:32;2.07;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:14:59;2.43;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:17:26;2.20;;;2.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:19:53;2.03;;;1.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:22:20;2.40;;;2.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:24:48;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:27:15;1.87;;;1.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:29:42;2.00;;;1.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:32:09;3.60;;;2.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:34:36;2.80;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:37:03;2.80;;;2.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:39:30;3.27;;;2.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:41:58;2.60;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:44:25;3.60;;;3.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:46:52;2.97;;;2.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:49:19;4.80;;;2.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:51:46;4.83;;;2.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:54:14;2.50;;;2.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:56:42;2.77;;;2.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T04:59:10;3.30;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:01:40;3.17;;;2.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:04:07;2.60;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:06:35;6.30;;;2.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:09:02;2.60;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:11:30;3.17;;;2.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:13:58;2.13;;;2.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:16:26;3.17;;;2.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:18:53;2.70;;;2.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:21:20;3.67;;;2.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:23:47;2.93;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:26:14;2.07;;;1.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:28:41;2.63;;;2.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:31:08;3.33;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:33:36;2.60;;;2.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:36:05;3.80;;;2.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:38:33;3.13;;;2.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:40:59;3.33;;;2.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:43:26;5.77;;;3.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:45:53;5.80;;;3.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:48:20;5.70;;;2.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:50:49;4.33;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:53:15;3.50;;;3.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:55:44;5.53;;;3.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T05:58:12;4.97;;;3.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:00:41;11.40;;;6.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:03:08;5.30;;;4.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:05:36;2.97;;;2.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:08:04;2.67;;;2.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:10:31;7.73;;;3.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:12:59;3.73;;;3.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:15:25;3.10;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:17:52;3.47;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:20:19;3.37;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:22:49;4.43;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:25:17;4.50;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:27:44;4.70;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:30:11;5.57;;;4.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:32:39;4.07;;;3.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:35:08;5.63;;;4.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:37:36;7.50;;;4.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:40:04;6.07;;;4.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:42:33;6.70;;;4.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:45:00;6.10;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:47:27;5.03;;;4.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:49:54;8.83;;;4.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:52:21;5.63;;;5.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:54:48;8.73;;;4.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:57:15;9.70;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T06:59:43;7.63;;;5.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:02:10;8.17;;;5.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:04:39;7.40;;;4.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:07:06;9.40;;;5.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:09:36;8.80;;;4.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:12:04;5.97;;;4.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:14:32;6.17;;;4.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:17:01;7.17;;;4.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:19:28;6.77;;;5.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:21:55;6.93;;;4.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:24:23;5.00;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:26:50;6.77;;;4.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:29:17;8.20;;;5.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:31:44;4.90;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:34:12;5.27;;;4.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:36:39;5.20;;;4.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:39:06;7.37;;;4.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:41:33;5.30;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:44:00;26.90;;;5.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:46:28;7.53;;;4.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:48:55;6.37;;;4.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:51:24;6.20;;;4.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:53:53;8.53;;;4.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:56:20;6.40;;;4.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T07:58:47;16.13;;;5.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:01:15;7.53;;;5.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:03:43;8.27;;;5.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:06:10;7.60;;;5.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:08:39;5.93;;;5.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:11:06;10.10;;;5.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:13:40;8.33;;;5.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:16:10;6.00;;;4.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:18:38;5.30;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:21:05;6.83;;;4.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:23:33;5.73;;;4.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:26:01;9.80;;;5.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:28:29;7.50;;;4.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:30:56;4.37;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:33:23;7.10;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:35:50;6.90;;;5.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:38:23;6.03;;;4.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:40:50;7.00;;;4.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:43:19;6.90;;;4.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:45:48;6.53;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:48:15;5.40;;;3.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:50:42;5.13;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:53:10;4.83;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:55:37;4.53;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T08:58:04;3.93;;;3.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:00:34;4.00;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:03:01;4.57;;;3.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:05:29;4.50;;;3.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:07:56;3.67;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:10:24;4.23;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:12:52;5.47;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:15:19;3.90;;;3.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:17:52;5.33;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:20:20;5.03;;;3.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:22:49;4.73;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:25:17;4.50;;;3.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:27:44;5.97;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:30:14;8.07;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:32:58;4.27;;;3.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:35:26;3.37;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:37:54;4.07;;;3.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:40:22;4.53;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:42:49;3.13;;;2.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:45:18;4.17;;;3.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:47:46;5.20;;;3.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:50:17;3.03;;;2.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:52:46;4.23;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:55:15;2.97;;;2.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T09:57:43;3.83;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:00:11;3.57;;;3.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:02:39;4.33;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:05:07;3.77;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:07:36;2.73;;;2.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:10:03;7.87;;;3.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:12:35;3.10;;;2.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:15:12;4.20;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:17:41;5.93;;;4.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:20:14;4.43;;;4.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:22:45;4.43;;;3.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:25:13;4.50;;;3.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:27:43;4.13;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:30:11;6.33;;;3.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:32:40;3.57;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:35:07;5.30;;;4.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:37:34;4.23;;;3.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:40:03;4.67;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:42:34;2.80;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:45:02;3.60;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:47:32;3.60;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:50:04;6.37;;;4.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:52:34;6.50;;;4.93;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:55:04;7.13;;;5.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T10:57:32;4.80;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:00:10;5.00;;;3.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:02:45;9.10;;;5.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:05:18;7.60;;;4.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:07:54;4.87;;;3.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:10:28;6.93;;;3.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:12:55;5.37;;;3.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:15:23;3.37;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:17:53;9.80;;;3.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:20:22;10.40;;;6.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:22:49;4.23;;;3.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:25:18;3.10;;;2.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:27:56;4.87;;;3.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:33:14;4.10;;;3.20;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:35:44;4.67;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:38:13;9.57;;;3.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:40:42;5.33;;;4.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:43:13;8.77;;;4.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:45:40;2.90;;;2.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:48:11;2.93;;;2.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:50:39;3.70;;;3.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:53:06;3.73;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:55:33;4.50;;;3.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T11:58:04;4.57;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:00:35;3.30;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:03:05;8.30;;;3.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:05:35;5.33;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:08:02;5.00;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:10:30;3.40;;;3.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:12:58;3.53;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:15:25;4.80;;;4.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:17:54;4.40;;;3.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:20:22;2.83;;;2.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:22:51;3.57;;;2.73;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:25:18;3.33;;;3.03;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:27:46;3.97;;;3.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:32:59;3.53;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:35:28;4.77;;;3.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:37:55;3.67;;;3.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:40:24;3.13;;;2.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:42:56;3.97;;;3.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:45:24;3.40;;;3.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:47:53;3.90;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:50:32;5.13;;;3.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:53:07;3.70;;;3.10;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:55:37;6.23;;;3.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T12:58:08;7.80;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:00:37;6.10;;;3.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:03:05;2.60;;;2.43;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:05:34;4.40;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:08:01;5.70;;;3.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:10:29;5.20;;;3.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:12:56;3.87;;;3.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:15:23;23.30;;;15.83;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:17:51;7.27;;;6.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:20:21;13.93;;;8.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:22:52;9.73;;;4.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:25:19;4.10;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:27:47;5.33;;;4.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:30:15;5.90;;;4.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:32:44;5.60;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:35:12;4.20;;;3.07;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:37:42;2.87;;;2.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:40:11;3.90;;;3.50;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:42:43;7.93;;;4.63;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:45:11;6.10;;;4.97;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:47:42;4.30;;;3.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:50:12;4.13;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:52:43;5.83;;;3.13;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:55:12;4.10;;;3.70;;
10967;SDS011;5536;49.602;10.980;2023-11-22T13:57:39;3.97;;;3.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:00:06;4.40;;;3.53;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:02:43;3.23;;;2.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:05:10;6.27;;;4.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:07:37;4.43;;;3.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:10:05;4.27;;;3.40;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:12:35;6.07;;;3.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:15:02;4.27;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:17:30;28.67;;;3.57;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:19:58;3.50;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:22:25;4.07;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:24:52;3.30;;;3.00;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:27:19;3.00;;;2.80;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:29:48;3.77;;;3.33;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:32:15;4.90;;;3.87;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:34:44;6.00;;;4.17;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:37:12;6.07;;;4.67;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:39:40;6.80;;;4.30;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:42:11;3.57;;;3.27;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:44:38;3.20;;;2.90;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:47:06;3.70;;;3.37;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:49:40;3.80;;;3.23;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:52:08;5.93;;;3.77;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:54:37;4.07;;;3.60;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:57:04;4.83;;;3.47;;
10967;SDS011;5536;49.602;10.980;2023-11-22T14:59:34;5.13;;;4.60;;