sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50363;SDS011;36272;59.400;17.982;2023-06-10T00:01:11;1.65;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:06:14;1.63;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:11:17;2.90;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:16:18;1.65;;;0.73;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:21:20;4.53;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:26:22;2.08;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:31:24;1.63;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:36:27;0.90;;;0.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:41:29;1.30;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:46:31;7.15;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:51:35;2.15;;;0.98;;
50363;SDS011;36272;59.400;17.982;2023-06-10T00:56:37;5.82;;;1.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:01:39;5.35;;;1.02;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:12:19;3.55;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:17:30;5.22;;;1.13;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:22:42;2.33;;;1.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:27:46;10.13;;;2.92;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:32:51;10.35;;;3.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:37:54;39.13;;;10.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:43:04;42.40;;;10.83;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:48:06;49.30;;;12.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:53:08;69.03;;;17.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T01:58:09;60.03;;;17.73;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:03:11;117.82;;;31.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:08:13;124.15;;;33.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:13:14;140.23;;;34.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:18:16;128.23;;;38.58;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:23:21;147.90;;;39.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:28:23;128.57;;;36.88;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:33:25;132.20;;;36.83;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:38:26;129.88;;;36.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:43:28;139.50;;;36.78;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:48:34;126.97;;;33.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:53:43;106.68;;;32.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T02:58:45;96.07;;;27.83;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:03:46;86.90;;;26.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:08:51;65.18;;;19.67;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:13:53;63.80;;;18.38;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:18:55;77.00;;;19.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:23:56;95.45;;;24.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:28:58;116.55;;;29.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:34:00;116.25;;;27.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:39:02;123.40;;;28.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:44:03;117.35;;;30.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:49:05;137.95;;;33.10;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:54:07;106.80;;;27.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T03:59:08;119.03;;;29.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:04:11;91.65;;;26.33;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:09:17;92.70;;;22.67;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:14:19;68.38;;;20.23;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:19:21;74.60;;;20.33;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:24:25;69.10;;;18.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:29:27;54.58;;;15.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:34:29;46.25;;;13.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:39:30;45.28;;;12.82;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:44:33;31.52;;;9.65;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:49:40;30.60;;;8.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:54:41;21.20;;;7.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T04:59:43;22.17;;;6.28;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:04:45;17.90;;;5.93;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:09:46;17.70;;;6.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:14:48;16.60;;;5.38;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:19:50;16.95;;;5.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:24:52;9.77;;;3.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:29:53;11.32;;;3.28;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:34:55;7.72;;;3.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:39:57;6.88;;;2.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:44:58;5.65;;;2.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:50:00;5.82;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T05:55:02;4.32;;;1.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:00:05;3.35;;;1.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:05:07;2.88;;;1.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:10:09;2.08;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:15:10;1.52;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:20:12;3.55;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:25:14;2.72;;;1.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:30:16;2.05;;;0.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:35:18;3.35;;;1.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:40:19;2.17;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:45:21;2.78;;;1.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:50:33;3.72;;;1.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T06:55:35;0.88;;;0.57;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:00:36;3.33;;;1.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:05:38;1.67;;;0.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:10:40;2.88;;;1.63;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:15:44;4.28;;;0.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:20:46;0.93;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:25:47;2.53;;;0.93;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:30:54;3.47;;;1.05;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:35:56;4.28;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:40:58;4.15;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:46:02;0.80;;;0.73;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:51:04;3.97;;;0.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T07:56:06;2.15;;;0.85;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:01:08;2.67;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:06:10;5.25;;;0.88;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:11:13;3.72;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:16:15;1.30;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:21:17;2.35;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:26:19;1.40;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:31:21;0.73;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:36:23;1.33;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:41:25;1.33;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:46:29;1.65;;;0.52;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:51:34;1.90;;;0.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T08:56:39;1.35;;;0.52;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:01:42;18.23;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:06:45;0.80;;;0.47;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:11:48;1.35;;;0.73;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:16:49;0.73;;;0.63;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:21:52;0.65;;;0.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:27:03;8.10;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:32:07;9.43;;;1.33;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:37:09;2.08;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:42:16;4.00;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:47:19;0.75;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:52:24;0.88;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T09:57:26;0.90;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:02:39;1.02;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:07:47;0.55;;;0.47;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:12:58;0.98;;;0.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:18:10;5.97;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:23:18;1.83;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:28:26;20.80;;;1.02;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:33:45;1.58;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:38:54;1.07;;;0.97;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:43:57;0.90;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:49:00;2.47;;;0.93;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:54:15;2.08;;;1.05;;
50363;SDS011;36272;59.400;17.982;2023-06-10T10:59:16;1.63;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:04:21;1.02;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:09:26;1.02;;;0.65;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:14:29;0.90;;;0.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:19:35;4.30;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:24:52;0.63;;;0.63;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:35:04;2.17;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:40:08;0.68;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:45:14;1.45;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:50:27;1.08;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T11:55:41;5.33;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:00:45;1.05;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:05:57;3.70;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:11:03;6.15;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:16:06;0.82;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:21:16;1.95;;;0.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:26:19;4.28;;;0.82;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:31:30;3.25;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:36:32;1.63;;;0.52;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:41:36;2.47;;;0.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:46:38;0.82;;;0.65;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:51:40;1.55;;;0.52;;
50363;SDS011;36272;59.400;17.982;2023-06-10T12:56:42;1.85;;;0.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:01:43;1.83;;;0.73;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:06:46;1.33;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:11:48;2.70;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:16:50;1.45;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:21:57;3.60;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:26:58;3.03;;;0.85;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:32:05;1.27;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:37:07;3.67;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:42:09;0.80;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:47:11;0.60;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:52:13;1.95;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T13:57:20;2.63;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:02:35;1.75;;;0.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:07:37;0.57;;;0.57;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:12:39;4.03;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:17:43;4.73;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:22:50;2.92;;;0.85;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:27:54;1.05;;;0.52;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:32:56;0.80;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:38:01;4.13;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:43:07;1.10;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:48:11;0.93;;;0.63;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:53:13;3.42;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T14:58:36;2.17;;;1.02;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:03:37;2.45;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:08:39;2.25;;;0.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:13:44;2.00;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:18:45;1.98;;;0.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:23:47;8.18;;;3.55;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:28:49;3.40;;;3.05;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:33:50;2.03;;;1.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:38:53;2.63;;;1.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:43:55;1.70;;;1.08;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:48:57;3.55;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:54:04;0.90;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T15:59:06;1.58;;;0.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:04:10;2.10;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:09:12;1.80;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:14:16;7.22;;;3.17;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:19:18;6.30;;;1.13;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:24:20;7.75;;;4.57;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:29:25;3.33;;;1.58;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:34:29;5.68;;;3.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:39:31;3.97;;;2.10;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:44:33;3.00;;;1.17;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:49:34;2.30;;;1.13;;
50363;SDS011;36272;59.400;17.982;2023-06-10T16:59:41;2.65;;;1.10;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:04:46;3.95;;;1.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:09:48;3.70;;;1.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:14:51;1.43;;;1.03;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:25:01;4.85;;;0.88;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:30:02;1.90;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:35:04;0.80;;;0.60;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:40:06;2.83;;;0.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:45:09;4.55;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:50:10;3.03;;;0.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T17:55:12;2.25;;;1.10;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:00:14;2.00;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:05:25;3.30;;;0.68;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:10:31;1.10;;;0.65;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:15:33;2.20;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:20:35;1.00;;;0.77;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:25:36;1.85;;;0.95;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:30:44;1.60;;;1.08;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:35:46;5.25;;;0.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:40:48;1.02;;;0.93;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:45:49;3.63;;;1.38;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:50:51;6.13;;;1.33;;
50363;SDS011;36272;59.400;17.982;2023-06-10T18:55:53;3.38;;;1.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:01:07;5.57;;;1.27;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:06:11;2.92;;;1.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:11:13;1.48;;;1.13;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:16:15;3.60;;;1.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:21:17;3.63;;;1.42;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:26:21;2.03;;;1.35;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:31:23;6.97;;;1.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:36:27;1.63;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:41:29;1.98;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:46:31;3.67;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:51:37;1.83;;;1.13;;
50363;SDS011;36272;59.400;17.982;2023-06-10T19:56:39;1.48;;;1.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:01:41;4.15;;;1.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:06:43;1.83;;;1.17;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:11:44;1.52;;;1.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:16:46;6.28;;;1.35;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:21:48;3.50;;;1.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:26:52;2.97;;;1.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:32:19;4.65;;;1.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:37:24;133.50;;;6.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:42:26;2.88;;;1.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:47:28;3.95;;;2.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:52:29;7.00;;;1.48;;
50363;SDS011;36272;59.400;17.982;2023-06-10T20:57:34;5.53;;;1.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:02:42;6.57;;;1.98;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:07:44;4.18;;;1.80;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:13:02;20.67;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:18:08;9.57;;;2.10;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:23:10;5.13;;;2.15;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:28:18;13.73;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:33:20;9.00;;;2.53;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:38:23;11.73;;;2.38;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:43:36;6.72;;;2.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:48:38;7.03;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:53:40;11.38;;;2.40;;
50363;SDS011;36272;59.400;17.982;2023-06-10T21:58:42;7.35;;;2.45;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:03:45;13.18;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:08:47;7.80;;;2.50;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:14:04;10.43;;;2.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:19:10;7.32;;;2.53;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:24:17;8.73;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:29:18;11.93;;;2.63;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:34:20;4.72;;;2.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:39:22;6.03;;;2.25;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:44:24;9.10;;;2.47;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:49:28;9.63;;;2.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:54:32;7.15;;;2.70;;
50363;SDS011;36272;59.400;17.982;2023-06-10T22:59:34;10.40;;;2.72;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:04:36;9.85;;;2.47;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:09:38;10.20;;;2.00;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:14:39;10.07;;;2.22;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:19:41;6.25;;;1.92;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:24:44;7.55;;;2.30;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:29:48;4.45;;;2.20;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:34:49;3.97;;;1.90;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:39:51;7.80;;;2.33;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:44:55;5.60;;;2.08;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:49:56;9.50;;;2.75;;
50363;SDS011;36272;59.400;17.982;2023-06-10T23:54:58;12.05;;;2.78;;
