sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50126;SDS011;36024;47.974;16.398;2023-07-30T00:02:18;2.78;;;2.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:04:45;2.53;;;2.33;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:07:12;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:09:39;3.13;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:12:06;2.65;;;2.45;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:14:33;2.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:17:00;3.30;;;2.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:19:27;2.55;;;2.35;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:21:54;2.85;;;2.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:24:21;2.55;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:26:47;2.70;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:29:14;2.90;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:31:41;3.38;;;2.45;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:34:08;2.83;;;2.63;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:36:35;3.00;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:39:01;3.00;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:41:29;3.00;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:43:56;2.70;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:46:23;2.63;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:48:50;3.65;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:51:17;2.58;;;2.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:53:45;3.85;;;2.72;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:56:12;2.83;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T00:58:38;2.80;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:01:06;2.95;;;2.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:03:32;3.03;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:05:59;2.80;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:08:26;3.00;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:10:53;4.20;;;2.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:13:20;3.05;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:15:48;2.83;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:18:14;3.58;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:20:41;3.53;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:23:08;3.38;;;3.08;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:25:35;3.08;;;2.78;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:28:03;3.00;;;2.72;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:30:34;2.97;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:33:06;3.13;;;2.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:35:33;3.13;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:38:01;3.58;;;3.22;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:40:30;2.97;;;2.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:42:56;2.97;;;2.78;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:45:23;3.42;;;3.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:47:50;3.58;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:50:17;2.97;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:52:43;2.95;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:55:10;3.20;;;2.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T01:57:37;3.97;;;3.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:00:03;3.58;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:02:31;3.03;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:04:57;3.58;;;3.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:07:24;2.78;;;2.58;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:09:51;2.80;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:12:17;2.80;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:14:44;3.03;;;2.83;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:17:11;4.68;;;2.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:19:37;3.00;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:22:04;3.03;;;2.78;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:24:32;2.85;;;2.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:26:59;3.53;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:29:26;3.70;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:31:52;3.35;;;3.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:34:19;3.72;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:36:47;3.72;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:39:15;3.80;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:41:41;4.03;;;3.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:44:08;3.97;;;3.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:46:35;4.13;;;3.83;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:49:01;3.80;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:51:28;4.20;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:53:58;4.28;;;3.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:56:28;4.15;;;3.75;;
50126;SDS011;36024;47.974;16.398;2023-07-30T02:58:54;4.25;;;3.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:01:21;4.72;;;4.32;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:03:49;4.10;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:06:15;4.37;;;4.07;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:08:43;4.27;;;3.93;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:11:10;4.70;;;4.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:13:36;4.33;;;3.93;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:16:04;4.40;;;4.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:18:31;4.70;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:20:58;4.30;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:23:26;4.50;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:25:53;5.03;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:28:20;4.72;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:30:47;5.80;;;5.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:33:14;4.93;;;4.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:35:40;5.25;;;4.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:38:07;4.75;;;4.35;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:40:34;5.45;;;4.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:43:00;5.17;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:45:28;5.10;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:47:55;4.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:50:21;5.68;;;4.78;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:52:48;4.93;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:55:15;4.67;;;4.23;;
50126;SDS011;36024;47.974;16.398;2023-07-30T03:57:41;4.53;;;4.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:00:08;5.20;;;4.63;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:02:41;5.10;;;4.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:05:08;4.82;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:07:34;4.30;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:10:03;4.90;;;4.43;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:12:30;4.30;;;4.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:14:56;4.50;;;4.13;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:17:24;4.17;;;3.77;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:19:51;4.45;;;4.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:22:18;4.03;;;3.73;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:24:45;4.17;;;3.67;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:27:12;5.00;;;4.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:29:39;4.00;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:32:06;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:34:33;4.00;;;3.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:36:59;4.97;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:39:29;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:41:56;4.10;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:44:23;3.80;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:46:50;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:49:16;3.90;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:51:43;3.65;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:54:10;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:56:37;4.75;;;3.72;;
50126;SDS011;36024;47.974;16.398;2023-07-30T04:59:03;4.18;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:01:30;4.00;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:03:57;4.50;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:06:24;3.20;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:08:51;3.78;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:11:17;4.55;;;3.58;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:13:44;3.65;;;3.35;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:16:11;3.72;;;3.35;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:18:38;3.70;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:21:04;3.70;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:23:31;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:25:58;4.07;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:28:24;3.35;;;3.15;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:30:52;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:33:18;3.85;;;3.55;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:35:45;3.95;;;3.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:38:14;4.03;;;3.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:40:41;3.70;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:43:08;3.25;;;3.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:45:34;3.80;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:48:01;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:50:28;3.78;;;3.33;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:52:55;3.92;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:55:21;3.58;;;3.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T05:57:48;4.25;;;3.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:00:15;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:02:41;4.00;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:05:08;3.65;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:07:35;5.15;;;3.45;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:10:02;4.00;;;3.58;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:12:29;3.58;;;3.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:14:55;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:17:22;3.42;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:19:49;3.88;;;3.58;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:22:15;3.58;;;3.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:24:42;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:27:09;3.58;;;3.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:29:36;3.47;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:32:03;3.70;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:34:29;3.33;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:36:56;4.00;;;3.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:39:23;3.72;;;3.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:41:49;3.53;;;3.22;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:44:17;3.47;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:46:44;3.67;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:49:11;3.80;;;3.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:51:37;3.78;;;3.22;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:54:04;3.17;;;2.97;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:56:31;3.53;;;3.22;;
50126;SDS011;36024;47.974;16.398;2023-07-30T06:58:58;3.20;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:01:24;3.38;;;3.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:03:51;3.00;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:06:18;3.42;;;3.13;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:08:44;3.25;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:11:12;3.60;;;2.78;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:13:38;2.90;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:16:05;3.58;;;3.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:18:32;4.05;;;3.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:20:59;3.72;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:23:26;4.43;;;3.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:25:52;3.00;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:28:19;3.72;;;3.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:30:46;3.40;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:33:12;2.70;;;2.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:35:40;3.10;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:38:06;2.55;;;2.35;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:40:39;2.30;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:43:07;2.60;;;2.33;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:45:34;2.47;;;2.13;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:48:01;3.00;;;2.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:50:28;2.55;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:52:54;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:55:21;2.08;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T07:57:48;2.72;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:00:14;3.00;;;2.53;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:02:41;2.60;;;2.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:05:08;2.70;;;2.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:07:35;3.00;;;2.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:10:01;4.20;;;3.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:12:30;6.40;;;5.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:14:58;7.20;;;6.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:17:25;4.65;;;4.25;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:19:52;3.90;;;3.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:22:18;3.60;;;3.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:24:45;4.55;;;3.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:27:12;4.80;;;4.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:29:38;4.30;;;3.97;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:32:05;3.42;;;3.15;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:34:32;3.30;;;3.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:36:59;3.17;;;2.92;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:39:25;3.80;;;3.03;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:41:52;3.38;;;3.08;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:44:19;2.95;;;2.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:46:46;2.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:49:13;3.15;;;2.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:51:39;2.35;;;2.15;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:54:08;3.92;;;2.47;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:56:36;2.47;;;2.28;;
50126;SDS011;36024;47.974;16.398;2023-07-30T08:59:03;2.58;;;2.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:01:30;2.28;;;2.08;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:04:01;2.13;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:06:28;2.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:08:55;2.35;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:11:25;2.20;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:13:53;2.22;;;2.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:16:23;2.97;;;2.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:18:51;2.30;;;2.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:21:20;2.95;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:23:56;2.20;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:26:23;2.00;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:28:50;2.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:31:17;2.22;;;2.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:33:48;1.80;;;1.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:36:15;2.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:38:42;2.05;;;1.95;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:41:10;2.60;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:43:38;1.73;;;1.63;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:46:06;1.98;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:48:34;2.15;;;1.95;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:51:01;1.70;;;1.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:53:29;2.20;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:56:04;1.98;;;1.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T09:58:36;2.05;;;1.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:01:04;2.35;;;2.17;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:03:32;2.42;;;2.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:06:04;2.22;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:08:31;2.10;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:11:02;2.05;;;1.95;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:13:30;1.90;;;1.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:15:57;2.08;;;1.98;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:18:41;1.95;;;1.85;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:21:09;1.80;;;1.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:23:47;2.13;;;2.03;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:26:16;2.20;;;2.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:31:51;1.30;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:34:19;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:36:46;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:39:21;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:41:57;1.40;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:44:28;1.70;;;1.58;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:46:58;3.00;;;2.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:49:26;1.50;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:51:54;2.25;;;2.05;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:54:22;2.40;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:56:49;2.83;;;2.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T10:59:16;2.55;;;2.03;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:01:44;2.45;;;2.25;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:06:39;1.83;;;1.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:09:22;1.77;;;1.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:11:50;1.90;;;1.40;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:14:17;1.25;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:16:57;0.98;;;0.98;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:19:26;0.82;;;0.82;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:21:54;1.40;;;1.02;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:24:33;1.00;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:27:03;0.93;;;0.93;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:29:30;1.02;;;0.93;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:31:57;0.88;;;0.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:34:26;1.60;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:36:53;1.65;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:39:20;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:41:47;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:44:33;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:47:01;1.50;;;0.98;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:49:30;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:52:06;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:54:35;1.48;;;1.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:57:02;1.60;;;1.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T11:59:30;1.33;;;1.23;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:01:57;3.45;;;1.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:04:24;1.38;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:06:51;1.42;;;1.30;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:09:23;1.83;;;1.73;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:11:53;1.38;;;1.27;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:14:27;1.48;;;1.38;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:16:59;2.05;;;1.25;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:19:27;1.52;;;1.42;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:21:54;1.23;;;1.13;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:24:20;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:26:48;1.20;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:29:18;2.45;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:31:44;1.25;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:34:12;1.75;;;1.23;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:36:39;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:39:06;1.38;;;1.27;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:41:33;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:44:00;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:46:27;1.42;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:48:56;1.20;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:51:23;1.48;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:53:49;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:56:16;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T12:58:43;1.15;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:01:09;1.35;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:03:36;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:06:03;0.70;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:08:30;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:10:57;0.50;;;0.50;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:13:23;0.65;;;0.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:15:50;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:18:17;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:20:43;1.95;;;0.65;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:23:10;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:25:37;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:28:04;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:30:31;0.88;;;0.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:32:57;0.73;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:35:24;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:37:51;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:40:18;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:42:44;0.60;;;0.60;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:45:11;0.77;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:47:38;0.80;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:50:05;0.70;;;0.70;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:52:33;1.00;;;0.80;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:55:00;1.25;;;0.77;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:57:26;2.55;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T13:59:53;0.73;;;0.73;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:02:20;1.13;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:04:47;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:07:13;1.30;;;1.20;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:09:40;0.88;;;0.88;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:12:09;0.98;;;0.95;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:14:36;1.10;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:17:03;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:19:33;1.10;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:22:00;1.52;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:24:27;1.00;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:26:54;1.05;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:29:21;0.90;;;0.90;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:31:47;1.10;;;1.10;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:34:14;1.45;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:36:41;1.17;;;1.08;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:39:07;1.40;;;1.00;;
50126;SDS011;36024;47.974;16.398;2023-07-30T14:41:34;1.27;;;0.93;;