sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
211;SDS011;16228;48.800;9.002;2022-07-22T00:01:16;9.37;;;8.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:03:44;9.70;;;8.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:06:12;9.17;;;8.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:08:40;9.53;;;8.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:11:07;9.97;;;8.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:13:34;9.23;;;7.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:16:01;9.90;;;9.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:18:28;9.90;;;8.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:20:55;9.93;;;9.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:23:22;8.53;;;7.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:25:51;9.60;;;8.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:28:18;9.70;;;8.87;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:30:45;10.53;;;9.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:33:12;10.23;;;9.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:35:39;11.70;;;10.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:38:06;9.40;;;8.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:40:33;10.33;;;9.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:43:02;9.87;;;8.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:45:29;9.90;;;8.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:47:55;8.67;;;7.77;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:50:22;10.10;;;9.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:52:50;9.07;;;8.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:55:17;11.40;;;10.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T00:57:44;9.23;;;8.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:00:14;9.93;;;9.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:02:43;8.60;;;7.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:05:10;9.20;;;8.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:07:37;11.13;;;10.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:10:05;11.10;;;10.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:12:33;10.67;;;9.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:15:00;10.07;;;9.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:17:28;10.70;;;9.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:19:58;8.50;;;7.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:22:27;10.67;;;9.77;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:24:53;15.43;;;9.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:27:21;10.60;;;9.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:29:47;10.83;;;9.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:32:14;11.37;;;10.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:34:42;9.57;;;8.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:37:10;9.97;;;9.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:39:37;10.70;;;9.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:42:04;9.57;;;8.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:44:31;9.40;;;8.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:46:58;10.73;;;9.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:49:25;10.97;;;9.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:51:53;10.23;;;9.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:54:21;10.43;;;9.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:56:48;11.97;;;10.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T01:59:16;9.60;;;8.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:01:43;10.10;;;9.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:04:10;10.77;;;9.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:06:37;10.77;;;9.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:09:04;10.17;;;9.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:11:32;10.47;;;9.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:13:59;12.23;;;11.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:16:26;11.70;;;10.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:18:54;11.43;;;10.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:21:21;10.33;;;9.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:23:48;9.43;;;8.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:26:15;10.67;;;9.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:28:43;11.23;;;10.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:31:10;10.93;;;9.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:33:37;11.63;;;10.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:36:05;11.47;;;10.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:38:32;11.70;;;10.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:40:59;11.33;;;10.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:43:26;12.57;;;11.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:45:54;10.27;;;9.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:48:21;10.70;;;9.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:50:48;11.40;;;10.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:53:15;8.70;;;7.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:55:42;11.73;;;10.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T02:58:10;12.13;;;9.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:00:37;12.17;;;11.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:03:06;10.50;;;9.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:05:33;9.87;;;8.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:08:00;10.73;;;9.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:10:27;14.93;;;11.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:12:54;12.20;;;11.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:15:21;13.97;;;12.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:17:48;11.10;;;10.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:20:16;13.40;;;11.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:22:43;10.60;;;9.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:25:10;13.73;;;12.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:27:37;10.70;;;9.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:30:05;11.93;;;10.83;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:32:32;13.03;;;11.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:34:59;12.33;;;11.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:37:27;10.87;;;9.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:39:54;12.20;;;11.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:42:21;12.17;;;11.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:44:48;13.07;;;11.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:47:18;10.63;;;9.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:49:45;13.00;;;11.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:52:12;13.83;;;10.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:54:41;11.17;;;10.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:57:08;11.80;;;10.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T03:59:36;13.20;;;12.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:02:03;13.13;;;11.83;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:04:30;12.17;;;11.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:06:57;13.07;;;11.87;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:09:24;10.30;;;9.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:11:52;12.13;;;10.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:14:19;12.33;;;11.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:16:46;14.30;;;12.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:19:13;12.33;;;11.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:21:40;11.63;;;10.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:24:07;13.03;;;10.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:26:34;11.60;;;10.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:29:03;11.37;;;10.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:31:30;12.70;;;11.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:33:58;13.07;;;10.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:36:25;10.90;;;10.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:38:52;12.23;;;11.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:41:19;12.63;;;11.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:43:46;13.33;;;12.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:46:14;11.70;;;10.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:48:41;11.53;;;10.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:51:08;12.90;;;10.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:53:35;12.83;;;11.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:56:02;12.57;;;11.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T04:58:29;11.37;;;10.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:00:56;11.80;;;10.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:03:25;11.57;;;10.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:05:51;11.73;;;10.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:08:18;11.83;;;10.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:10:45;11.20;;;10.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:13:12;10.67;;;9.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:15:40;11.83;;;10.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:18:07;12.03;;;10.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:20:35;12.33;;;11.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:23:02;12.37;;;11.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:25:29;11.70;;;10.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:27:56;11.97;;;10.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:30:23;11.57;;;10.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:32:50;12.93;;;11.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:35:17;11.87;;;10.73;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:37:47;11.17;;;10.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:40:14;12.27;;;10.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:42:41;10.53;;;9.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:45:08;10.40;;;9.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:47:36;9.63;;;8.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:50:03;10.03;;;9.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:52:30;8.23;;;7.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:55:00;10.37;;;9.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:57:27;10.43;;;9.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T05:59:54;9.13;;;8.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:02:21;10.13;;;8.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:04:48;9.30;;;8.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:07:15;10.10;;;9.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:09:42;10.23;;;9.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:12:11;9.47;;;8.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:14:38;9.57;;;8.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:17:05;10.30;;;9.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:19:32;8.93;;;8.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:21:59;9.53;;;8.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:24:26;10.40;;;9.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:26:53;9.43;;;8.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:29:21;10.87;;;9.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:31:48;10.37;;;9.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:34:15;10.43;;;9.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:36:42;10.33;;;9.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:39:09;11.67;;;10.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:41:36;11.63;;;10.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:44:03;8.93;;;8.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:46:32;11.03;;;9.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:48:59;10.57;;;9.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:51:26;10.13;;;8.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:53:53;9.17;;;8.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:56:20;10.27;;;8.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T06:58:47;10.33;;;9.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:01:14;8.77;;;7.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:03:42;7.83;;;7.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:06:10;8.90;;;8.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:08:37;7.70;;;6.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:11:05;8.10;;;7.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:13:33;8.40;;;7.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:15:59;7.63;;;6.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:18:26;8.83;;;8.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:20:55;7.80;;;7.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:23:22;8.80;;;8.05;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:25:49;8.93;;;6.72;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:28:16;8.40;;;7.68;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:30:43;7.47;;;6.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:33:10;7.72;;;7.03;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:35:37;7.70;;;6.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:38:05;8.98;;;8.18;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:40:32;8.68;;;7.85;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:42:59;7.32;;;6.72;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:45:26;8.40;;;7.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:47:53;8.95;;;8.25;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:50:21;8.88;;;8.05;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:52:47;9.32;;;6.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:55:16;7.78;;;7.05;;
211;SDS011;16228;48.800;9.002;2022-07-22T07:57:43;7.05;;;6.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:00:14;7.72;;;6.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:02:42;7.72;;;6.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:05:09;7.78;;;6.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:07:37;7.63;;;6.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:10:04;6.50;;;5.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:12:34;7.15;;;6.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:15:01;7.22;;;6.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:17:28;7.40;;;6.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:19:55;7.10;;;6.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:22:22;6.53;;;5.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:24:49;6.35;;;5.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:27:16;5.97;;;5.35;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:29:44;6.15;;;5.65;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:32:11;6.35;;;5.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:34:38;6.68;;;5.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:37:05;7.47;;;6.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:39:32;8.75;;;7.22;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:42:00;6.43;;;5.72;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:44:28;5.70;;;5.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:46:57;7.28;;;6.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:49:24;5.95;;;5.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:51:52;6.43;;;5.82;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:54:19;5.95;;;5.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:56:46;6.70;;;6.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T08:59:14;8.18;;;6.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:01:46;6.10;;;5.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:04:29;4.85;;;4.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:06:56;6.50;;;5.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:09:28;6.25;;;5.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:12:03;6.93;;;6.22;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:14:42;7.18;;;6.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:17:23;6.03;;;5.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:19:51;7.13;;;6.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:25:17;5.65;;;5.25;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:27:50;5.70;;;5.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:30:18;6.13;;;5.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:32:48;5.45;;;4.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:35:15;5.32;;;4.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:37:47;6.00;;;5.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:40:16;6.03;;;5.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:42:45;5.18;;;4.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:45:14;5.78;;;4.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:47:41;5.18;;;4.65;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:50:15;6.00;;;5.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:52:46;5.22;;;4.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:55:15;4.72;;;4.32;;
211;SDS011;16228;48.800;9.002;2022-07-22T09:57:44;5.18;;;4.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:00:12;4.53;;;4.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:02:44;4.90;;;4.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:05:13;6.20;;;5.18;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:07:44;6.32;;;5.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:10:12;4.97;;;4.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:12:41;4.70;;;4.28;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:15:09;4.72;;;4.35;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:17:37;5.15;;;4.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:20:07;5.38;;;4.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:22:53;5.85;;;5.35;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:25:25;6.38;;;5.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:27:54;4.88;;;4.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:30:24;5.55;;;4.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:33:05;6.03;;;5.05;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:35:34;5.30;;;4.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:38:07;4.95;;;4.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:40:45;5.70;;;5.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:43:17;6.38;;;4.93;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:45:46;4.88;;;4.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:48:19;5.25;;;4.68;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:50:51;5.03;;;4.57;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:56:24;5.53;;;5.05;;
211;SDS011;16228;48.800;9.002;2022-07-22T10:58:53;5.63;;;5.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:01:26;5.18;;;4.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:03:55;5.03;;;4.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:06:32;5.00;;;4.50;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:09:02;5.05;;;4.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:11:31;5.22;;;4.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:14:10;4.90;;;4.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:16:50;4.38;;;4.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:19:21;4.07;;;3.70;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:21:50;5.90;;;4.15;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:24:20;5.03;;;4.45;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:26:48;4.57;;;4.18;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:29:17;4.15;;;3.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:31:52;4.07;;;3.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:34:19;4.65;;;4.25;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:36:47;4.15;;;3.75;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:39:19;4.82;;;4.22;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:41:49;4.60;;;4.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:44:17;4.63;;;4.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:46:45;4.07;;;3.72;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:49:13;4.35;;;4.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:51:41;5.03;;;4.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:54:08;4.32;;;3.92;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:56:37;5.22;;;3.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T11:59:05;4.75;;;4.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:01:36;6.35;;;4.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:04:03;5.45;;;3.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:06:32;3.95;;;3.65;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:09:03;4.07;;;3.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:11:33;5.03;;;4.18;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:14:05;3.65;;;3.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:16:33;4.15;;;3.72;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:19:03;3.97;;;3.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:21:32;4.75;;;3.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:24:01;3.83;;;3.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:26:42;4.97;;;4.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:29:16;4.93;;;3.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:31:44;4.82;;;3.83;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:34:13;4.38;;;4.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:36:44;4.00;;;3.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:39:13;3.67;;;3.38;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:41:45;3.85;;;3.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:44:17;3.80;;;3.42;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:46:45;4.03;;;3.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:49:13;4.22;;;3.83;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:51:42;5.50;;;4.15;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:54:09;4.47;;;3.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:56:36;4.07;;;3.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T12:59:04;3.00;;;2.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:01:32;4.10;;;3.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:03:59;5.60;;;4.13;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:06:28;4.70;;;4.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:08:55;4.28;;;3.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:11:22;4.72;;;4.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:13:49;4.25;;;3.95;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:16:16;4.93;;;4.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:18:44;5.00;;;4.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:21:11;4.28;;;3.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:23:38;4.47;;;4.07;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:26:05;4.07;;;3.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:28:32;4.20;;;3.90;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:30:59;4.50;;;4.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:33:26;4.10;;;3.78;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:35:54;3.60;;;3.35;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:38:21;5.38;;;4.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:40:48;4.75;;;4.25;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:43:16;4.70;;;4.30;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:45:43;4.82;;;4.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:48:11;6.20;;;4.32;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:50:38;5.00;;;4.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:53:06;4.95;;;4.55;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:55:33;4.22;;;3.92;;
211;SDS011;16228;48.800;9.002;2022-07-22T13:58:00;5.03;;;4.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:00:27;5.40;;;4.63;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:02:54;4.87;;;4.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:05:21;5.40;;;4.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:07:48;4.90;;;4.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:10:17;4.30;;;4.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:12:44;5.90;;;4.43;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:15:11;4.53;;;4.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:17:40;5.70;;;4.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:20:07;4.97;;;4.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:22:35;4.83;;;4.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:25:02;5.00;;;4.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:27:31;4.60;;;4.20;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:29:58;5.40;;;5.00;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:32:25;5.60;;;5.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:34:52;5.00;;;4.60;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:37:19;5.17;;;4.77;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:39:47;5.27;;;4.27;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:42:14;4.87;;;4.47;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:44:42;5.60;;;4.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:47:09;5.40;;;4.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:49:36;5.33;;;4.83;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:52:03;5.30;;;4.80;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:54:30;5.60;;;5.10;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:56:57;6.50;;;4.77;;
211;SDS011;16228;48.800;9.002;2022-07-22T14:59:24;4.93;;;4.53;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:01:53;5.27;;;4.40;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:04:20;4.87;;;4.37;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:06:47;5.17;;;4.67;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:09:14;5.73;;;5.17;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:11:41;6.30;;;4.97;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:14:08;5.27;;;4.23;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:16:35;4.73;;;4.33;;
211;SDS011;16228;48.800;9.002;2022-07-22T15:19:03;5.43;;;4.60;;