sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68276;DHT22;55106;51.438;-0.098;2022-09-02T00:34:42;17.26;91.99
68276;DHT22;55106;51.438;-0.098;2022-09-02T00:37:07;17.30;92.03
68276;DHT22;55106;51.438;-0.098;2022-09-02T00:39:32;17.33;91.93
68276;DHT22;55106;51.438;-0.098;2022-09-02T00:41:58;17.28;91.92
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:00:59;16.51;92.22
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:03:25;16.54;92.74
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:05:52;16.54;92.39
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:08:17;16.62;92.51
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:10:46;16.50;92.72
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:13:12;16.52;92.93
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:15:39;16.51;92.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:18:05;16.50;93.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:20:30;16.51;93.16
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:22:57;16.47;93.21
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:25:24;16.52;93.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:27:49;16.48;93.24
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:30:19;16.51;93.29
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:32:45;16.48;93.08
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:35:13;16.51;93.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:37:39;16.52;92.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:40:08;16.54;92.54
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:42:34;16.54;92.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:45:00;16.54;92.21
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:47:26;16.57;92.01
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:49:54;16.57;91.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:52:19;16.58;91.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:54:45;16.57;91.74
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:57:10;16.57;91.78
68276;DHT22;55106;51.438;-0.098;2022-09-02T03:59:36;16.59;91.61
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:02:01;16.58;91.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:04:30;16.59;91.72
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:06:56;16.58;91.56
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:09:22;16.57;91.65
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:11:48;16.57;91.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:14:13;16.59;91.64
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:16:39;16.59;91.57
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:19:05;16.58;91.66
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:21:35;16.54;91.69
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:24:02;16.52;91.75
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:26:28;16.54;91.74
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:28:54;16.52;92.12
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:31:21;16.51;92.09
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:33:47;16.52;91.89
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:36:14;16.54;91.86
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:38:40;16.54;91.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:41:08;16.55;91.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:43:34;16.54;91.71
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:46:06;16.52;91.76
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:48:33;16.52;91.96
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:51:15;16.54;91.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:53:42;16.50;92.01
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:56:09;16.54;91.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T04:58:36;16.51;91.95
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:01:10;16.52;91.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:03:36;16.51;92.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:06:05;16.54;91.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:08:31;16.57;91.92
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:10:57;16.54;91.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:13:23;16.55;91.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:15:50;16.52;92.10
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:18:16;16.51;92.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:20:41;16.52;91.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:23:10;16.52;91.92
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:25:37;16.51;91.96
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:28:04;16.54;92.15
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:30:29;16.54;92.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:32:56;16.51;92.23
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:35:21;16.52;92.25
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:37:47;16.57;92.49
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:40:12;16.55;92.54
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:42:38;16.58;92.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:45:05;16.57;92.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:47:32;16.59;92.89
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:49:58;16.59;92.84
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:52:26;16.61;92.88
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:54:51;16.64;92.60
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:57:18;16.65;92.52
68276;DHT22;55106;51.438;-0.098;2022-09-02T05:59:44;16.68;92.39
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:02:13;16.71;92.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:04:41;16.72;92.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:07:07;16.73;92.17
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:09:33;16.75;92.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:11:59;16.75;92.00
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:14:25;16.78;91.78
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:16:52;16.82;91.76
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:19:19;16.85;91.56
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:21:46;16.90;91.43
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:24:12;16.92;91.26
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:26:38;16.93;91.13
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:29:04;16.96;90.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:31:30;17.00;90.67
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:33:56;17.02;90.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:36:24;17.07;90.51
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:38:51;17.13;90.26
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:41:20;17.22;90.15
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:43:48;17.27;90.15
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:46:17;17.31;89.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:48:43;17.43;90.09
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:51:17;17.48;89.71
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:53:43;17.55;89.46
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:56:08;17.63;89.43
68276;DHT22;55106;51.438;-0.098;2022-09-02T06:58:35;17.71;89.22
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:01:00;17.75;88.75
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:03:26;17.85;88.88
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:06:10;18.03;88.12
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:08:37;18.39;87.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:11:05;18.83;86.55
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:13:31;18.85;85.83
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:15:57;19.12;85.99
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:18:22;19.37;84.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:20:48;19.45;83.88
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:23:14;19.76;82.89
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:25:40;20.28;80.75
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:28:06;20.51;79.62
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:30:32;20.45;79.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:32:57;20.18;80.96
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:35:23;19.84;81.20
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:37:49;19.65;81.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:40:15;19.53;82.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:42:41;19.43;82.57
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:45:07;19.35;82.49
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:47:33;19.33;82.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:49:59;19.36;82.60
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:52:24;19.33;82.56
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:54:50;19.36;82.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:57:15;19.32;82.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T07:59:41;19.28;82.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:02:07;19.35;82.99
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:04:33;19.46;83.47
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:06:59;19.50;82.50
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:09:24;19.50;82.64
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:11:51;19.52;82.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:14:23;19.43;82.68
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:16:50;19.40;82.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:19:16;19.47;83.03
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:21:43;19.56;82.40
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:24:08;19.60;81.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:26:34;19.62;82.25
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:29:02;19.77;82.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:31:28;19.84;82.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:33:53;19.93;81.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:36:19;20.01;81.62
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:38:45;20.10;81.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:41:47;20.25;80.84
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:44:20;20.26;80.08
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:46:50;20.14;80.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:49:29;20.26;80.83
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:52:00;20.25;80.26
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:54:29;20.33;80.01
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:56:56;20.35;79.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T08:59:22;20.32;79.65
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:15:58;21.27;77.88
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:18:40;21.48;77.23
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:21:06;21.76;76.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:23:33;21.96;75.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:26:10;22.13;76.02
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:28:41;22.41;74.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:31:13;22.58;74.39
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:33:54;23.01;73.13
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:41:54;23.05;71.48
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:47:18;23.03;71.89
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:49:46;23.43;69.88
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:52:21;24.01;70.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:55:06;24.15;69.32
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:57:31;23.67;69.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T09:59:57;23.45;69.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:02:26;23.34;70.23
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:05:08;23.12;70.06
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:07:35;23.30;69.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:10:28;23.19;70.39
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:12:58;23.29;69.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:15:38;23.26;68.43
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:18:31;23.20;68.17
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:23:43;23.43;68.61
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:42:18;24.62;64.68
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:47:36;24.69;62.24
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:56:04;24.37;60.34
68276;DHT22;55106;51.438;-0.098;2022-09-02T10:58:54;24.69;59.71
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:01:28;24.64;58.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:06:36;26.13;55.34
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:09:12;25.73;54.30
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:11:45;25.21;55.59
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:14:26;24.97;56.63
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:22:01;23.97;59.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:27:42;23.93;58.08
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:35:06;24.24;57.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:37:40;24.46;57.52
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:40:13;24.60;57.56
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:43:26;24.59;56.37
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:53:50;25.37;54.67
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:56:19;24.97;55.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T11:58:47;24.37;56.86
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:03:43;24.45;56.75
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:06:14;24.53;57.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:14:02;24.52;56.97
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:21:26;25.00;56.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:31:44;25.58;55.65
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:36:54;25.41;55.33
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:42:25;25.29;55.97
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:45:10;25.07;55.99
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:47:49;24.98;57.17
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:53:06;24.77;57.79
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:55:33;24.69;57.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T12:58:12;24.60;57.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:00:59;24.64;57.72
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:06:41;24.81;57.86
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:31:24;24.62;58.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:34:09;24.59;57.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:36:45;24.45;57.86
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:39:26;24.52;57.62
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:41:53;24.48;57.12
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:44:26;24.42;56.05
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:47:01;24.49;56.14
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:49:40;24.51;56.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:52:13;24.53;56.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:54:44;24.33;56.54
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:57:12;24.32;57.19
68276;DHT22;55106;51.438;-0.098;2022-09-02T13:59:50;24.19;57.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:04:45;24.25;58.33
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:07:12;24.18;56.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:09:39;24.08;58.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:12:06;24.01;57.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:14:33;24.05;58.10
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:19:46;23.94;57.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:22:25;23.85;58.19
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:24:51;23.78;59.86
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:27:19;23.75;59.75
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:29:46;23.79;60.21
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:32:26;23.74;60.32
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:35:18;23.81;60.67
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:40:13;23.71;62.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:42:51;23.79;63.33
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:45:32;23.66;64.37
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:48:23;23.58;64.42
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:50:47;23.54;64.43
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:53:19;23.56;64.84
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:55:47;23.50;65.26
68276;DHT22;55106;51.438;-0.098;2022-09-02T14:58:15;23.46;65.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:00:44;23.22;66.42
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:03:13;23.30;66.76
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:05:39;23.29;67.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:08:04;23.27;67.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:10:30;23.20;67.70
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:12:56;23.08;67.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:15:22;22.96;67.24
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:17:47;22.92;67.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:20:13;22.94;67.12
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:22:39;22.87;66.70
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:25:05;22.88;66.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:27:32;22.82;66.09
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:29:59;22.76;65.78
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:32:25;22.72;66.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:34:51;22.73;65.85
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:37:16;22.78;66.04
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:39:42;22.84;66.33
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:42:07;22.87;66.47
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:44:33;22.88;66.45
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:46:58;22.89;66.77
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:49:23;22.84;66.81
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:51:49;22.79;66.81
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:54:17;22.82;66.95
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:56:45;22.75;62.01
68276;DHT22;55106;51.438;-0.098;2022-09-02T15:59:13;22.75;62.46
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:01:41;22.71;60.12
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:04:08;22.67;60.34
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:06:36;22.68;58.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:09:03;22.65;59.03
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:11:29;22.62;59.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:13:54;22.58;59.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:16:20;22.57;60.87
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:18:52;22.60;62.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:21:19;22.72;62.58
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:23:44;22.68;63.72
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:26:13;22.62;64.69
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:28:44;22.57;65.14
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:31:12;22.48;66.25
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:33:38;22.44;66.90
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:36:05;22.40;67.46
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:38:30;22.30;67.92
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:40:56;22.33;68.40
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:43:22;22.30;68.64
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:45:52;22.30;68.79
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:48:21;22.27;69.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:50:47;22.27;69.92
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:53:14;22.29;69.95
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:55:41;22.29;70.47
68276;DHT22;55106;51.438;-0.098;2022-09-02T16:58:07;22.27;70.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:00:35;22.30;70.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:03:04;22.29;71.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:05:29;22.24;71.45
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:07:54;22.23;71.62
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:10:22;22.21;72.01
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:12:47;22.16;72.25
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:15:13;22.14;72.59
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:17:38;22.10;72.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:20:04;22.02;73.17
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:22:30;21.99;73.33
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:24:55;21.92;73.52
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:27:20;21.95;73.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:29:46;21.89;74.02
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:32:11;21.85;74.29
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:34:37;21.86;74.52
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:37:03;21.83;74.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:39:29;21.81;75.15
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:41:55;21.78;75.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:44:34;21.71;75.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:47:02;21.68;75.41
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:49:29;21.62;75.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:51:55;21.55;75.46
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:54:21;21.49;75.67
68276;DHT22;55106;51.438;-0.098;2022-09-02T17:59:50;21.35;75.57
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:07:58;21.27;72.02
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:13:11;21.24;69.84
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:18:36;21.18;69.39
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:21:14;21.10;69.48
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:24:26;21.08;69.63
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:29:45;21.00;70.35
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:32:13;20.96;70.91
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:38:01;20.81;71.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:43:14;20.69;73.97
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:45:48;20.66;75.03
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:48:21;20.66;75.51
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:50:59;20.66;75.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:53:29;20.61;76.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:55:58;20.56;77.20
68276;DHT22;55106;51.438;-0.098;2022-09-02T18:58:35;20.52;77.73
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:01:31;20.49;78.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:03:58;20.48;78.71
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:06:26;20.48;79.27
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:09:03;20.43;79.51
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:11:32;20.35;79.96
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:14:24;20.32;80.61
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:16:51;20.25;80.94
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:19:17;20.15;81.30
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:21:46;20.13;81.59
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:24:21;20.08;81.74
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:26:57;20.04;82.09
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:29:23;20.03;82.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:31:49;20.00;82.38
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:34:16;19.97;82.69
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:36:44;19.95;82.83
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:39:10;19.93;83.09
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:41:36;19.91;83.27
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:44:02;19.90;83.49
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:46:27;19.88;83.51
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:48:53;19.85;83.67
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:51:18;19.81;83.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:53:44;19.80;84.00
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:56:10;19.77;84.04
68276;DHT22;55106;51.438;-0.098;2022-09-02T19:58:37;19.78;84.27
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:01:03;19.77;84.14
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:03:29;19.74;84.36
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:05:55;19.76;84.37
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:08:21;19.74;84.57
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:11:15;19.73;84.82
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:13:41;19.74;84.80
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:16:17;19.70;84.81
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:18:43;19.69;84.97
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:21:10;19.67;84.98
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:23:42;19.66;85.02
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:27:32;19.73;84.50
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:29:39;19.74;84.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:40:35;19.66;84.50
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:46:04;19.63;83.60
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:49:00;19.63;83.28
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:51:38;19.57;82.93
68276;DHT22;55106;51.438;-0.098;2022-09-02T20:59:51;19.52;82.64
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:02:21;19.50;82.18
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:04:52;19.50;82.13
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:07:23;19.49;82.07
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:15:09;19.42;81.44
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:17:44;19.40;80.70
68276;DHT22;55106;51.438;-0.098;2022-09-02T21:20:39;19.39;79.90