sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30048;SDS011;16879;50.852;15.602;2022-11-18T00:00:49;37.22;;;21.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:03:15;45.67;;;26.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:05:41;41.45;;;23.58;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:08:07;51.47;;;25.67;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:10:36;39.15;;;21.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:13:03;34.47;;;20.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:15:47;35.33;;;20.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:18:14;34.67;;;21.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:20:40;35.38;;;20.08;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:23:06;40.00;;;22.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:25:32;34.97;;;21.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:27:58;32.75;;;17.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:30:24;26.75;;;15.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:32:50;32.30;;;17.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:35:17;29.55;;;16.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:37:44;29.33;;;17.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:40:10;31.05;;;19.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:42:37;30.75;;;16.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:45:16;27.00;;;16.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:47:43;29.95;;;17.58;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:50:09;24.75;;;15.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:52:35;28.20;;;16.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:55:01;27.80;;;17.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:57:27;30.33;;;17.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T00:59:53;35.67;;;21.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:02:19;35.50;;;19.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:04:45;30.33;;;17.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:07:11;27.45;;;16.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:09:38;32.83;;;19.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:12:05;34.60;;;19.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:14:51;24.30;;;15.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:17:19;31.70;;;18.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:19:46;23.08;;;14.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:22:13;32.67;;;19.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:24:40;28.88;;;16.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:27:08;30.08;;;18.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:29:35;30.63;;;15.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:32:01;37.22;;;18.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:34:28;28.30;;;18.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:36:55;30.30;;;16.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:39:23;31.05;;;18.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:41:50;31.27;;;17.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:47:21;26.48;;;16.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:49:49;26.35;;;16.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:52:16;30.10;;;17.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:54:45;30.92;;;18.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:57:17;27.38;;;17.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T01:59:48;25.80;;;16.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:02:19;22.25;;;14.18;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:04:47;23.50;;;14.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:07:14;29.30;;;18.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:09:41;30.88;;;19.48;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:12:08;21.67;;;14.57;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:14:35;23.05;;;16.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:31:04;29.17;;;16.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:39:19;22.80;;;13.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:41:55;20.02;;;13.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:44:24;23.70;;;14.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:46:52;19.55;;;12.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:49:24;21.92;;;13.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:51:56;21.55;;;13.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:54:25;20.30;;;12.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:56:54;25.40;;;14.52;;
30048;SDS011;16879;50.852;15.602;2022-11-18T02:59:24;28.50;;;15.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:01:53;24.00;;;13.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:04:20;33.38;;;18.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:07:00;31.23;;;19.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:09:43;31.42;;;17.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:17:43;28.77;;;15.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:20:26;28.27;;;17.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:30:47;33.05;;;18.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:33:17;32.42;;;19.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:35:46;34.75;;;18.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:38:19;28.88;;;15.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:40:53;31.92;;;16.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:43:21;30.20;;;17.00;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:45:59;25.88;;;13.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:48:30;31.13;;;17.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:51:01;31.35;;;18.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:53:34;36.22;;;19.98;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:56:14;36.63;;;17.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T03:58:48;26.33;;;14.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:01:28;40.85;;;17.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:04:15;30.42;;;16.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:09:24;30.35;;;16.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:11:59;37.65;;;19.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:14:30;40.65;;;22.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:17:08;48.15;;;23.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:19:36;42.08;;;23.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:22:03;47.33;;;23.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:24:30;42.40;;;22.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:26:56;39.85;;;20.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:29:22;44.90;;;22.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:31:49;43.40;;;20.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:34:15;37.13;;;20.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:36:42;46.78;;;21.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:39:08;35.83;;;16.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:41:35;47.42;;;23.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:44:30;45.50;;;21.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:46:58;43.15;;;22.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:49:25;39.50;;;20.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:51:52;45.28;;;22.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:54:19;36.95;;;19.08;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:56:45;42.22;;;19.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T04:59:12;40.72;;;19.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:01:39;44.58;;;22.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:04:05;39.33;;;21.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:06:32;31.60;;;17.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:08:59;33.38;;;16.52;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:11:26;37.58;;;19.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:14:11;36.00;;;18.52;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:16:38;38.33;;;20.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:19:04;49.80;;;23.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:21:30;44.00;;;21.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:23:59;45.85;;;22.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:26:26;51.20;;;24.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:28:53;40.50;;;21.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:31:19;34.03;;;18.48;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:33:45;46.42;;;24.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:36:13;41.75;;;22.58;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:38:41;40.00;;;20.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:41:07;36.85;;;19.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:43:34;38.35;;;22.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:46:02;45.40;;;27.98;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:48:28;39.58;;;24.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:50:55;41.25;;;25.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:53:22;37.05;;;21.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T05:58:41;32.55;;;17.67;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:01:07;34.63;;;17.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:03:36;35.50;;;18.92;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:06:03;28.23;;;15.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:08:32;29.00;;;15.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:11:05;30.88;;;15.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:13:37;28.20;;;15.98;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:16:12;22.65;;;12.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:18:38;29.92;;;16.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:21:06;29.90;;;13.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:23:36;27.55;;;14.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:26:04;24.20;;;14.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:28:30;23.92;;;14.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:30:57;22.92;;;12.18;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:33:23;23.70;;;14.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:35:49;21.55;;;12.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:38:15;25.58;;;13.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:40:41;22.80;;;12.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:43:09;26.75;;;14.07;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:46:01;19.55;;;11.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:48:47;21.02;;;11.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:51:13;19.90;;;11.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:53:40;21.25;;;13.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:56:06;19.48;;;10.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T06:58:33;20.17;;;11.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:01:16;20.20;;;11.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:03:45;16.63;;;11.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:06:16;17.58;;;10.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:08:43;20.70;;;12.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:11:11;15.80;;;10.68;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:13:37;19.35;;;11.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:16:05;16.55;;;10.57;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:18:33;19.48;;;11.00;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:21:06;14.63;;;8.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:23:34;16.70;;;10.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:26:00;14.95;;;10.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:28:27;14.63;;;9.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:31:04;17.15;;;11.18;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:33:31;14.80;;;9.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:36:04;20.05;;;9.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:38:32;20.65;;;11.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:41:18;21.05;;;14.52;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:43:46;23.20;;;13.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:46:18;15.70;;;11.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:48:45;18.05;;;12.25;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:51:13;15.48;;;10.93;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:53:39;14.98;;;9.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:56:07;15.10;;;10.68;;
30048;SDS011;16879;50.852;15.602;2022-11-18T07:58:33;18.25;;;11.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:01:10;17.10;;;11.68;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:03:37;17.77;;;10.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:06:05;16.65;;;11.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:08:32;15.75;;;10.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:11:00;24.20;;;17.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:13:27;18.33;;;13.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:15:54;19.70;;;12.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:18:21;14.23;;;11.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:20:48;13.57;;;10.43;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:23:14;20.90;;;14.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:25:41;17.65;;;13.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:28:09;16.95;;;11.98;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:30:36;20.50;;;14.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:33:03;18.73;;;13.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:35:29;16.60;;;11.68;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:37:56;19.88;;;14.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:40:24;22.63;;;14.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:42:50;19.20;;;13.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:45:16;19.52;;;13.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:47:42;18.55;;;12.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:50:09;17.52;;;12.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:52:36;16.15;;;12.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:55:02;19.83;;;12.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:57:29;19.85;;;13.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T08:59:56;19.25;;;12.98;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:02:22;17.70;;;11.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:04:49;15.27;;;11.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:07:17;17.50;;;12.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:09:43;17.50;;;12.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:12:09;17.65;;;12.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:14:42;18.45;;;12.43;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:17:09;20.52;;;13.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:19:36;14.85;;;11.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:22:03;20.77;;;14.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:24:29;21.35;;;14.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:26:55;18.00;;;11.82;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:29:22;14.55;;;11.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:31:51;18.98;;;12.43;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:34:18;19.10;;;13.18;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:36:44;20.27;;;13.57;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:39:10;19.38;;;13.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:49:42;22.30;;;15.00;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:52:15;25.50;;;15.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:54:45;22.80;;;15.07;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:57:15;27.25;;;14.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T09:59:44;23.90;;;15.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:05:00;24.33;;;15.23;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:08:23;28.00;;;18.08;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:10:33;28.25;;;17.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:18:49;27.45;;;16.08;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:26:43;34.92;;;21.08;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:29:09;36.67;;;22.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:31:39;35.05;;;21.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:34:19;37.05;;;20.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:39:49;38.45;;;23.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:42:40;33.88;;;20.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:50:41;41.58;;;23.02;;
30048;SDS011;16879;50.852;15.602;2022-11-18T10:58:29;44.58;;;24.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:01:06;39.58;;;24.00;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:08:50;39.58;;;21.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:11:40;39.35;;;22.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:14:41;37.95;;;21.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:17:32;42.17;;;22.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:20:14;39.72;;;22.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:22:43;37.55;;;22.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:25:14;41.92;;;24.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:30:23;38.67;;;23.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:33:04;35.85;;;21.58;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:43:48;47.75;;;29.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:47:18;45.78;;;25.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T11:50:04;57.85;;;32.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:02:17;55.22;;;31.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:04:33;50.85;;;28.88;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:07:11;57.35;;;30.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:12:24;51.45;;;30.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:15:00;56.03;;;31.77;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:23:09;53.63;;;27.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:28:24;51.05;;;27.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:33:50;56.92;;;30.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:36:29;57.35;;;31.52;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:41:55;51.63;;;29.73;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:44:42;51.85;;;27.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:47:10;52.38;;;27.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:52:04;63.85;;;33.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:54:50;58.58;;;31.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:57:20;51.58;;;26.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T12:59:50;49.55;;;27.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:05:07;49.05;;;27.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:07:39;55.33;;;30.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:10:34;60.25;;;31.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:13:04;58.45;;;30.27;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:15:43;56.47;;;30.25;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:18:28;150.80;;;61.03;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:20:58;156.50;;;57.22;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:23:45;246.48;;;85.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:26:19;127.30;;;53.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:31:34;94.85;;;48.28;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:34:10;87.35;;;44.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:36:51;74.00;;;43.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:39:24;71.50;;;39.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:44:51;66.95;;;38.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:55:27;73.18;;;36.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T13:58:00;58.15;;;32.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:00:29;60.17;;;32.92;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:02:58;51.85;;;28.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:05:27;58.65;;;33.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:08:06;59.13;;;33.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:10:47;61.70;;;34.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:13:17;85.22;;;42.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:15:52;78.88;;;41.33;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:20:59;65.18;;;36.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:23:33;69.28;;;37.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:26:04;69.65;;;35.67;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:28:32;65.25;;;37.22;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:33:34;58.90;;;31.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:36:14;53.45;;;30.58;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:38:47;63.22;;;35.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:41:15;59.70;;;34.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:44:06;60.97;;;33.85;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:46:35;71.00;;;36.28;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:49:03;62.13;;;33.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:51:34;64.75;;;33.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:54:00;61.75;;;31.83;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:56:27;61.40;;;32.13;;
30048;SDS011;16879;50.852;15.602;2022-11-18T14:58:58;62.10;;;31.42;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:01:25;58.63;;;33.28;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:03:53;72.32;;;37.38;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:06:20;65.72;;;35.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:08:48;58.53;;;33.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:11:15;57.72;;;31.65;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:13:43;62.65;;;34.03;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:16:17;63.33;;;33.72;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:18:49;61.05;;;34.22;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:21:17;54.22;;;30.70;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:23:44;59.83;;;33.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:28:42;81.28;;;39.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:31:08;80.45;;;41.05;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:33:34;62.45;;;33.50;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:36:00;67.40;;;33.60;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:38:27;61.47;;;33.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:40:53;71.32;;;38.97;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:43:19;71.20;;;33.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:45:46;72.68;;;37.30;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:48:12;65.45;;;37.35;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:50:38;74.13;;;36.40;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:53:05;73.70;;;37.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:55:38;69.07;;;32.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T15:58:10;68.43;;;33.25;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:00:37;70.47;;;34.75;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:03:03;72.85;;;36.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:05:29;68.65;;;35.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:07:55;76.90;;;38.20;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:10:23;72.00;;;36.78;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:16:30;74.95;;;37.55;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:18:57;75.20;;;37.90;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:21:25;67.97;;;34.95;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:24:34;77.68;;;39.63;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:29:37;60.45;;;33.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:37:14;61.90;;;33.67;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:39:40;63.65;;;33.72;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:42:09;63.50;;;35.17;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:44:36;78.93;;;38.45;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:47:03;67.38;;;32.72;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:49:29;66.03;;;35.10;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:51:56;65.50;;;33.00;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:54:26;62.72;;;31.25;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:56:55;60.00;;;32.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T16:59:23;51.80;;;27.15;;
30048;SDS011;16879;50.852;15.602;2022-11-18T17:01:51;55.88;;;30.80;;
30048;SDS011;16879;50.852;15.602;2022-11-18T17:04:19;68.07;;;38.00;;