sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9745;SDS011;4912;50.836;12.958;2023-07-20T00:02:25;7.32;;;3.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:07:26;8.35;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:10:00;6.35;;;4.05;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:12:30;8.02;;;4.25;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:15:01;7.72;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:17:32;7.90;;;3.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:20:04;7.15;;;3.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:22:37;7.72;;;4.07;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:25:10;7.38;;;3.72;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:27:41;8.27;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:30:12;10.35;;;4.15;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:32:43;7.55;;;3.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:35:15;10.30;;;4.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:37:45;6.28;;;3.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:40:19;7.80;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:42:50;6.90;;;3.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:45:23;7.85;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:47:55;7.45;;;4.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:50:28;6.80;;;3.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:52:59;8.32;;;4.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:55:34;7.93;;;4.18;;
9745;SDS011;4912;50.836;12.958;2023-07-20T00:58:06;11.60;;;4.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:00:38;7.10;;;4.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:03:08;7.05;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:08:15;10.35;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:10:59;9.02;;;4.75;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:13:38;7.53;;;4.97;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:16:09;9.25;;;4.15;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:21:12;9.90;;;4.93;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:24:05;10.30;;;4.53;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:27:18;7.55;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:30:30;9.70;;;4.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:33:28;10.68;;;5.13;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:36:02;9.35;;;5.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:38:33;10.85;;;4.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:41:05;10.23;;;5.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:46:06;14.32;;;5.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:51:10;11.90;;;4.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:53:41;10.73;;;5.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:56:13;10.07;;;5.53;;
9745;SDS011;4912;50.836;12.958;2023-07-20T01:58:44;8.30;;;4.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:01:15;14.18;;;5.25;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:06:18;10.77;;;5.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:08:49;12.50;;;5.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:11:20;9.98;;;5.13;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:13:50;13.38;;;5.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:16:22;9.05;;;5.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:18:55;8.07;;;5.57;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:21:26;10.52;;;5.57;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:23:56;8.05;;;5.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:26:27;9.82;;;6.05;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:28:58;13.57;;;5.85;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:31:31;13.45;;;5.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:34:07;9.57;;;5.93;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:36:38;11.73;;;5.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:39:09;12.52;;;5.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:41:40;14.57;;;6.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:44:11;12.45;;;5.75;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:46:41;13.63;;;6.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:51:45;12.73;;;5.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:54:16;12.77;;;6.43;;
9745;SDS011;4912;50.836;12.958;2023-07-20T02:59:17;12.30;;;5.23;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:04:20;12.50;;;4.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:06:51;11.35;;;5.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:11:52;8.97;;;4.53;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:14:23;8.98;;;5.05;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:16:54;10.73;;;4.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:21:58;8.38;;;4.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:24:29;11.07;;;5.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:27:00;10.45;;;5.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:29:31;8.55;;;5.13;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:32:02;6.65;;;4.32;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:34:36;10.65;;;4.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:37:07;12.27;;;5.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:42:08;11.73;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:44:39;11.38;;;4.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:47:09;9.15;;;3.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:49:43;7.70;;;4.28;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:52:13;9.50;;;4.05;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:54:44;13.85;;;4.72;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:57:15;7.00;;;4.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T03:59:45;7.15;;;4.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:02:16;8.77;;;4.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:07:20;7.25;;;4.85;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:09:50;8.20;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:12:21;7.03;;;4.18;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:14:52;12.48;;;4.43;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:19:55;14.37;;;6.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:22:26;12.27;;;4.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:27:27;7.80;;;4.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:29:58;8.07;;;4.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:32:29;8.73;;;4.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:35:06;8.25;;;4.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:37:40;12.20;;;3.85;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:40:16;10.57;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:42:47;10.18;;;4.18;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:45:18;8.07;;;4.28;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:47:50;6.85;;;3.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:50:24;7.80;;;3.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:52:55;8.88;;;4.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:55:25;7.80;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T04:57:56;7.38;;;4.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:00:27;11.55;;;4.07;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:05:31;5.93;;;4.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:08:02;7.97;;;3.97;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:10:34;8.77;;;4.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:13:04;10.38;;;4.57;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:15:35;7.47;;;4.32;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:18:09;10.25;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:23:14;7.75;;;4.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:25:47;12.02;;;4.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:28:25;10.38;;;4.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:30:56;6.35;;;4.15;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:33:26;9.18;;;4.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:36:00;11.38;;;4.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:38:30;6.90;;;4.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:41:01;9.52;;;5.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:43:31;8.02;;;5.07;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:46:02;9.43;;;4.45;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:48:33;7.68;;;4.43;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:51:06;10.27;;;3.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:53:36;7.15;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T05:58:38;5.68;;;3.33;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:01:08;5.10;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:06:12;7.40;;;2.37;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:08:43;4.55;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:11:13;5.07;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:13:44;3.42;;;1.98;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:16:14;4.05;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:18:45;3.28;;;2.05;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:21:18;6.90;;;1.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:23:49;3.22;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:26:19;2.67;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:28:51;3.13;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:31:21;5.80;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:36:25;4.17;;;1.87;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:38:56;4.35;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:41:29;4.18;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:44:04;4.07;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:46:44;4.17;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:49:23;5.80;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:51:58;7.50;;;2.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:54:47;11.57;;;4.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T06:57:44;4.18;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:00:32;3.00;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:03:08;6.13;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:06:21;3.85;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:09:01;6.55;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:11:34;4.60;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:14:08;5.43;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:16:49;3.83;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:19:24;3.40;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:21:57;3.20;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:24:30;5.20;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:27:05;4.57;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:29:36;4.22;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:32:07;8.88;;;5.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:34:38;6.50;;;3.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:37:20;8.32;;;2.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:39:58;5.47;;;3.08;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:42:29;6.80;;;3.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:45:03;5.53;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:47:47;5.30;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:50:24;5.35;;;3.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:52:55;6.55;;;3.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:55:28;5.28;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T07:58:00;4.72;;;2.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:00:33;7.75;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:05:36;6.72;;;3.15;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:08:09;9.18;;;3.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:10:43;5.60;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:13:14;5.18;;;3.25;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:15:50;6.68;;;3.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:18:25;5.30;;;3.08;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:20:55;6.18;;;3.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:26:02;4.45;;;2.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:28:33;5.25;;;3.08;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:31:05;6.15;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:33:47;6.25;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:36:18;6.85;;;3.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:38:51;6.03;;;3.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:41:33;5.35;;;3.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:44:06;5.57;;;3.58;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:49:08;5.32;;;3.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:51:39;7.05;;;4.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:54:11;7.13;;;3.97;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:56:46;8.43;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T08:59:16;5.63;;;3.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:01:48;10.43;;;3.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:04:21;4.80;;;3.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:06:52;7.03;;;3.42;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:09:22;6.57;;;3.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:11:56;5.60;;;3.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:14:26;6.80;;;3.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:17:01;5.22;;;2.72;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:19:31;6.35;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:22:04;4.38;;;3.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:24:35;5.90;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:27:12;5.78;;;2.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:29:49;7.90;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:32:21;5.35;;;3.58;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:34:52;5.50;;;2.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:37:23;4.28;;;2.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:39:54;5.68;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:42:30;5.53;;;2.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:45:01;5.07;;;2.33;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:47:33;20.77;;;3.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:50:07;5.25;;;3.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:52:44;3.85;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:55:17;4.03;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T09:57:53;5.85;;;2.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:00:24;4.80;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:02:58;5.30;;;2.78;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:05:32;4.80;;;2.47;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:08:06;4.53;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:10:45;5.05;;;2.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:13:21;7.05;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:15:59;3.47;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:18:35;4.75;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:21:18;4.07;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:23:55;4.43;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:26:27;8.35;;;2.97;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:29:01;5.68;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:31:32;5.68;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:34:04;4.85;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:36:43;10.48;;;2.85;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:39:22;3.95;;;2.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:42:01;5.65;;;2.58;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:44:39;3.53;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:47:10;3.58;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:49:58;7.13;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:52:36;5.30;;;2.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:55:10;5.70;;;2.42;;
9745;SDS011;4912;50.836;12.958;2023-07-20T10:57:44;5.13;;;2.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:03:34;4.15;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:09:05;4.07;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:11:42;4.68;;;2.08;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:14:20;4.75;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:16:54;5.10;;;2.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:19:26;5.50;;;2.13;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:22:00;4.05;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:24:38;6.53;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:27:10;5.10;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:29:40;3.47;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:32:19;5.47;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:34:51;3.00;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:37:22;3.30;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:39:54;3.55;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:42:23;2.85;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:44:57;5.68;;;2.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:47:31;3.97;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:50:02;2.75;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:52:34;5.03;;;2.03;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:55:06;3.30;;;1.92;;
9745;SDS011;4912;50.836;12.958;2023-07-20T11:57:38;4.45;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:00:09;3.03;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:02:45;1.88;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:05:16;1.90;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:07:47;3.15;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:10:23;6.30;;;1.33;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:13:00;2.63;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:15:32;2.78;;;1.23;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:18:06;2.08;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:20:37;2.10;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:23:09;4.05;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:25:41;3.15;;;1.52;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:28:15;3.35;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:30:46;2.97;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:33:26;3.28;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:35:56;3.72;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:38:28;3.22;;;1.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:40:59;2.90;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:43:30;3.63;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:46:01;3.65;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:51:07;3.33;;;2.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:53:39;4.40;;;2.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:56:10;5.28;;;2.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T12:58:43;3.20;;;2.22;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:01:16;5.38;;;2.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:03:50;6.88;;;2.60;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:06:24;5.00;;;2.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:08:55;4.80;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:13:55;3.10;;;2.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:16:26;3.70;;;2.72;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:21:30;3.13;;;1.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:24:00;2.75;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:26:31;4.32;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:29:02;4.45;;;2.45;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:31:33;2.72;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:34:08;5.25;;;1.85;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:36:40;3.90;;;1.95;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:39:10;2.95;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:41:41;3.60;;;1.80;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:44:12;2.67;;;1.83;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:46:48;5.05;;;3.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:49:42;2.60;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:52:15;3.35;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:54:48;2.60;;;1.77;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:57:21;2.90;;;1.55;;
9745;SDS011;4912;50.836;12.958;2023-07-20T13:59:53;3.25;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:02:26;4.50;;;1.63;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:05:03;3.17;;;1.88;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:07:39;5.45;;;1.73;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:10:10;3.65;;;1.98;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:12:44;2.50;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:15:14;4.40;;;1.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:17:46;2.20;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:20:21;2.40;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:22:51;2.55;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:25:24;2.13;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:27:55;3.90;;;1.45;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:30:26;3.25;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:32:57;2.65;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:35:30;2.13;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:38:01;2.15;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:40:32;2.80;;;1.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:43:05;3.95;;;2.35;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:45:36;3.08;;;1.75;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:48:07;2.47;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:50:41;2.33;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:53:14;2.60;;;1.42;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:55:46;2.40;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T14:58:17;2.75;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:00:50;3.15;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:03:22;5.80;;;1.42;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:05:59;2.20;;;1.17;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:08:30;2.30;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:11:01;2.45;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:13:33;1.83;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:16:05;5.93;;;3.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:18:37;3.67;;;1.38;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:21:17;3.47;;;2.08;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:23:49;2.42;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:26:20;2.45;;;1.52;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:28:52;2.63;;;1.40;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:31:25;1.85;;;1.27;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:34:02;1.70;;;1.02;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:36:36;2.50;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:39:08;2.53;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:41:39;3.10;;;1.27;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:44:10;1.80;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:46:46;2.30;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:49:19;2.92;;;1.42;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:51:54;1.90;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:54:27;2.80;;;1.70;;
9745;SDS011;4912;50.836;12.958;2023-07-20T15:59:32;2.70;;;1.50;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:02:03;2.03;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:04:37;3.08;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:07:22;2.88;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:09:54;2.10;;;1.10;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:12:28;1.90;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:15:02;2.40;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:17:39;2.20;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:20:13;2.20;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:22:49;1.70;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:25:20;2.90;;;1.65;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:30:21;2.95;;;2.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:32:53;3.75;;;1.67;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:35:27;2.00;;;1.30;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:38:04;1.90;;;1.20;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:40:39;1.40;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:43:14;1.80;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:46:06;1.98;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:48:42;1.55;;;0.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:51:15;1.55;;;0.90;;
9745;SDS011;4912;50.836;12.958;2023-07-20T16:56:19;2.58;;;1.00;;
9745;SDS011;4912;50.836;12.958;2023-07-20T17:01:20;2.05;;;0.90;;