sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-05-22T07:28:24;101400;;;21.5;59.0
47710;BME280;33473;51.640;5.892;2023-05-22T07:41:44;101400;;;21.8;59.0
47710;BME280;33473;51.640;5.892;2023-05-22T07:55:04;101400;;;22.0;59.0
47710;BME280;33473;51.640;5.892;2023-05-22T08:08:24;101400;;;22.3;59.0
47710;BME280;33473;51.640;5.892;2023-05-22T08:21:43;101400;;;22.6;58.0
47710;BME280;33473;51.640;5.892;2023-05-22T08:35:03;101400;;;23.2;58.0
47710;BME280;33473;51.640;5.892;2023-05-22T08:48:23;101400;;;23.6;57.0
47710;BME280;33473;51.640;5.892;2023-05-22T09:01:43;101400;;;24.3;57.0
47710;BME280;33473;51.640;5.892;2023-05-22T09:15:02;101400;;;25.5;54.0
47710;BME280;33473;51.640;5.892;2023-05-22T09:28:22;101400;;;26.0;52.0
47710;BME280;33473;51.640;5.892;2023-05-22T09:41:42;101400;;;26.9;51.0
47710;BME280;33473;51.640;5.892;2023-05-22T09:55:02;101400;;;27.5;50.0
47710;BME280;33473;51.640;5.892;2023-05-22T10:08:21;101300;;;28.0;47.0
47710;BME280;33473;51.640;5.892;2023-05-22T10:21:41;101300;;;28.3;46.0
47710;BME280;33473;51.640;5.892;2023-05-22T10:35:01;101300;;;29.0;46.0
47710;BME280;33473;51.640;5.892;2023-05-22T10:48:21;101300;;;29.4;44.0
47710;BME280;33473;51.640;5.892;2023-05-22T11:01:40;101300;;;29.7;42.0
47710;BME280;33473;51.640;5.892;2023-05-22T11:15:00;101300;;;29.4;43.0
47710;BME280;33473;51.640;5.892;2023-05-22T11:28:20;101300;;;30.5;40.0
47710;BME280;33473;51.640;5.892;2023-05-22T11:41:39;101300;;;30.7;39.0
47710;BME280;33473;51.640;5.892;2023-05-22T11:54:59;101300;;;31.0;40.0
47710;BME280;33473;51.640;5.892;2023-05-22T12:08:19;101300;;;31.2;37.0
47710;BME280;33473;51.640;5.892;2023-05-22T12:21:38;101300;;;30.9;37.0
47710;BME280;33473;51.640;5.892;2023-05-22T12:34:58;101300;;;31.5;35.0
47710;BME280;33473;51.640;5.892;2023-05-22T12:48:18;101300;;;31.6;37.0
47710;BME280;33473;51.640;5.892;2023-05-22T13:01:37;101300;;;31.9;35.0
47710;BME280;33473;51.640;5.892;2023-05-22T13:14:57;101300;;;31.3;36.0
47710;BME280;33473;51.640;5.892;2023-05-22T13:28:17;101300;;;31.6;38.0
47710;BME280;33473;51.640;5.892;2023-05-22T13:41:36;101300;;;31.7;36.0
47710;BME280;33473;51.640;5.892;2023-05-22T13:54:56;101300;;;31.7;36.0
47710;BME280;33473;51.640;5.892;2023-05-22T14:08:16;101300;;;30.1;38.0
47710;BME280;33473;51.640;5.892;2023-05-22T14:21:35;101300;;;30.4;42.0
47710;BME280;33473;51.640;5.892;2023-05-22T14:34:55;101300;;;30.8;40.0
47710;BME280;33473;51.640;5.892;2023-05-22T14:48:15;101300;;;29.6;41.0
47710;BME280;33473;51.640;5.892;2023-05-22T15:01:34;101300;;;29.4;42.0
47710;BME280;33473;51.640;5.892;2023-05-22T15:14:54;101300;;;28.9;42.0
47710;BME280;33473;51.640;5.892;2023-05-22T15:28:14;101300;;;28.4;44.0
47710;BME280;33473;51.640;5.892;2023-05-22T15:41:33;101300;;;28.2;39.0
47710;BME280;33473;51.640;5.892;2023-05-22T15:54:53;101300;;;28.3;40.0
47710;BME280;33473;51.640;5.892;2023-05-22T16:08:13;101300;;;27.7;41.0
47710;BME280;33473;51.640;5.892;2023-05-22T16:21:33;101300;;;27.3;44.0
47710;BME280;33473;51.640;5.892;2023-05-22T16:34:52;101300;;;27.0;48.0
47710;BME280;33473;51.640;5.892;2023-05-22T16:48:12;101400;;;26.4;49.0
47710;BME280;33473;51.640;5.892;2023-05-22T17:01:32;101300;;;26.4;48.0
47710;BME280;33473;51.640;5.892;2023-05-22T17:14:51;101400;;;27.0;44.0
47710;BME280;33473;51.640;5.892;2023-05-22T17:28:11;101400;;;27.6;41.0
47710;BME280;33473;51.640;5.892;2023-05-22T17:41:31;101400;;;27.9;39.0
47710;BME280;33473;51.640;5.892;2023-05-22T17:54:50;101400;;;27.6;35.0
47710;BME280;33473;51.640;5.892;2023-05-22T18:08:10;101400;;;27.3;37.0
47710;BME280;33473;51.640;5.892;2023-05-22T18:21:30;101400;;;26.4;38.0
47710;BME280;33473;51.640;5.892;2023-05-22T18:34:49;101400;;;25.8;39.0
47710;BME280;33473;51.640;5.892;2023-05-22T18:48:09;101400;;;25.6;38.0
47710;BME280;33473;51.640;5.892;2023-05-22T19:01:29;101500;;;25.0;40.0
47710;BME280;33473;51.640;5.892;2023-05-22T19:14:48;101500;;;24.9;41.0
47710;BME280;33473;51.640;5.892;2023-05-22T19:28:08;101500;;;24.6;42.0
47710;BME280;33473;51.640;5.892;2023-05-22T19:41:28;101500;;;24.2;43.0
47710;BME280;33473;51.640;5.892;2023-05-22T19:54:48;101500;;;23.9;44.0
47710;BME280;33473;51.640;5.892;2023-05-22T20:08:07;101500;;;23.6;45.0
47710;BME280;33473;51.640;5.892;2023-05-22T20:21:27;101500;;;23.2;46.0
47710;BME280;33473;51.640;5.892;2023-05-22T20:34:47;101600;;;22.9;47.0
47710;BME280;33473;51.640;5.892;2023-05-22T20:48:06;101600;;;22.5;48.0
47710;BME280;33473;51.640;5.892;2023-05-22T21:01:26;101600;;;22.4;48.0
47710;BME280;33473;51.640;5.892;2023-05-22T21:14:46;101600;;;22.3;49.0
47710;BME280;33473;51.640;5.892;2023-05-22T21:28:05;101600;;;22.1;50.0
47710;BME280;33473;51.640;5.892;2023-05-22T21:41:25;101600;;;21.9;50.0
47710;BME280;33473;51.640;5.892;2023-05-22T21:54:45;101600;;;22.0;51.0
47710;BME280;33473;51.640;5.892;2023-05-22T22:08:04;101600;;;22.2;51.0
47710;BME280;33473;51.640;5.892;2023-05-22T22:21:24;101700;;;22.1;51.0
