sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82779;SDS011;72511;45.120;20.720;2024-02-21T00:01:44;17.85;;;9.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T00:11:45;16.48;;;7.13;;
82779;SDS011;72511;45.120;20.720;2024-02-21T00:21:47;15.40;;;7.65;;
82779;SDS011;72511;45.120;20.720;2024-02-21T00:31:48;16.83;;;7.45;;
82779;SDS011;72511;45.120;20.720;2024-02-21T00:41:50;17.33;;;7.05;;
82779;SDS011;72511;45.120;20.720;2024-02-21T00:51:51;11.90;;;6.30;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:01:53;10.57;;;6.13;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:11:54;12.52;;;6.47;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:21:56;16.23;;;7.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:31:57;11.23;;;6.80;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:41:58;13.88;;;7.05;;
82779;SDS011;72511;45.120;20.720;2024-02-21T01:52:00;16.30;;;7.95;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:02:04;12.38;;;7.22;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:12:06;18.85;;;8.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:22:09;13.13;;;6.85;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:32:18;14.82;;;7.35;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:42:20;15.52;;;7.97;;
82779;SDS011;72511;45.120;20.720;2024-02-21T02:52:21;12.85;;;7.72;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:02:22;12.30;;;6.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:12:24;11.88;;;8.00;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:22:28;15.25;;;7.40;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:32:30;12.20;;;6.35;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:42:31;13.07;;;6.65;;
82779;SDS011;72511;45.120;20.720;2024-02-21T03:52:32;11.93;;;5.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:02:34;12.07;;;6.90;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:12:35;70.55;;;30.90;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:22:36;39.13;;;18.90;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:32:38;11.55;;;7.28;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:42:40;16.23;;;9.43;;
82779;SDS011;72511;45.120;20.720;2024-02-21T04:52:41;32.72;;;14.75;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:02:43;24.35;;;11.13;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:12:44;19.90;;;11.45;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:22:46;22.35;;;10.88;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:32:47;18.75;;;14.02;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:42:49;12.82;;;7.40;;
82779;SDS011;72511;45.120;20.720;2024-02-21T05:52:52;15.15;;;7.55;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:02:54;12.93;;;6.22;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:12:56;12.13;;;6.07;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:22:58;22.95;;;10.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:33:00;100.10;;;40.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:43:03;37.97;;;17.40;;
82779;SDS011;72511;45.120;20.720;2024-02-21T06:53:05;15.23;;;8.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:03:06;9.88;;;5.28;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:13:07;9.63;;;4.50;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:23:09;8.13;;;5.25;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:33:10;10.45;;;7.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:43:11;12.75;;;8.05;;
82779;SDS011;72511;45.120;20.720;2024-02-21T07:53:14;19.70;;;9.15;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:03:15;13.93;;;5.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:13:18;8.85;;;5.82;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:23:22;18.58;;;16.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:33:24;10.02;;;5.20;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:43:26;9.00;;;4.57;;
82779;SDS011;72511;45.120;20.720;2024-02-21T08:53:27;56.00;;;23.30;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:03:32;31.48;;;15.38;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:13:34;24.50;;;12.68;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:23:35;34.15;;;13.88;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:33:36;66.00;;;29.48;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:43:38;25.63;;;12.32;;
82779;SDS011;72511;45.120;20.720;2024-02-21T09:53:41;12.52;;;6.50;;
82779;SDS011;72511;45.120;20.720;2024-02-21T10:03:44;14.05;;;7.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T10:13:45;23.63;;;10.32;;
82779;SDS011;72511;45.120;20.720;2024-02-21T10:23:48;11.73;;;5.18;;
82779;SDS011;72511;45.120;20.720;2024-02-21T10:33:57;15.68;;;7.85;;
82779;SDS011;72511;45.120;20.720;2024-02-21T10:43:59;14.00;;;6.63;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:04:17;11.07;;;6.85;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:14:18;8.70;;;4.50;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:24:31;12.57;;;5.20;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:34:36;18.85;;;7.50;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:44:38;8.27;;;5.07;;
82779;SDS011;72511;45.120;20.720;2024-02-21T11:54:40;9.15;;;3.03;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:04:42;9.13;;;4.43;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:14:45;55.35;;;23.52;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:24:46;45.20;;;27.02;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:34:49;26.88;;;16.05;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:44:50;8.10;;;4.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T12:54:53;6.25;;;3.53;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:04:57;15.65;;;11.07;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:14:58;3.03;;;1.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:25:00;8.32;;;5.82;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:35:01;8.00;;;4.18;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:45:04;83.85;;;33.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T13:55:09;54.05;;;20.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:05:10;143.43;;;59.20;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:15:12;58.90;;;25.92;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:25:14;24.80;;;12.30;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:35:16;28.45;;;16.80;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:45:18;9.98;;;5.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T14:55:20;16.00;;;12.38;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:05:22;8.57;;;6.78;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:15:24;32.72;;;15.02;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:25:25;19.85;;;9.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:35:27;36.90;;;14.48;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:45:29;82.65;;;31.75;;
82779;SDS011;72511;45.120;20.720;2024-02-21T15:55:32;59.70;;;28.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:05:34;46.42;;;20.75;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:15:36;26.73;;;11.20;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:25:39;42.22;;;17.45;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:35:41;66.40;;;31.02;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:45:43;51.97;;;22.55;;
82779;SDS011;72511;45.120;20.720;2024-02-21T16:55:45;55.20;;;27.95;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:05:46;52.15;;;25.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:15:48;136.05;;;53.58;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:25:51;159.82;;;64.75;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:35:57;159.65;;;68.45;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:46:01;138.32;;;59.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T17:56:03;179.55;;;82.65;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:06:05;282.23;;;121.50;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:16:07;110.47;;;48.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:26:11;195.38;;;80.00;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:36:13;96.45;;;45.80;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:46:17;78.05;;;35.60;;
82779;SDS011;72511;45.120;20.720;2024-02-21T18:56:20;68.03;;;33.38;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:06:27;61.03;;;25.15;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:16:28;41.53;;;17.17;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:26:30;53.40;;;21.65;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:36:33;77.03;;;34.88;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:46:39;73.43;;;30.33;;
82779;SDS011;72511;45.120;20.720;2024-02-21T19:56:41;50.80;;;21.92;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:06:42;34.83;;;17.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:16:45;52.25;;;26.25;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:26:47;28.25;;;13.40;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:36:49;29.30;;;15.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:46:51;35.00;;;15.30;;
82779;SDS011;72511;45.120;20.720;2024-02-21T20:56:53;27.23;;;13.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:06:54;24.88;;;12.20;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:16:55;27.60;;;14.85;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:26:57;20.60;;;11.93;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:36:58;32.67;;;18.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:47:01;34.30;;;18.05;;
82779;SDS011;72511;45.120;20.720;2024-02-21T21:57:03;28.83;;;15.82;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:07:05;36.95;;;19.23;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:17:07;28.90;;;16.02;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:27:08;22.23;;;13.10;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:37:10;42.15;;;21.35;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:47:11;24.20;;;14.13;;
82779;SDS011;72511;45.120;20.720;2024-02-21T22:57:13;46.22;;;22.15;;
82779;SDS011;72511;45.120;20.720;2024-02-21T23:07:15;53.03;;;25.45;;
82779;SDS011;72511;45.120;20.720;2024-02-21T23:17:17;50.08;;;23.70;;
82779;SDS011;72511;45.120;20.720;2024-02-21T23:27:18;43.78;;;21.33;;
82779;SDS011;72511;45.120;20.720;2024-02-21T23:37:19;32.28;;;18.67;;
82779;SDS011;72511;45.120;20.720;2024-02-21T23:57:23;35.60;;;17.95;;
