sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49843;BME280;55559;48.898;9.184;2023-02-28T00:01:20;99161.69;;;-2.26;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:03:48;99169.72;;;-2.35;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:06:15;99165.50;;;-2.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:08:44;99160.28;;;-2.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:11:14;99154.28;;;-2.41;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:13:43;99148.88;;;-2.35;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:16:14;99155.06;;;-2.37;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:18:42;99157.69;;;-2.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:21:10;99152.56;;;-2.42;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:23:37;99158.69;;;-2.45;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:26:06;99158.59;;;-2.41;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:28:34;99159.59;;;-2.46;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:31:03;99156.91;;;-2.42;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:33:31;99151.66;;;-2.41;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:36:05;99161.25;;;-2.43;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:38:36;99161.25;;;-2.43;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:41:04;99154.25;;;-2.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:43:35;99157.88;;;-2.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:46:03;99156.25;;;-2.51;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:48:31;99162.19;;;-2.46;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:50:59;99156.28;;;-2.52;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:53:26;99157.03;;;-2.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:55:56;99147.31;;;-2.40;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T00:58:25;99155.19;;;-2.44;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:00:54;99158.66;;;-2.43;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:03:22;99152.59;;;-2.44;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:05:50;99143.06;;;-2.45;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:08:19;99151.72;;;-2.42;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:10:46;99153.53;;;-2.46;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:13:15;99150.06;;;-2.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:15:46;99144.88;;;-2.48;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:18:17;99151.84;;;-2.49;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:20:46;99150.97;;;-2.48;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:23:15;99145.81;;;-2.49;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:25:43;99141.50;;;-2.52;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:28:10;99137.97;;;-2.49;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:30:37;99145.84;;;-2.51;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:33:05;99147.59;;;-2.51;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:35:35;99141.69;;;-2.58;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:38:03;99140.03;;;-2.62;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:40:30;99145.22;;;-2.62;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:42:58;99137.53;;;-2.67;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:45:27;99144.50;;;-2.67;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:47:58;99135.94;;;-2.72;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:50:29;99136.91;;;-2.76;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:53:02;99133.56;;;-2.82;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:55:32;99140.56;;;-2.85;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T01:58:02;99134.34;;;-2.78;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:00:30;99131.91;;;-2.86;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:03:00;99134.63;;;-2.90;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:05:30;99132.88;;;-2.88;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:08:05;99125.94;;;-2.89;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:10:40;99133.00;;;-2.94;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:16:15;99124.19;;;-2.89;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:18:50;99124.31;;;-2.93;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:21:45;99129.59;;;-2.96;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:24:50;99114.56;;;-2.87;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:27:28;99122.44;;;-2.88;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:36:22;99113.31;;;-3.06;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:38:53;99119.38;;;-3.06;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:41:30;99114.97;;;-3.04;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:44:10;99117.50;;;-3.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:46:41;99112.31;;;-3.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:49:14;99106.25;;;-3.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:51:44;99114.03;;;-3.00;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:54:16;99113.03;;;-2.94;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:56:47;99105.28;;;-2.97;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T02:59:18;99109.47;;;-2.90;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:01:50;99109.50;;;-2.91;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:04:21;99111.13;;;-2.87;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:06:51;99108.47;;;-2.84;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:09:21;99113.59;;;-2.81;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:11:49;99114.53;;;-2.85;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:14:40;99110.03;;;-2.78;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:17:30;99109.97;;;-2.75;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:20:10;99111.75;;;-2.76;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:22:52;99109.09;;;-2.74;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:25:33;99118.56;;;-2.72;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:28:09;99116.72;;;-2.68;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:30:42;99117.53;;;-2.65;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:33:15;99116.69;;;-2.67;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:35:48;99104.41;;;-2.62;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:38:23;99108.59;;;-2.54;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:40:51;99109.31;;;-2.48;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:43:24;99111.81;;;-2.45;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:45:54;99109.16;;;-2.43;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:48:25;99112.66;;;-2.42;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:50:57;99112.44;;;-2.35;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:53:30;99110.38;;;-2.22;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:56:03;99100.63;;;-2.15;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T03:58:39;99103.34;;;-2.20;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:01:14;99114.59;;;-2.18;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:03:42;99111.06;;;-2.15;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:06:15;99108.19;;;-2.06;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:08:46;99109.88;;;-2.03;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:11:20;99109.91;;;-2.05;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:13:49;99111.78;;;-2.10;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:16:17;99123.84;;;-2.08;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:18:45;99125.50;;;-2.03;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:21:13;99122.81;;;-2.00;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:23:40;99132.31;;;-1.99;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:26:09;99124.50;;;-1.99;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:28:37;99132.19;;;-1.93;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:31:05;99118.09;;;-1.88;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:33:33;99121.81;;;-1.96;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:36:01;99119.25;;;-1.98;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:38:30;99111.38;;;-1.95;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:40:59;99120.06;;;-1.96;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:43:29;99109.56;;;-1.93;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:45:58;99113.16;;;-1.97;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:48:29;99103.66;;;-1.99;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:51:00;99110.44;;;-1.92;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:53:28;99113.72;;;-1.85;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:55:55;99117.34;;;-1.91;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T04:58:23;99118.38;;;-1.97;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:00:53;99116.47;;;-1.90;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:03:21;99119.91;;;-1.90;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:05:48;99126.91;;;-1.92;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:08:16;99122.09;;;-1.74;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:10:43;99123.31;;;-1.88;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:13:12;99129.50;;;-1.90;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:15:39;99126.00;;;-1.91;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:18:09;99123.41;;;-1.91;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:20:37;99113.03;;;-1.92;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:23:04;99125.84;;;-1.84;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:25:32;99116.38;;;-1.87;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:27:59;99124.19;;;-1.87;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:30:27;99115.28;;;-1.80;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:32:55;99123.31;;;-1.88;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:35:24;99125.72;;;-1.80;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:37:52;99127.16;;;-1.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:40:20;99118.75;;;-1.79;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:42:49;99133.47;;;-1.77;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:45:17;99133.22;;;-1.69;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:47:45;99128.25;;;-1.77;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:50:12;99126.66;;;-1.82;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:52:41;99128.34;;;-1.80;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:55:09;99128.97;;;-1.72;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T05:57:36;99129.09;;;-1.76;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:00:05;99131.78;;;-1.79;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:02:39;99136.75;;;-1.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:05:09;99140.16;;;-1.68;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:07:41;99140.22;;;-1.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:10:10;99139.91;;;-1.59;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:12:38;99138.91;;;-1.55;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:15:09;99139.25;;;-1.67;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:17:38;99148.03;;;-1.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:20:07;99145.09;;;-1.59;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:22:35;99144.59;;;-1.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:25:05;99144.47;;;-1.67;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:27:33;99153.78;;;-1.57;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:30:01;99148.72;;;-1.63;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:32:29;99152.72;;;-1.51;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:34:57;99150.31;;;-1.59;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:37:24;99151.19;;;-1.58;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:39:53;99153.50;;;-1.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:42:24;99150.78;;;-1.44;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:44:55;99163.91;;;-1.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:47:22;99160.03;;;-1.33;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:49:50;99162.59;;;-1.31;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:52:18;99166.03;;;-1.31;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:54:45;99167.59;;;-1.25;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:57:13;99175.00;;;-1.09;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T06:59:42;99183.81;;;-1.14;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:02:09;99175.16;;;-1.16;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:04:36;99177.06;;;-1.21;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:07:06;99178.50;;;-1.40;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:09:33;99179.72;;;-1.22;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:12:01;99184.00;;;-1.20;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:14:28;99177.25;;;-1.27;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:16:57;99177.94;;;-1.22;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:19:24;99183.63;;;-1.37;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:21:52;99182.66;;;-1.33;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:24:20;99186.78;;;-1.26;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:26:49;99194.38;;;-1.18;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:29:16;99184.53;;;-1.08;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:31:44;99186.03;;;-1.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:34:13;99180.81;;;-1.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:36:41;99193.34;;;-1.13;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:39:08;99195.38;;;-1.22;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:41:36;99190.09;;;-0.91;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:44:09;99193.75;;;-0.97;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:46:37;99190.38;;;-1.00;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:49:04;99201.81;;;-1.04;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:51:34;99191.41;;;-0.78;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:54:01;99199.38;;;-1.10;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:56:29;99191.88;;;-0.93;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T07:58:56;99207.97;;;-1.07;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:01:24;99203.41;;;-1.00;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:03:51;99194.84;;;-1.04;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:06:21;99198.75;;;-0.89;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:08:51;99195.75;;;-0.77;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:11:19;99195.78;;;-0.78;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:13:46;99199.19;;;-0.76;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:16:14;99200.28;;;-0.83;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:18:48;99207.56;;;-0.93;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:21:15;99202.53;;;-0.71;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:23:43;99201.75;;;-0.75;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:26:12;99205.63;;;-0.58;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:28:39;99200.91;;;-0.47;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:31:08;99195.41;;;-0.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:33:36;99209.03;;;-0.56;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:36:05;99208.25;;;-0.31;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:38:33;99210.66;;;-0.25;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:41:03;99208.47;;;-0.12;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:43:35;99212.16;;;-0.18;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:46:03;99204.56;;;0.01;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:48:33;99211.94;;;-0.12;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:51:05;99203.06;;;0.19;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:53:32;99213.44;;;0.22;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:56:01;99206.88;;;0.35;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T08:58:29;99213.97;;;0.55;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:00:59;99214.59;;;0.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:03:27;99210.38;;;0.34;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:05:55;99211.97;;;0.39;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:08:24;99202.09;;;0.70;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:10:52;99215.19;;;0.94;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:13:20;99208.84;;;0.78;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:15:47;99203.41;;;0.82;100.00
49843;BME280;55559;48.898;9.184;2023-02-28T09:18:16;99204.50;;;1.00;99.66
49843;BME280;55559;48.898;9.184;2023-02-28T09:20:44;99205.84;;;1.10;98.01
49843;BME280;55559;48.898;9.184;2023-02-28T09:23:12;99201.72;;;1.05;99.53
49843;BME280;55559;48.898;9.184;2023-02-28T09:25:46;99198.84;;;1.11;98.15
49843;BME280;55559;48.898;9.184;2023-02-28T09:28:14;99206.31;;;1.44;92.95
49843;BME280;55559;48.898;9.184;2023-02-28T09:30:44;99213.47;;;1.17;95.92
49843;BME280;55559;48.898;9.184;2023-02-28T09:33:12;99210.94;;;0.91;98.71
49843;BME280;55559;48.898;9.184;2023-02-28T09:35:41;99212.97;;;1.07;94.39
49843;BME280;55559;48.898;9.184;2023-02-28T09:38:09;99211.66;;;1.19;93.79
49843;BME280;55559;48.898;9.184;2023-02-28T09:40:39;99210.91;;;1.15;93.51
49843;BME280;55559;48.898;9.184;2023-02-28T09:43:14;99208.53;;;1.31;92.18
49843;BME280;55559;48.898;9.184;2023-02-28T09:45:48;99217.91;;;1.15;91.79
49843;BME280;55559;48.898;9.184;2023-02-28T09:48:20;99215.75;;;1.48;89.78
49843;BME280;55559;48.898;9.184;2023-02-28T09:50:52;99226.03;;;1.53;90.63
49843;BME280;55559;48.898;9.184;2023-02-28T09:53:23;99223.72;;;1.23;93.58
49843;BME280;55559;48.898;9.184;2023-02-28T09:55:56;99205.25;;;1.70;90.70
49843;BME280;55559;48.898;9.184;2023-02-28T09:58:33;99226.41;;;1.65;89.13
49843;BME280;55559;48.898;9.184;2023-02-28T10:01:09;99217.34;;;1.52;89.37
49843;BME280;55559;48.898;9.184;2023-02-28T10:03:40;99214.31;;;1.83;87.46
49843;BME280;55559;48.898;9.184;2023-02-28T10:06:15;99215.25;;;1.82;89.10
49843;BME280;55559;48.898;9.184;2023-02-28T10:08:50;99221.03;;;2.11;86.52
49843;BME280;55559;48.898;9.184;2023-02-28T10:11:20;99217.13;;;1.57;87.69
49843;BME280;55559;48.898;9.184;2023-02-28T10:13:53;99228.84;;;1.70;87.59
49843;BME280;55559;48.898;9.184;2023-02-28T10:16:31;99217.56;;;1.46;87.69
49843;BME280;55559;48.898;9.184;2023-02-28T10:19:04;99225.38;;;1.47;89.12
49843;BME280;55559;48.898;9.184;2023-02-28T10:21:38;99224.38;;;1.94;86.42
49843;BME280;55559;48.898;9.184;2023-02-28T10:24:18;99229.94;;;1.86;85.82
49843;BME280;55559;48.898;9.184;2023-02-28T10:26:48;99224.13;;;1.78;84.58
49843;BME280;55559;48.898;9.184;2023-02-28T10:29:15;99227.78;;;2.17;83.14
49843;BME280;55559;48.898;9.184;2023-02-28T10:31:43;99239.06;;;2.60;78.01
49843;BME280;55559;48.898;9.184;2023-02-28T10:34:12;99231.25;;;2.58;77.58
49843;BME280;55559;48.898;9.184;2023-02-28T10:36:42;99232.25;;;2.56;74.21
49843;BME280;55559;48.898;9.184;2023-02-28T10:39:39;99237.03;;;2.67;73.66
49843;BME280;55559;48.898;9.184;2023-02-28T10:42:20;99235.88;;;2.53;74.28
49843;BME280;55559;48.898;9.184;2023-02-28T10:45:05;99235.06;;;2.91;72.22
49843;BME280;55559;48.898;9.184;2023-02-28T10:47:34;99229.03;;;2.89;70.12
49843;BME280;55559;48.898;9.184;2023-02-28T10:50:02;99222.44;;;2.99;69.64
49843;BME280;55559;48.898;9.184;2023-02-28T10:52:37;99230.19;;;3.21;69.87
49843;BME280;55559;48.898;9.184;2023-02-28T10:55:20;99227.19;;;3.10;71.28
49843;BME280;55559;48.898;9.184;2023-02-28T10:57:49;99223.78;;;3.27;68.19
49843;BME280;55559;48.898;9.184;2023-02-28T11:00:20;99218.25;;;3.33;67.79
49843;BME280;55559;48.898;9.184;2023-02-28T11:02:48;99222.25;;;3.04;69.36
49843;BME280;55559;48.898;9.184;2023-02-28T11:05:24;99223.78;;;3.08;69.96
49843;BME280;55559;48.898;9.184;2023-02-28T11:07:54;99212.84;;;2.79;70.62
49843;BME280;55559;48.898;9.184;2023-02-28T11:10:25;99221.66;;;3.16;68.77
49843;BME280;55559;48.898;9.184;2023-02-28T11:12:55;99222.50;;;3.16;68.18
49843;BME280;55559;48.898;9.184;2023-02-28T11:15:24;99214.50;;;3.01;68.74
49843;BME280;55559;48.898;9.184;2023-02-28T11:17:54;99224.56;;;2.72;71.28
49843;BME280;55559;48.898;9.184;2023-02-28T11:20:25;99210.78;;;3.05;69.64
49843;BME280;55559;48.898;9.184;2023-02-28T11:22:56;99203.25;;;2.78;71.08
49843;BME280;55559;48.898;9.184;2023-02-28T11:25:26;99207.03;;;2.91;70.92
49843;BME280;55559;48.898;9.184;2023-02-28T11:27:56;99194.09;;;2.68;70.98
49843;BME280;55559;48.898;9.184;2023-02-28T11:30:31;99199.81;;;2.57;70.17
49843;BME280;55559;48.898;9.184;2023-02-28T11:33:00;99194.66;;;2.74;68.51
49843;BME280;55559;48.898;9.184;2023-02-28T11:35:31;99197.34;;;3.30;68.11
49843;BME280;55559;48.898;9.184;2023-02-28T11:38:01;99196.84;;;3.77;65.44
49843;BME280;55559;48.898;9.184;2023-02-28T11:40:37;99189.63;;;3.63;64.32
49843;BME280;55559;48.898;9.184;2023-02-28T11:43:19;99191.72;;;3.74;63.59
49843;BME280;55559;48.898;9.184;2023-02-28T11:46:00;99189.97;;;4.09;62.82
49843;BME280;55559;48.898;9.184;2023-02-28T11:48:40;99183.09;;;4.07;61.15
49843;BME280;55559;48.898;9.184;2023-02-28T11:51:15;99185.47;;;3.94;62.54
49843;BME280;55559;48.898;9.184;2023-02-28T11:54:00;99180.97;;;3.96;63.62
49843;BME280;55559;48.898;9.184;2023-02-28T11:56:32;99190.59;;;3.80;63.64
49843;BME280;55559;48.898;9.184;2023-02-28T11:59:13;99182.06;;;3.75;63.51
49843;BME280;55559;48.898;9.184;2023-02-28T12:01:54;99189.47;;;3.66;63.80
49843;BME280;55559;48.898;9.184;2023-02-28T12:04:36;99174.47;;;4.21;62.74
49843;BME280;55559;48.898;9.184;2023-02-28T12:07:11;99173.38;;;4.42;59.24
49843;BME280;55559;48.898;9.184;2023-02-28T12:09:53;99171.50;;;4.78;58.60
49843;BME280;55559;48.898;9.184;2023-02-28T12:12:34;99173.56;;;5.20;57.06
49843;BME280;55559;48.898;9.184;2023-02-28T12:15:17;99169.63;;;5.44;55.43
49843;BME280;55559;48.898;9.184;2023-02-28T12:17:58;99167.88;;;5.28;55.84
49843;BME280;55559;48.898;9.184;2023-02-28T12:20:35;99165.22;;;4.96;55.74
49843;BME280;55559;48.898;9.184;2023-02-28T12:23:22;99162.72;;;5.41;55.50
49843;BME280;55559;48.898;9.184;2023-02-28T12:26:02;99164.34;;;5.90;54.14
49843;BME280;55559;48.898;9.184;2023-02-28T12:28:35;99161.09;;;5.70;53.20
49843;BME280;55559;48.898;9.184;2023-02-28T12:31:06;99158.63;;;5.51;54.03
49843;BME280;55559;48.898;9.184;2023-02-28T12:33:40;99162.22;;;5.50;53.57
49843;BME280;55559;48.898;9.184;2023-02-28T12:36:13;99160.44;;;5.81;53.13
49843;BME280;55559;48.898;9.184;2023-02-28T12:38:46;99154.41;;;5.79;52.75
49843;BME280;55559;48.898;9.184;2023-02-28T12:41:18;99144.97;;;5.29;53.28
49843;BME280;55559;48.898;9.184;2023-02-28T12:43:48;99156.28;;;5.31;54.33
49843;BME280;55559;48.898;9.184;2023-02-28T12:46:22;99147.31;;;5.49;53.48
49843;BME280;55559;48.898;9.184;2023-02-28T12:48:54;99144.72;;;5.80;52.28
49843;BME280;55559;48.898;9.184;2023-02-28T12:51:24;99137.06;;;5.29;54.12
49843;BME280;55559;48.898;9.184;2023-02-28T12:54:03;99138.56;;;5.33;54.38
49843;BME280;55559;48.898;9.184;2023-02-28T12:56:41;99145.41;;;5.37;53.57
49843;BME280;55559;48.898;9.184;2023-02-28T12:59:14;99135.25;;;5.45;53.46
49843;BME280;55559;48.898;9.184;2023-02-28T13:05:06;99140.75;;;5.56;53.49
49843;BME280;55559;48.898;9.184;2023-02-28T13:08:16;99127.72;;;6.00;52.83
49843;BME280;55559;48.898;9.184;2023-02-28T13:10:50;99138.22;;;5.55;53.02
49843;BME280;55559;48.898;9.184;2023-02-28T13:13:23;99125.94;;;6.00;51.74
49843;BME280;55559;48.898;9.184;2023-02-28T13:16:03;99137.34;;;5.70;51.95
49843;BME280;55559;48.898;9.184;2023-02-28T13:18:34;99130.41;;;5.84;52.27
49843;BME280;55559;48.898;9.184;2023-02-28T13:21:04;99133.97;;;5.83;52.03
49843;BME280;55559;48.898;9.184;2023-02-28T13:23:55;99129.41;;;5.40;52.87
49843;BME280;55559;48.898;9.184;2023-02-28T13:29:38;99122.19;;;5.74;53.01
49843;BME280;55559;48.898;9.184;2023-02-28T13:35:38;99131.50;;;5.49;54.11
49843;BME280;55559;48.898;9.184;2023-02-28T13:38:35;99126.41;;;5.46;53.01