sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3860;DHT22;1945;52.036;8.614;2022-09-03T00:02:08;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:04:41;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:07:16;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:09:50;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:12:22;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:14:52;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:17:26;15.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:19:57;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:22:28;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:24:58;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:27:27;15.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:29:58;15.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:32:38;15.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:35:10;14.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:37:41;14.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:40:18;14.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:42:56;14.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T00:45:30;14.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T00:48:08;14.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T00:50:49;14.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T00:53:24;14.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T00:55:59;14.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T00:58:51;14.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:01:25;14.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:04:05;13.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:06:40;13.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:09:28;13.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:12:01;13.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:14:44;13.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:17:22;13.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:20:19;13.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:25:50;13.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:28:34;13.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T01:31:12;13.40;44.20
3860;DHT22;1945;52.036;8.614;2022-09-03T01:33:46;13.30;61.80
3860;DHT22;1945;52.036;8.614;2022-09-03T01:36:23;13.20;99.60
3860;DHT22;1945;52.036;8.614;2022-09-03T01:38:55;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:41:32;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:44:24;13.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:47:03;12.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:49:39;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:52:12;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T01:54:50;12.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:00:13;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:02:41;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:05:10;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:07:41;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:10:11;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:12:42;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:15:13;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:17:42;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:20:11;12.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:22:44;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:25:12;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:27:39;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:30:07;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:32:36;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:35:03;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:37:30;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:39:57;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:42:23;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:44:53;12.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:47:22;12.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:49:56;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:52:23;12.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:54:50;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:57:17;11.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T02:59:44;11.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:02:12;11.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:04:39;11.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:07:07;11.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:09:34;11.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:12:01;11.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:14:28;11.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:16:55;11.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:19:22;11.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:21:48;11.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:24:17;11.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:26:43;11.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:29:14;11.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:31:42;11.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:34:08;11.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:36:35;11.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:39:03;11.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:41:32;11.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:44:01;11.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:46:30;11.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:48:57;11.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:51:24;11.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:53:53;11.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:56:21;11.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T03:58:49;11.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:01:18;11.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:03:45;11.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:06:14;10.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:08:43;10.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:11:12;11.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:13:40;10.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:16:10;10.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:18:38;10.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:21:08;10.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:23:36;10.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:26:04;10.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:28:31;10.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:31:00;10.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:33:29;11.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:36:04;10.50;56.00
3860;DHT22;1945;52.036;8.614;2022-09-03T04:38:31;10.50;11.10
3860;DHT22;1945;52.036;8.614;2022-09-03T04:40:58;10.50;64.70
3860;DHT22;1945;52.036;8.614;2022-09-03T04:43:25;10.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:45:55;10.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:48:23;10.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:50:51;10.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:53:19;10.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:55:46;10.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T04:58:13;10.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:00:40;10.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:03:07;11.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T05:05:34;11.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T05:08:03;11.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T05:10:30;12.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:12:58;12.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:15:25;12.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:17:55;12.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:20:22;13.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:22:49;13.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:25:18;14.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:27:45;13.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:30:12;14.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:32:39;14.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:35:07;14.60;93.80
3860;DHT22;1945;52.036;8.614;2022-09-03T05:37:35;14.80;59.70
3860;DHT22;1945;52.036;8.614;2022-09-03T05:40:03;15.10;13.30
3860;DHT22;1945;52.036;8.614;2022-09-03T05:42:31;15.40;54.40
3860;DHT22;1945;52.036;8.614;2022-09-03T05:45:05;15.70;41.10
3860;DHT22;1945;52.036;8.614;2022-09-03T05:47:34;15.80;47.30
3860;DHT22;1945;52.036;8.614;2022-09-03T05:50:01;16.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:52:28;16.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:54:54;17.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:57:21;17.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T05:59:50;17.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:02:17;17.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:04:44;18.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:07:11;18.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:09:38;18.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:12:05;18.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:14:32;18.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:17:00;18.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:19:27;18.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:21:53;18.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:24:20;19.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:26:49;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:29:16;19.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:31:43;19.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:34:11;19.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:36:38;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:39:06;19.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:41:33;19.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:44:01;18.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:46:29;19.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:48:56;18.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:51:26;19.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:53:58;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:56:25;19.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T06:58:54;19.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:01:22;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:03:52;19.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:06:22;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:08:50;19.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:11:19;19.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:13:49;19.80;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:16:18;20.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:18:46;20.10;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:21:14;20.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:23:42;20.30;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:26:13;20.50;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:28:41;20.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:31:12;20.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:33:40;20.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:36:09;20.60;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:38:36;21.20;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:41:05;21.00;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:43:36;20.90;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:46:05;21.40;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:48:33;21.70;99.90
3860;DHT22;1945;52.036;8.614;2022-09-03T07:51:00;21.30;69.30
3860;DHT22;1945;52.036;8.614;2022-09-03T07:53:27;21.00;54.50
3860;DHT22;1945;52.036;8.614;2022-09-03T07:56:00;21.00;27.60
3860;DHT22;1945;52.036;8.614;2022-09-03T07:58:28;21.10;34.80
3860;DHT22;1945;52.036;8.614;2022-09-03T08:00:56;21.20;34.30
3860;DHT22;1945;52.036;8.614;2022-09-03T08:03:24;21.40;41.60
3860;DHT22;1945;52.036;8.614;2022-09-03T08:05:50;21.20;21.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:08:17;21.40;20.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:10:44;21.50;7.40
3860;DHT22;1945;52.036;8.614;2022-09-03T08:13:11;21.30;2.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:15:37;21.40;12.20
3860;DHT22;1945;52.036;8.614;2022-09-03T08:18:08;21.20;4.40
3860;DHT22;1945;52.036;8.614;2022-09-03T08:20:36;20.90;3.60
3860;DHT22;1945;52.036;8.614;2022-09-03T08:23:03;21.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:25:30;21.20;13.20
3860;DHT22;1945;52.036;8.614;2022-09-03T08:27:58;21.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:30:25;21.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:32:53;21.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:35:21;21.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:37:48;21.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:40:19;21.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:42:59;21.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:45:29;21.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:48:02;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:50:36;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:53:10;21.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:55:41;21.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T08:58:11;21.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:00:46;21.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:03:32;21.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:06:07;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:08:44;21.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:11:22;21.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:13:57;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:16:30;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:19:11;21.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:21:43;21.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:24:18;21.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:26:49;22.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:29:17;22.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:31:44;22.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:34:11;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:36:45;21.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:39:13;21.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:41:41;21.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:44:18;21.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:46:45;22.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:49:29;22.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:52:08;22.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:54:37;22.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:57:07;22.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T09:59:42;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:02:12;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:04:40;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:07:27;22.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:10:02;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:12:35;22.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:15:21;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:17:56;22.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:20:30;23.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:23:05;23.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:25:37;22.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:28:08;23.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:30:52;23.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:33:25;23.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:35:57;23.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:38:32;23.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:41:11;23.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:44:01;23.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:46:38;23.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:49:24;23.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:51:58;23.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:54:42;23.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:57:16;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T10:59:57;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:05:21;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:08:00;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:10:33;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:13:03;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:15:35;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:18:15;23.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:20:45;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:23:15;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:25:48;23.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:28:24;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:31:11;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:33:42;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:36:11;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:38:38;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:41:13;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:43:41;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:46:10;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:48:41;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:51:30;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:53:59;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:56:29;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T11:59:14;23.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:01:45;23.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:04:15;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:07:02;23.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:09:49;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:12:32;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:15:09;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:17:48;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:20:37;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:23:04;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:25:32;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:28:01;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:30:29;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:33:03;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:35:31;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:37:58;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:40:26;25.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:42:54;24.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:45:24;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:47:52;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:50:20;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:52:49;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:55:26;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T12:57:59;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:00:32;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:03:04;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:05:40;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:08:13;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:10:50;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:13:22;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:16:09;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:18:41;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:21:14;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:23:57;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:26:33;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:29:16;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:31:50;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:34:22;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:36:55;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:39:26;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:42:01;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:44:37;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:47:15;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:49:51;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:52:41;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:55:12;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T13:57:48;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:00:23;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:02:56;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:05:37;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:08:14;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:10:51;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:13:27;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:16:02;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:18:40;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:21:13;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:23:46;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:26:17;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:28:46;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:31:23;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:33:59;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:36:36;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:39:19;24.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:42:10;24.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:50:37;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:53:18;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:56:01;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T14:58:47;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:01:27;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:07:17;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:09:55;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:12:31;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:15:03;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:17:45;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:20:20;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:28:56;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:31:36;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:34:17;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:36:50;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:39:23;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:41:54;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:44:35;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:47:08;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:49:46;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:52:28;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:55:04;24.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T15:57:36;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:00:10;24.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:02:41;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:05:14;24.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:07:57;24.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:10:44;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:13:28;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:15:59;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:18:31;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:21:02;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:23:32;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:26:07;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:28:42;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:31:18;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:33:56;24.00;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:36:34;24.10;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:39:11;23.90;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:41:46;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:44:38;23.80;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:47:15;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:49:51;23.70;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:52:28;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:55:05;23.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T16:57:48;23.60;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T17:00:20;23.50;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T17:03:02;23.40;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T17:06:05;23.30;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T17:08:42;23.20;1.00
3860;DHT22;1945;52.036;8.614;2022-09-03T17:11:21;23.20;1.00