sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66486;BME280;53303;47.476;8.084;2022-07-30T00:01:09;96677.91;;;23.74;52.49
66486;BME280;53303;47.476;8.084;2022-07-30T00:03:36;96675.38;;;23.71;52.63
66486;BME280;53303;47.476;8.084;2022-07-30T00:06:02;96688.28;;;23.74;52.49
66486;BME280;53303;47.476;8.084;2022-07-30T00:08:27;96687.75;;;23.70;52.46
66486;BME280;53303;47.476;8.084;2022-07-30T00:10:53;96681.19;;;23.67;52.47
66486;BME280;53303;47.476;8.084;2022-07-30T00:13:18;96678.16;;;23.71;52.38
66486;BME280;53303;47.476;8.084;2022-07-30T00:15:46;96679.66;;;23.72;52.21
66486;BME280;53303;47.476;8.084;2022-07-30T00:18:11;96686.53;;;23.76;52.50
66486;BME280;53303;47.476;8.084;2022-07-30T00:20:37;96688.00;;;23.72;52.16
66486;BME280;53303;47.476;8.084;2022-07-30T00:23:05;96681.94;;;23.73;52.14
66486;BME280;53303;47.476;8.084;2022-07-30T00:25:30;96682.69;;;23.74;52.02
66486;BME280;53303;47.476;8.084;2022-07-30T00:27:58;96682.69;;;23.74;52.07
66486;BME280;53303;47.476;8.084;2022-07-30T00:30:24;96685.97;;;23.72;52.04
66486;BME280;53303;47.476;8.084;2022-07-30T00:32:50;96678.38;;;23.67;51.87
66486;BME280;53303;47.476;8.084;2022-07-30T00:35:15;96689.06;;;23.74;51.86
66486;BME280;53303;47.476;8.084;2022-07-30T00:37:41;96690.28;;;23.68;51.59
66486;BME280;53303;47.476;8.084;2022-07-30T00:40:07;96687.50;;;23.73;51.50
66486;BME280;53303;47.476;8.084;2022-07-30T00:45:04;96689.56;;;23.73;51.13
66486;BME280;53303;47.476;8.084;2022-07-30T00:47:29;96680.41;;;23.67;51.06
66486;BME280;53303;47.476;8.084;2022-07-30T00:49:57;96688.25;;;23.68;51.02
66486;BME280;53303;47.476;8.084;2022-07-30T00:52:24;96688.25;;;23.68;50.76
66486;BME280;53303;47.476;8.084;2022-07-30T00:54:52;96685.47;;;23.63;50.62
66486;BME280;53303;47.476;8.084;2022-07-30T00:57:17;96691.53;;;23.61;50.59
66486;BME280;53303;47.476;8.084;2022-07-30T00:59:45;96680.84;;;23.48;50.36
66486;BME280;53303;47.476;8.084;2022-07-30T01:02:11;96683.13;;;23.50;50.44
66486;BME280;53303;47.476;8.084;2022-07-30T01:04:37;96690.72;;;23.49;50.04
66486;BME280;53303;47.476;8.084;2022-07-30T01:07:07;96686.16;;;23.41;50.21
66486;BME280;53303;47.476;8.084;2022-07-30T01:09:33;96690.44;;;23.47;50.20
66486;BME280;53303;47.476;8.084;2022-07-30T01:11:58;96665.34;;;23.30;49.92
66486;BME280;53303;47.476;8.084;2022-07-30T01:14:23;96690.19;;;23.45;49.75
66486;BME280;53303;47.476;8.084;2022-07-30T01:16:49;96674.97;;;23.35;49.52
66486;BME280;53303;47.476;8.084;2022-07-30T01:19:24;96691.19;;;23.42;49.68
66486;BME280;53303;47.476;8.084;2022-07-30T01:30:28;96688.09;;;23.29;48.95
66486;BME280;53303;47.476;8.084;2022-07-30T01:32:55;96687.84;;;23.27;48.99
66486;BME280;53303;47.476;8.084;2022-07-30T01:35:23;96687.09;;;23.26;49.09
66486;BME280;53303;47.476;8.084;2022-07-30T01:37:54;96687.09;;;23.26;48.82
66486;BME280;53303;47.476;8.084;2022-07-30T01:40:21;96691.88;;;23.26;48.71
66486;BME280;53303;47.476;8.084;2022-07-30T01:42:50;96691.38;;;23.22;48.60
66486;BME280;53303;47.476;8.084;2022-07-30T01:45:25;96688.56;;;23.22;48.23
66486;BME280;53303;47.476;8.084;2022-07-30T01:47:53;96676.63;;;23.15;48.10
66486;BME280;53303;47.476;8.084;2022-07-30T01:50:21;96672.56;;;23.11;47.90
66486;BME280;53303;47.476;8.084;2022-07-30T01:52:49;96687.28;;;23.17;48.11
66486;BME280;53303;47.476;8.084;2022-07-30T01:55:27;96693.41;;;23.21;47.94
66486;BME280;53303;47.476;8.084;2022-07-30T01:57:54;96676.13;;;23.11;47.86
66486;BME280;53303;47.476;8.084;2022-07-30T02:00:22;96691.59;;;23.18;47.63
66486;BME280;53303;47.476;8.084;2022-07-30T02:02:48;96678.38;;;23.07;47.63
66486;BME280;53303;47.476;8.084;2022-07-30T02:05:16;96670.28;;;23.09;47.47
66486;BME280;53303;47.476;8.084;2022-07-30T02:10:35;96691.56;;;23.12;47.15
66486;BME280;53303;47.476;8.084;2022-07-30T02:13:04;96682.63;;;23.03;47.15
66486;BME280;53303;47.476;8.084;2022-07-30T02:15:35;96677.84;;;23.03;47.02
66486;BME280;53303;47.476;8.084;2022-07-30T02:18:24;96683.63;;;22.99;47.04
66486;BME280;53303;47.476;8.084;2022-07-30T02:20:57;96685.91;;;23.01;47.05
66486;BME280;53303;47.476;8.084;2022-07-30T02:23:25;96671.69;;;22.93;47.15
66486;BME280;53303;47.476;8.084;2022-07-30T02:25:52;96686.41;;;22.99;46.95
66486;BME280;53303;47.476;8.084;2022-07-30T02:28:19;96676.50;;;22.93;46.82
66486;BME280;53303;47.476;8.084;2022-07-30T02:30:54;96680.78;;;22.94;46.61
66486;BME280;53303;47.476;8.084;2022-07-30T02:33:23;96670.66;;;22.91;46.85
66486;BME280;53303;47.476;8.084;2022-07-30T02:35:54;96687.91;;;23.00;46.70
66486;BME280;53303;47.476;8.084;2022-07-30T02:38:21;96693.97;;;22.99;46.66
66486;BME280;53303;47.476;8.084;2022-07-30T02:40:49;96691.44;;;22.95;46.50
66486;BME280;53303;47.476;8.084;2022-07-30T02:43:18;96685.34;;;22.91;46.42
66486;BME280;53303;47.476;8.084;2022-07-30T02:45:46;96687.38;;;22.91;46.22
66486;BME280;53303;47.476;8.084;2022-07-30T02:48:16;96699.25;;;22.91;46.19
66486;BME280;53303;47.476;8.084;2022-07-30T02:50:43;96674.38;;;22.76;46.05
66486;BME280;53303;47.476;8.084;2022-07-30T02:53:11;96690.38;;;22.87;46.27
66486;BME280;53303;47.476;8.084;2022-07-30T02:55:39;96701.50;;;22.87;46.05
66486;BME280;53303;47.476;8.084;2022-07-30T02:58:07;96686.97;;;22.72;45.92
66486;BME280;53303;47.476;8.084;2022-07-30T03:00:34;96706.50;;;22.77;45.94
66486;BME280;53303;47.476;8.084;2022-07-30T03:03:01;96709.53;;;22.79;46.02
66486;BME280;53303;47.476;8.084;2022-07-30T03:05:33;96708.03;;;22.78;46.03
66486;BME280;53303;47.476;8.084;2022-07-30T03:07:59;96703.94;;;22.74;46.11
66486;BME280;53303;47.476;8.084;2022-07-30T03:10:26;96710.31;;;22.80;45.89
66486;BME280;53303;47.476;8.084;2022-07-30T03:12:55;96715.88;;;22.80;45.74
66486;BME280;53303;47.476;8.084;2022-07-30T03:15:20;96702.69;;;22.75;45.67
66486;BME280;53303;47.476;8.084;2022-07-30T03:17:51;96717.88;;;22.79;45.39
66486;BME280;53303;47.476;8.084;2022-07-30T03:20:19;96710.56;;;22.76;45.43
66486;BME280;53303;47.476;8.084;2022-07-30T03:22:50;96713.03;;;22.74;45.37
66486;BME280;53303;47.476;8.084;2022-07-30T03:25:20;96714.06;;;22.71;45.23
66486;BME280;53303;47.476;8.084;2022-07-30T03:27:47;96711.00;;;22.69;45.59
66486;BME280;53303;47.476;8.084;2022-07-30T03:30:14;96712.00;;;22.66;45.54
66486;BME280;53303;47.476;8.084;2022-07-30T03:32:39;96714.50;;;22.64;45.60
66486;BME280;53303;47.476;8.084;2022-07-30T03:35:07;96708.44;;;22.66;45.61
66486;BME280;53303;47.476;8.084;2022-07-30T03:37:36;96707.13;;;22.61;45.49
66486;BME280;53303;47.476;8.084;2022-07-30T03:40:06;96708.94;;;22.64;45.54
66486;BME280;53303;47.476;8.084;2022-07-30T03:42:35;96709.91;;;22.61;45.53
66486;BME280;53303;47.476;8.084;2022-07-30T03:45:05;96726.16;;;22.68;45.39
66486;BME280;53303;47.476;8.084;2022-07-30T03:47:32;96722.63;;;22.68;45.37
66486;BME280;53303;47.476;8.084;2022-07-30T03:49:59;96724.63;;;22.67;45.54
66486;BME280;53303;47.476;8.084;2022-07-30T03:52:26;96723.88;;;22.67;45.51
66486;BME280;53303;47.476;8.084;2022-07-30T03:54:54;96702.03;;;22.54;45.16
66486;BME280;53303;47.476;8.084;2022-07-30T03:57:22;96727.13;;;22.65;45.45
66486;BME280;53303;47.476;8.084;2022-07-30T03:59:50;96731.94;;;22.65;45.13
66486;BME280;53303;47.476;8.084;2022-07-30T04:02:16;96720.78;;;22.59;45.44
66486;BME280;53303;47.476;8.084;2022-07-30T04:04:42;96699.16;;;22.42;45.73
66486;BME280;53303;47.476;8.084;2022-07-30T04:07:08;96735.75;;;22.67;45.58
66486;BME280;53303;47.476;8.084;2022-07-30T04:09:33;96738.00;;;22.63;45.44
66486;BME280;53303;47.476;8.084;2022-07-30T04:11:59;96734.47;;;22.62;45.22
66486;BME280;53303;47.476;8.084;2022-07-30T04:14:24;96739.53;;;22.64;45.45
66486;BME280;53303;47.476;8.084;2022-07-30T04:19:25;96735.38;;;22.48;45.28
66486;BME280;53303;47.476;8.084;2022-07-30T04:21:52;96743.75;;;22.54;45.15
66486;BME280;53303;47.476;8.084;2022-07-30T04:24:18;96755.13;;;22.56;45.15
66486;BME280;53303;47.476;8.084;2022-07-30T04:26:45;96755.41;;;22.58;45.25
66486;BME280;53303;47.476;8.084;2022-07-30T04:29:11;96733.81;;;22.47;45.17
66486;BME280;53303;47.476;8.084;2022-07-30T04:31:37;96746.75;;;22.50;45.24
66486;BME280;53303;47.476;8.084;2022-07-30T04:34:04;96758.41;;;22.54;45.25
66486;BME280;53303;47.476;8.084;2022-07-30T04:36:31;96762.47;;;22.53;45.29
66486;BME280;53303;47.476;8.084;2022-07-30T04:39:00;96760.66;;;22.50;45.06
66486;BME280;53303;47.476;8.084;2022-07-30T04:41:25;96745.34;;;22.34;44.96
66486;BME280;53303;47.476;8.084;2022-07-30T04:43:53;96772.00;;;22.47;45.25
66486;BME280;53303;47.476;8.084;2022-07-30T04:46:21;96774.78;;;22.47;45.32
66486;BME280;53303;47.476;8.084;2022-07-30T04:48:47;96769.44;;;22.43;45.45
66486;BME280;53303;47.476;8.084;2022-07-30T04:51:24;96770.16;;;22.38;44.98
66486;BME280;53303;47.476;8.084;2022-07-30T04:53:53;96777.53;;;22.41;45.02
66486;BME280;53303;47.476;8.084;2022-07-30T04:56:20;96785.88;;;22.41;45.20
66486;BME280;53303;47.476;8.084;2022-07-30T04:58:47;96790.63;;;22.40;45.23
66486;BME280;53303;47.476;8.084;2022-07-30T05:01:22;96786.56;;;22.36;45.18
66486;BME280;53303;47.476;8.084;2022-07-30T05:03:50;96781.22;;;22.32;45.24
66486;BME280;53303;47.476;8.084;2022-07-30T05:06:16;96797.97;;;22.38;45.41
66486;BME280;53303;47.476;8.084;2022-07-30T05:08:43;96790.06;;;22.31;45.23
66486;BME280;53303;47.476;8.084;2022-07-30T05:11:12;96794.06;;;22.30;45.61
66486;BME280;53303;47.476;8.084;2022-07-30T05:13:47;96790.25;;;22.27;45.59
66486;BME280;53303;47.476;8.084;2022-07-30T05:16:16;96791.03;;;22.28;45.85
66486;BME280;53303;47.476;8.084;2022-07-30T05:18:41;96765.75;;;22.05;46.04
66486;BME280;53303;47.476;8.084;2022-07-30T05:21:07;96796.00;;;22.23;45.97
66486;BME280;53303;47.476;8.084;2022-07-30T05:23:33;96796.00;;;22.23;45.92
66486;BME280;53303;47.476;8.084;2022-07-30T05:26:00;96795.25;;;22.23;46.08
66486;BME280;53303;47.476;8.084;2022-07-30T05:28:28;96793.19;;;22.18;46.27
66486;BME280;53303;47.476;8.084;2022-07-30T05:30:56;96792.75;;;22.25;45.86
66486;BME280;53303;47.476;8.084;2022-07-30T05:33:22;96785.91;;;22.26;46.04
66486;BME280;53303;47.476;8.084;2022-07-30T05:35:48;96787.66;;;22.23;46.12
66486;BME280;53303;47.476;8.084;2022-07-30T05:38:14;96792.75;;;22.25;46.15
66486;BME280;53303;47.476;8.084;2022-07-30T05:40:39;96789.97;;;22.25;46.29
66486;BME280;53303;47.476;8.084;2022-07-30T05:43:05;96780.78;;;22.19;46.24
66486;BME280;53303;47.476;8.084;2022-07-30T05:45:30;96787.88;;;22.20;46.15
66486;BME280;53303;47.476;8.084;2022-07-30T05:47:56;96765.03;;;22.10;46.58
66486;BME280;53303;47.476;8.084;2022-07-30T05:50:23;96786.13;;;22.22;46.46
66486;BME280;53303;47.476;8.084;2022-07-30T05:52:51;96789.19;;;22.24;46.63
66486;BME280;53303;47.476;8.084;2022-07-30T05:55:17;96793.22;;;22.23;46.88
66486;BME280;53303;47.476;8.084;2022-07-30T05:57:42;96795.81;;;22.27;47.65
66486;BME280;53303;47.476;8.084;2022-07-30T06:00:09;96803.75;;;22.34;47.95
66486;BME280;53303;47.476;8.084;2022-07-30T06:02:35;96789.28;;;22.30;48.07
66486;BME280;53303;47.476;8.084;2022-07-30T06:05:02;96802.75;;;22.37;48.43
66486;BME280;53303;47.476;8.084;2022-07-30T06:07:27;96796.94;;;22.35;48.40
66486;BME280;53303;47.476;8.084;2022-07-30T06:09:57;96805.28;;;22.35;48.40
66486;BME280;53303;47.476;8.084;2022-07-30T06:12:28;96799.72;;;22.35;48.63
66486;BME280;53303;47.476;8.084;2022-07-30T06:14:53;96803.53;;;22.38;48.59
66486;BME280;53303;47.476;8.084;2022-07-30T06:17:19;96799.72;;;22.35;48.91
66486;BME280;53303;47.476;8.084;2022-07-30T06:19:47;96806.09;;;22.41;49.12
66486;BME280;53303;47.476;8.084;2022-07-30T06:22:13;96784.00;;;22.32;49.08
66486;BME280;53303;47.476;8.084;2022-07-30T06:24:38;96800.09;;;22.49;49.35
66486;BME280;53303;47.476;8.084;2022-07-30T06:27:04;96814.25;;;22.51;49.77
66486;BME280;53303;47.476;8.084;2022-07-30T06:29:29;96786.34;;;22.39;50.00
66486;BME280;53303;47.476;8.084;2022-07-30T06:31:55;96819.13;;;22.56;50.32
66486;BME280;53303;47.476;8.084;2022-07-30T06:34:21;96797.56;;;22.51;50.71
66486;BME280;53303;47.476;8.084;2022-07-30T06:36:47;96804.72;;;22.57;50.84
66486;BME280;53303;47.476;8.084;2022-07-30T06:39:12;96810.59;;;22.65;50.78
66486;BME280;53303;47.476;8.084;2022-07-30T06:41:40;96808.31;;;22.63;50.84
66486;BME280;53303;47.476;8.084;2022-07-30T06:44:05;96813.16;;;22.69;50.71
66486;BME280;53303;47.476;8.084;2022-07-30T06:46:31;96802.53;;;22.67;50.64
66486;BME280;53303;47.476;8.084;2022-07-30T06:48:56;96803.78;;;22.66;50.64
66486;BME280;53303;47.476;8.084;2022-07-30T06:51:22;96816.78;;;22.75;50.57
66486;BME280;53303;47.476;8.084;2022-07-30T06:53:47;96795.44;;;22.66;50.52
66486;BME280;53303;47.476;8.084;2022-07-30T06:56:13;96808.22;;;22.78;50.51
66486;BME280;53303;47.476;8.084;2022-07-30T06:58:41;96807.97;;;22.82;50.41
66486;BME280;53303;47.476;8.084;2022-07-30T07:01:07;96812.75;;;22.81;50.44
66486;BME280;53303;47.476;8.084;2022-07-30T07:03:34;96808.47;;;22.80;50.30
66486;BME280;53303;47.476;8.084;2022-07-30T07:06:02;96825.47;;;22.88;50.32
66486;BME280;53303;47.476;8.084;2022-07-30T07:08:29;96810.28;;;22.84;50.08
66486;BME280;53303;47.476;8.084;2022-07-30T07:10:57;96812.31;;;22.89;50.30
66486;BME280;53303;47.476;8.084;2022-07-30T07:13:22;96811.84;;;22.90;50.18
66486;BME280;53303;47.476;8.084;2022-07-30T07:15:47;96799.16;;;22.84;50.11
66486;BME280;53303;47.476;8.084;2022-07-30T07:18:15;96809.53;;;22.89;50.00
66486;BME280;53303;47.476;8.084;2022-07-30T07:20:41;96820.50;;;22.98;50.05
66486;BME280;53303;47.476;8.084;2022-07-30T07:23:10;96821.50;;;22.95;49.98
66486;BME280;53303;47.476;8.084;2022-07-30T07:25:36;96821.75;;;22.97;50.18
66486;BME280;53303;47.476;8.084;2022-07-30T07:28:01;96812.13;;;22.92;49.75
66486;BME280;53303;47.476;8.084;2022-07-30T07:30:27;96825.06;;;23.01;50.05
66486;BME280;53303;47.476;8.084;2022-07-30T07:32:54;96800.53;;;22.99;49.69
66486;BME280;53303;47.476;8.084;2022-07-30T07:35:22;96792.13;;;22.94;48.21
66486;BME280;53303;47.476;8.084;2022-07-30T07:37:48;96795.44;;;22.92;45.93
66486;BME280;53303;47.476;8.084;2022-07-30T07:40:13;96806.50;;;22.87;43.24
66486;BME280;53303;47.476;8.084;2022-07-30T07:42:38;96814.31;;;22.83;45.33
66486;BME280;53303;47.476;8.084;2022-07-30T07:45:04;96804.59;;;22.72;45.99
66486;BME280;53303;47.476;8.084;2022-07-30T07:47:45;96811.16;;;22.69;43.66
66486;BME280;53303;47.476;8.084;2022-07-30T07:50:14;96794.78;;;22.51;47.19
66486;BME280;53303;47.476;8.084;2022-07-30T07:52:43;96813.88;;;22.63;49.69
66486;BME280;53303;47.476;8.084;2022-07-30T07:55:11;96809.09;;;22.64;46.31
66486;BME280;53303;47.476;8.084;2022-07-30T07:57:41;96798.63;;;22.53;46.85
66486;BME280;53303;47.476;8.084;2022-07-30T08:00:08;96809.03;;;22.58;48.11
66486;BME280;53303;47.476;8.084;2022-07-30T08:02:35;96809.53;;;22.57;47.03
66486;BME280;53303;47.476;8.084;2022-07-30T08:05:01;96811.81;;;22.58;49.20
66486;BME280;53303;47.476;8.084;2022-07-30T08:07:28;96807.25;;;22.55;46.15
66486;BME280;53303;47.476;8.084;2022-07-30T08:09:55;96809.44;;;22.51;48.00
66486;BME280;53303;47.476;8.084;2022-07-30T08:12:21;96807.47;;;22.52;47.61
66486;BME280;53303;47.476;8.084;2022-07-30T08:14:46;96820.38;;;22.55;44.91
66486;BME280;53303;47.476;8.084;2022-07-30T08:17:12;96795.44;;;22.40;47.58
66486;BME280;53303;47.476;8.084;2022-07-30T08:19:38;96813.81;;;22.58;48.45
66486;BME280;53303;47.476;8.084;2022-07-30T08:22:03;96808.22;;;22.52;45.52
66486;BME280;53303;47.476;8.084;2022-07-30T08:24:31;96808.22;;;22.52;47.24
66486;BME280;53303;47.476;8.084;2022-07-30T08:26:57;96800.09;;;22.49;47.35
66486;BME280;53303;47.476;8.084;2022-07-30T08:29:22;96806.97;;;22.53;44.77
66486;BME280;53303;47.476;8.084;2022-07-30T08:31:48;96803.31;;;22.41;43.33
66486;BME280;53303;47.476;8.084;2022-07-30T08:34:16;96805.66;;;22.49;47.29
66486;BME280;53303;47.476;8.084;2022-07-30T08:36:42;96792.94;;;22.42;46.17
66486;BME280;53303;47.476;8.084;2022-07-30T08:39:10;96808.69;;;22.51;44.10
66486;BME280;53303;47.476;8.084;2022-07-30T08:41:35;96807.41;;;22.46;47.02
66486;BME280;53303;47.476;8.084;2022-07-30T08:44:02;96813.28;;;22.54;46.43
66486;BME280;53303;47.476;8.084;2022-07-30T08:46:30;96802.59;;;22.47;44.18
66486;BME280;53303;47.476;8.084;2022-07-30T08:48:59;96773.91;;;22.35;47.72
66486;BME280;53303;47.476;8.084;2022-07-30T08:51:25;96807.00;;;22.59;45.82
66486;BME280;53303;47.476;8.084;2022-07-30T08:53:53;96810.28;;;22.57;43.69
66486;BME280;53303;47.476;8.084;2022-07-30T08:56:24;96795.22;;;22.43;42.60
66486;BME280;53303;47.476;8.084;2022-07-30T08:58:50;96796.19;;;22.40;42.02
66486;BME280;53303;47.476;8.084;2022-07-30T09:01:17;96803.78;;;22.40;41.77
66486;BME280;53303;47.476;8.084;2022-07-30T09:03:45;96805.81;;;22.39;41.59
66486;BME280;53303;47.476;8.084;2022-07-30T09:06:10;96803.03;;;22.39;41.31
66486;BME280;53303;47.476;8.084;2022-07-30T09:08:39;96786.50;;;22.30;41.43
66486;BME280;53303;47.476;8.084;2022-07-30T09:11:04;96791.06;;;22.33;41.43
66486;BME280;53303;47.476;8.084;2022-07-30T09:13:34;96785.25;;;22.31;41.37
66486;BME280;53303;47.476;8.084;2022-07-30T09:16:03;96797.75;;;22.41;41.42
66486;BME280;53303;47.476;8.084;2022-07-30T09:18:31;96786.03;;;22.32;41.32
66486;BME280;53303;47.476;8.084;2022-07-30T09:21:13;96796.16;;;22.35;41.22
66486;BME280;53303;47.476;8.084;2022-07-30T09:23:39;96787.00;;;22.29;42.39
66486;BME280;53303;47.476;8.084;2022-07-30T09:26:04;96806.13;;;22.47;47.16
66486;BME280;53303;47.476;8.084;2022-07-30T09:28:31;96805.38;;;22.47;45.27
66486;BME280;53303;47.476;8.084;2022-07-30T09:30:57;96801.84;;;22.46;44.99
66486;BME280;53303;47.476;8.084;2022-07-30T09:36:00;96807.50;;;22.57;45.24
66486;BME280;53303;47.476;8.084;2022-07-30T09:38:26;96785.66;;;22.45;43.39
66486;BME280;53303;47.476;8.084;2022-07-30T09:40:56;96799.34;;;22.48;42.52
66486;BME280;53303;47.476;8.084;2022-07-30T09:43:22;96803.41;;;22.53;47.25
66486;BME280;53303;47.476;8.084;2022-07-30T09:45:55;96798.63;;;22.53;45.66
66486;BME280;53303;47.476;8.084;2022-07-30T09:48:30;96797.84;;;22.53;43.27
66486;BME280;53303;47.476;8.084;2022-07-30T09:50:55;96797.63;;;22.56;45.02
66486;BME280;53303;47.476;8.084;2022-07-30T09:53:21;96795.31;;;22.55;47.41
66486;BME280;53303;47.476;8.084;2022-07-30T09:55:47;96798.72;;;22.65;44.47
66486;BME280;53303;47.476;8.084;2022-07-30T09:58:13;96792.13;;;22.62;42.75
66486;BME280;53303;47.476;8.084;2022-07-30T10:00:40;96796.66;;;22.59;41.88
66486;BME280;53303;47.476;8.084;2022-07-30T10:03:17;96789.06;;;22.60;41.22
66486;BME280;53303;47.476;8.084;2022-07-30T10:05:53;96780.13;;;22.50;41.02
66486;BME280;53303;47.476;8.084;2022-07-30T10:11:03;96778.31;;;22.47;40.47
66486;BME280;53303;47.476;8.084;2022-07-30T10:13:29;96773.81;;;22.50;40.44
66486;BME280;53303;47.476;8.084;2022-07-30T10:15:56;96778.09;;;22.51;40.42
66486;BME280;53303;47.476;8.084;2022-07-30T10:18:22;96776.81;;;22.46;40.21
66486;BME280;53303;47.476;8.084;2022-07-30T10:20:50;96774.56;;;22.50;40.01
66486;BME280;53303;47.476;8.084;2022-07-30T10:23:16;96764.38;;;22.41;40.11
66486;BME280;53303;47.476;8.084;2022-07-30T10:25:45;96783.66;;;22.51;39.79
66486;BME280;53303;47.476;8.084;2022-07-30T10:28:12;96773.81;;;22.50;39.73
66486;BME280;53303;47.476;8.084;2022-07-30T10:30:39;96780.13;;;22.50;39.76
66486;BME280;53303;47.476;8.084;2022-07-30T10:33:06;96769.00;;;22.50;39.77
66486;BME280;53303;47.476;8.084;2022-07-30T10:35:34;96768.69;;;22.42;39.83
66486;BME280;53303;47.476;8.084;2022-07-30T10:38:03;96766.41;;;22.41;39.62
66486;BME280;53303;47.476;8.084;2022-07-30T10:40:39;96783.66;;;22.51;39.51
66486;BME280;53303;47.476;8.084;2022-07-30T10:43:39;96775.53;;;22.47;39.50
66486;BME280;53303;47.476;8.084;2022-07-30T10:46:20;96774.25;;;22.42;39.68
66486;BME280;53303;47.476;8.084;2022-07-30T10:48:50;96775.00;;;22.43;39.43
66486;BME280;53303;47.476;8.084;2022-07-30T10:51:16;96777.84;;;22.49;39.81
66486;BME280;53303;47.476;8.084;2022-07-30T10:53:44;96774.56;;;22.50;39.46
66486;BME280;53303;47.476;8.084;2022-07-30T10:56:21;96769.75;;;22.51;39.52
66486;BME280;53303;47.476;8.084;2022-07-30T11:01:25;96771.28;;;22.52;39.42
66486;BME280;53303;47.476;8.084;2022-07-30T11:04:27;96770.25;;;22.49;39.28
66486;BME280;53303;47.476;8.084;2022-07-30T11:10:00;96763.16;;;22.48;39.29
66486;BME280;53303;47.476;8.084;2022-07-30T11:15:13;96749.22;;;22.42;39.43
66486;BME280;53303;47.476;8.084;2022-07-30T11:18:01;96773.81;;;22.50;39.36
66486;BME280;53303;47.476;8.084;2022-07-30T11:20:30;96766.75;;;22.54;39.37
66486;BME280;53303;47.476;8.084;2022-07-30T11:23:08;96746.72;;;22.45;39.31
66486;BME280;53303;47.476;8.084;2022-07-30T11:28:00;96757.13;;;22.50;39.13
66486;BME280;53303;47.476;8.084;2022-07-30T11:32:54;96756.69;;;22.57;39.20
66486;BME280;53303;47.476;8.084;2022-07-30T11:35:26;96739.50;;;22.58;39.30
66486;BME280;53303;47.476;8.084;2022-07-30T11:38:10;96756.38;;;22.55;39.18
66486;BME280;53303;47.476;8.084;2022-07-30T11:43:33;96757.66;;;22.54;39.47
66486;BME280;53303;47.476;8.084;2022-07-30T11:46:11;96736.97;;;22.60;39.30
66486;BME280;53303;47.476;8.084;2022-07-30T11:48:42;96746.31;;;22.57;39.16
66486;BME280;53303;47.476;8.084;2022-07-30T11:51:18;96755.44;;;22.63;39.41
66486;BME280;53303;47.476;8.084;2022-07-30T11:54:05;96767.09;;;22.62;39.25
66486;BME280;53303;47.476;8.084;2022-07-30T11:56:31;96752.13;;;22.59;39.30
66486;BME280;53303;47.476;8.084;2022-07-30T11:59:03;96741.22;;;22.56;39.21
66486;BME280;53303;47.476;8.084;2022-07-30T12:01:29;96749.53;;;22.50;39.22
66486;BME280;53303;47.476;8.084;2022-07-30T12:04:01;96755.41;;;22.58;39.12
66486;BME280;53303;47.476;8.084;2022-07-30T12:06:29;96748.78;;;22.50;39.45
66486;BME280;53303;47.476;8.084;2022-07-30T12:08:56;96751.81;;;22.52;39.25
66486;BME280;53303;47.476;8.084;2022-07-30T12:11:25;96748.03;;;22.55;39.51
66486;BME280;53303;47.476;8.084;2022-07-30T12:13:57;96750.03;;;22.49;39.39
66486;BME280;53303;47.476;8.084;2022-07-30T12:16:25;96746.25;;;22.52;39.35
66486;BME280;53303;47.476;8.084;2022-07-30T12:18:53;96744.50;;;22.54;39.33
66486;BME280;53303;47.476;8.084;2022-07-30T12:21:19;96731.31;;;22.49;39.29
66486;BME280;53303;47.476;8.084;2022-07-30T12:24:00;96750.78;;;22.49;39.32
66486;BME280;53303;47.476;8.084;2022-07-30T12:26:28;96754.59;;;22.52;39.45
66486;BME280;53303;47.476;8.084;2022-07-30T12:28:56;96750.03;;;22.49;39.39
66486;BME280;53303;47.476;8.084;2022-07-30T12:31:22;96765.25;;;22.53;39.49
66486;BME280;53303;47.476;8.084;2022-07-30T12:33:47;96757.16;;;22.55;39.59
66486;BME280;53303;47.476;8.084;2022-07-30T12:36:27;96757.94;;;22.56;39.68
66486;BME280;53303;47.476;8.084;2022-07-30T12:38:53;96735.63;;;22.50;39.46
66486;BME280;53303;47.476;8.084;2022-07-30T12:41:20;96751.66;;;22.61;39.72
66486;BME280;53303;47.476;8.084;2022-07-30T12:43:54;96754.69;;;22.63;39.48
66486;BME280;53303;47.476;8.084;2022-07-30T12:48:53;96749.13;;;22.63;39.42
66486;BME280;53303;47.476;8.084;2022-07-30T12:51:21;96743.53;;;22.57;39.63
66486;BME280;53303;47.476;8.084;2022-07-30T12:53:48;96744.53;;;22.60;39.44
66486;BME280;53303;47.476;8.084;2022-07-30T12:56:16;96740.00;;;22.57;39.29
66486;BME280;53303;47.476;8.084;2022-07-30T12:58:45;96747.31;;;22.60;39.35
66486;BME280;53303;47.476;8.084;2022-07-30T13:01:11;96751.88;;;22.57;39.50
66486;BME280;53303;47.476;8.084;2022-07-30T13:03:37;96744.53;;;22.60;39.34
66486;BME280;53303;47.476;8.084;2022-07-30T13:11:20;96730.34;;;22.52;39.35
66486;BME280;53303;47.476;8.084;2022-07-30T13:13:47;96716.38;;;22.47;39.42
66486;BME280;53303;47.476;8.084;2022-07-30T13:16:13;96742.69;;;22.51;39.39
66486;BME280;53303;47.476;8.084;2022-07-30T13:18:41;96725.44;;;22.41;41.06
66486;BME280;53303;47.476;8.084;2022-07-30T13:21:09;96731.66;;;22.57;45.96
66486;BME280;53303;47.476;8.084;2022-07-30T13:23:37;96728.63;;;22.60;43.10
66486;BME280;53303;47.476;8.084;2022-07-30T13:26:04;96719.69;;;22.51;41.15
66486;BME280;53303;47.476;8.084;2022-07-30T13:28:33;96718.91;;;22.45;40.48
66486;BME280;53303;47.476;8.084;2022-07-30T13:30:59;96730.09;;;22.56;42.35
66486;BME280;53303;47.476;8.084;2022-07-30T13:33:27;96714.41;;;22.53;46.77
66486;BME280;53303;47.476;8.084;2022-07-30T13:35:52;96719.72;;;22.56;43.45
66486;BME280;53303;47.476;8.084;2022-07-30T13:38:18;96721.81;;;22.61;41.55
66486;BME280;53303;47.476;8.084;2022-07-30T13:40:43;96716.47;;;22.58;40.57
66486;BME280;53303;47.476;8.084;2022-07-30T13:43:11;96713.16;;;22.54;40.01
66486;BME280;53303;47.476;8.084;2022-07-30T13:45:37;96706.13;;;22.58;40.12
66486;BME280;53303;47.476;8.084;2022-07-30T13:48:02;96712.44;;;22.59;39.94
66486;BME280;53303;47.476;8.084;2022-07-30T13:50:28;96719.19;;;22.52;39.94