sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37097;SDS011;63608;49.572;12.348;2023-10-09T00:00:09;1.63;;;1.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:02:26;3.13;;;1.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:04:29;1.87;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:06:31;1.73;;;1.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:08:37;1.80;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:10:39;1.30;;;1.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:12:48;2.40;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:14:51;1.57;;;1.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:16:55;3.00;;;1.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:19:06;1.77;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:21:17;2.23;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:23:20;1.80;;;1.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:25:25;1.40;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:27:30;1.40;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:29:36;1.60;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:31:44;1.83;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:33:50;1.80;;;1.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:35:54;1.13;;;0.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:37:57;1.63;;;1.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:40:04;1.60;;;1.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:42:20;2.53;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:44:27;1.57;;;1.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:46:38;1.70;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:48:43;1.50;;;1.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:50:44;1.50;;;1.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:52:54;1.30;;;1.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:55:03;1.70;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:57:13;1.37;;;1.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T00:59:16;1.67;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:01:20;1.73;;;1.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:03:27;1.33;;;1.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:05:33;1.40;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:07:36;1.30;;;1.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:09:41;1.90;;;1.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:11:44;1.80;;;1.43;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:14:03;1.67;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:16:12;1.43;;;1.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:18:16;1.47;;;1.37;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:20:22;1.83;;;1.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:22:30;1.60;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:24:33;1.83;;;1.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:26:39;1.80;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:28:44;1.83;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:30:46;1.80;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:32:48;3.00;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:34:51;1.67;;;1.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:36:54;4.70;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:38:55;1.63;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:40:59;1.53;;;1.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:43:08;6.40;;;2.07;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:45:10;2.03;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:47:27;3.00;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:49:31;2.10;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:51:33;1.80;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:53:36;2.83;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:55:39;1.87;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:57:42;2.20;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T01:59:45;6.20;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:01:49;2.67;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:03:54;1.97;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:06:03;1.93;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:08:24;2.93;;;1.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:10:29;2.40;;;1.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:12:37;2.67;;;1.77;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:14:39;2.23;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:16:44;2.30;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:19:02;5.93;;;2.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:21:08;2.00;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:23:16;2.50;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:25:23;1.80;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:27:33;7.37;;;2.87;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:29:42;4.10;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:31:44;4.70;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:33:51;3.97;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:35:56;3.67;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:37:59;2.73;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:40:04;3.50;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:42:09;7.77;;;3.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:44:23;6.47;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:46:33;3.77;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:48:35;5.13;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:50:37;3.03;;;2.77;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:52:45;6.73;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:54:47;5.63;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:56:52;2.77;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T02:58:57;4.33;;;3.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:01:09;13.73;;;3.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:03:14;3.33;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:05:19;5.60;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:07:20;4.67;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:09:23;3.73;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:11:27;7.20;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:13:32;3.63;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:15:34;5.23;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:17:36;3.47;;;2.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:19:40;7.07;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:21:43;5.23;;;3.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:23:45;4.43;;;2.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:25:49;5.60;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:27:51;6.10;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:29:56;5.80;;;3.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:31:58;3.83;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:34:00;7.17;;;3.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:36:04;8.10;;;2.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:38:09;3.80;;;3.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:40:17;5.53;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:42:21;6.50;;;2.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:44:24;3.30;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:46:28;3.30;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:48:32;6.47;;;3.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:50:37;7.63;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:52:40;4.17;;;3.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:54:42;5.33;;;3.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:56:46;4.60;;;3.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T03:58:50;6.97;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:00:53;10.03;;;3.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:02:55;6.13;;;3.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:04:57;7.80;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:06:59;4.70;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:09:02;3.93;;;3.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:11:14;5.30;;;3.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:13:23;8.80;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:15:26;5.50;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:17:30;4.33;;;2.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:19:36;3.57;;;3.03;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:21:48;8.30;;;3.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:23:49;5.23;;;3.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:26:09;5.30;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:28:14;4.13;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:30:20;3.57;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:32:23;5.73;;;3.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:34:26;5.30;;;3.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:36:35;4.53;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:38:46;10.13;;;3.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:40:55;5.20;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:43:00;13.00;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:45:06;2.77;;;2.43;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:47:26;6.90;;;4.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:49:37;5.30;;;3.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:51:49;5.30;;;3.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:54:04;4.87;;;2.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:56:23;3.37;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T04:58:26;5.43;;;3.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:00:27;3.10;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:02:52;4.03;;;3.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:04:56;3.90;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:07:16;3.10;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:09:23;8.40;;;4.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:11:36;3.27;;;2.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:13:57;5.93;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:16:12;3.47;;;3.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:18:15;10.23;;;2.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:20:17;4.17;;;2.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:22:37;5.93;;;3.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:24:39;4.80;;;3.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:26:46;4.33;;;3.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:29:14;4.37;;;2.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:31:19;5.03;;;3.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:33:56;4.10;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:36:02;3.73;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:38:32;3.70;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:40:36;8.83;;;3.03;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:42:38;25.27;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:44:44;11.70;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:47:11;3.40;;;3.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:49:32;13.00;;;3.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:51:46;6.30;;;2.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:53:53;5.03;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:56:32;2.73;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T05:58:51;3.73;;;3.03;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:01:16;4.93;;;2.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:03:35;2.97;;;2.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:05:49;4.30;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:08:02;2.50;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:10:08;6.80;;;2.77;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:12:33;7.00;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:14:49;3.43;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:16:58;4.23;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:19:23;4.03;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:21:26;4.33;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:23:47;4.27;;;2.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:26:09;2.20;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:28:25;4.17;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:30:34;3.43;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:32:35;2.73;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:34:38;2.40;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:36:45;2.20;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:38:53;2.37;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:41:14;8.53;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:43:36;2.90;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:45:43;4.77;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:47:46;2.80;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:50:02;5.87;;;2.43;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:52:31;2.00;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:54:48;5.07;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:56:51;6.00;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T06:59:12;4.07;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:01:17;2.70;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:03:42;13.23;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:05:52;4.40;;;2.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:08:10;2.53;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:10:27;7.90;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:12:33;5.77;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:14:44;3.83;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:17:03;3.87;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:19:16;4.60;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:21:35;10.60;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:23:38;2.00;;;1.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:25:49;1.63;;;1.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:27:57;3.20;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:30:07;3.50;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:32:30;3.40;;;1.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:34:36;2.13;;;1.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:36:53;5.47;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:38:56;1.90;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:40:59;3.00;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:43:18;3.83;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:45:28;4.50;;;2.43;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:47:47;2.93;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:50:02;2.40;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:52:11;5.57;;;1.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:54:13;3.30;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:56:32;3.37;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T07:58:41;6.00;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:00:54;1.60;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:03:16;3.60;;;2.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:05:33;2.67;;;2.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:07:45;2.53;;;1.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:10:02;2.33;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:12:23;3.10;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:14:58;1.67;;;1.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:17:23;3.83;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:19:29;1.87;;;1.77;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:21:33;3.53;;;1.87;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:23:59;1.73;;;1.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:26:05;1.83;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:28:12;2.00;;;1.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:30:47;7.23;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:33:06;2.03;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:35:25;9.03;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:37:30;4.17;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:39:36;2.40;;;1.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:41:42;5.60;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:43:48;2.60;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:45:53;2.70;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:48:01;4.00;;;1.93;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:50:08;2.30;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:52:13;1.80;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:54:20;9.70;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:56:23;6.57;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T08:58:25;3.60;;;1.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:00:33;4.00;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:02:50;2.20;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:04:55;2.70;;;2.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:07:00;2.43;;;2.03;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:09:09;2.70;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:11:16;2.37;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:13:23;9.30;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:15:24;5.87;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:17:29;2.80;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:19:35;2.33;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:21:39;5.07;;;2.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:23:45;2.50;;;2.07;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:26:01;2.53;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:28:12;2.40;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:30:23;7.00;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:32:26;4.03;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:34:37;5.60;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:36:50;2.50;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:38:58;3.33;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:41:01;4.83;;;2.57;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:43:07;3.07;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:45:21;5.13;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:47:24;2.80;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:49:29;3.00;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:51:33;4.20;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:53:35;3.80;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:55:39;6.50;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:57:52;2.00;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T09:59:57;2.33;;;2.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:02:09;3.50;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:04:17;6.07;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:06:25;4.27;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:08:32;2.67;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:10:35;3.27;;;2.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:12:50;2.77;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:15:01;2.50;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:17:14;3.97;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:19:41;2.80;;;1.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:22:00;9.33;;;2.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:24:43;3.80;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:29:29;9.43;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:34:03;4.10;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:36:10;6.60;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:38:26;2.80;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:40:43;2.57;;;2.03;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:42:52;10.00;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:45:17;7.43;;;3.07;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:47:34;3.93;;;2.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:49:37;2.30;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:51:43;5.57;;;2.33;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:54:01;4.50;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:56:17;5.47;;;2.37;;
37097;SDS011;63608;49.572;12.348;2023-10-09T10:58:26;3.60;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:00:37;2.67;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:02:57;3.37;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:05:13;5.63;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:07:24;2.60;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:09:29;5.27;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:12:03;3.00;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:14:14;5.30;;;3.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:16:16;4.10;;;1.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:18:29;8.13;;;3.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:20:31;3.93;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:22:35;3.00;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:24:39;3.93;;;2.63;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:26:43;5.30;;;2.80;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:29:06;4.60;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:31:18;7.07;;;2.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:33:20;3.10;;;2.70;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:35:29;3.80;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:37:34;2.80;;;2.60;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:39:42;2.70;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:41:51;4.00;;;2.47;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:44:04;2.87;;;2.30;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:46:20;17.27;;;2.07;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:48:39;2.50;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:50:47;4.13;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:52:56;6.17;;;2.27;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:55:33;2.03;;;1.77;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:57:39;5.03;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T11:59:44;4.30;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:01:54;3.97;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:04:01;5.80;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:06:04;5.73;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:08:05;14.07;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:10:08;5.60;;;1.73;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:12:13;5.23;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:14:16;6.00;;;2.40;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:16:24;4.50;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:18:29;1.93;;;1.67;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:20:50;2.13;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:22:53;3.80;;;1.90;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:24:57;3.40;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:26:59;4.73;;;2.20;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:29:05;5.67;;;2.53;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:31:11;4.03;;;2.13;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:33:17;2.73;;;2.00;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:35:29;4.53;;;2.23;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:37:34;6.50;;;2.50;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:39:41;4.40;;;2.10;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:41:46;2.60;;;1.97;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:43:53;5.13;;;1.83;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:45:55;3.47;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:47:58;2.37;;;2.17;;
37097;SDS011;63608;49.572;12.348;2023-10-09T12:49:59;3.33;;;2.27;;