sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62374;BME280;48409;49.030;1.820;2022-12-01T00:01:22;101747.06;;;8.22;64.77
62374;BME280;48409;49.030;1.820;2022-12-01T00:03:48;101743.63;;;8.20;64.72
62374;BME280;48409;49.030;1.820;2022-12-01T00:06:14;101745.38;;;8.18;64.73
62374;BME280;48409;49.030;1.820;2022-12-01T00:08:40;101751.56;;;8.15;64.82
62374;BME280;48409;49.030;1.820;2022-12-01T00:11:26;101749.84;;;8.13;64.73
62374;BME280;48409;49.030;1.820;2022-12-01T00:13:51;101749.03;;;8.10;64.72
62374;BME280;48409;49.030;1.820;2022-12-01T00:16:16;101751.69;;;8.09;64.71
62374;BME280;48409;49.030;1.820;2022-12-01T00:18:42;101746.50;;;8.06;64.53
62374;BME280;48409;49.030;1.820;2022-12-01T00:21:17;101752.66;;;8.03;64.51
62374;BME280;48409;49.030;1.820;2022-12-01T00:23:46;101754.47;;;8.01;64.48
62374;BME280;48409;49.030;1.820;2022-12-01T00:26:12;101753.63;;;7.97;64.60
62374;BME280;48409;49.030;1.820;2022-12-01T00:28:41;101751.03;;;7.96;64.50
62374;BME280;48409;49.030;1.820;2022-12-01T00:31:10;101761.59;;;7.93;64.43
62374;BME280;48409;49.030;1.820;2022-12-01T00:33:36;101756.41;;;7.90;64.57
62374;BME280;48409;49.030;1.820;2022-12-01T00:36:01;101754.69;;;7.87;64.48
62374;BME280;48409;49.030;1.820;2022-12-01T00:38:27;101751.28;;;7.83;64.44
62374;BME280;48409;49.030;1.820;2022-12-01T00:40:52;101761.81;;;7.80;64.50
62374;BME280;48409;49.030;1.820;2022-12-01T00:43:17;101754.84;;;7.79;64.45
62374;BME280;48409;49.030;1.820;2022-12-01T00:45:43;101754.88;;;7.76;64.46
62374;BME280;48409;49.030;1.820;2022-12-01T00:48:08;101754.94;;;7.73;64.31
62374;BME280;48409;49.030;1.820;2022-12-01T00:50:36;101761.97;;;7.71;64.48
62374;BME280;48409;49.030;1.820;2022-12-01T00:53:01;101762.00;;;7.68;64.44
62374;BME280;48409;49.030;1.820;2022-12-01T00:55:26;101758.56;;;7.66;64.29
62374;BME280;48409;49.030;1.820;2022-12-01T00:57:52;101770.81;;;7.64;64.45
62374;BME280;48409;49.030;1.820;2022-12-01T01:00:17;101771.75;;;7.60;64.30
62374;BME280;48409;49.030;1.820;2022-12-01T01:02:42;101772.69;;;7.57;64.45
62374;BME280;48409;49.030;1.820;2022-12-01T01:05:09;101762.22;;;7.55;64.39
62374;BME280;48409;49.030;1.820;2022-12-01T01:07:34;101773.63;;;7.53;64.50
62374;BME280;48409;49.030;1.820;2022-12-01T01:09:59;101767.53;;;7.52;64.52
62374;BME280;48409;49.030;1.820;2022-12-01T01:12:25;101764.03;;;7.50;64.47
62374;BME280;48409;49.030;1.820;2022-12-01T01:14:51;101772.81;;;7.49;64.59
62374;BME280;48409;49.030;1.820;2022-12-01T01:17:16;101778.06;;;7.49;64.65
62374;BME280;48409;49.030;1.820;2022-12-01T01:19:41;101772.81;;;7.49;64.55
62374;BME280;48409;49.030;1.820;2022-12-01T01:22:07;101769.31;;;7.47;64.67
62374;BME280;48409;49.030;1.820;2022-12-01T01:24:32;101771.09;;;7.48;64.65
62374;BME280;48409;49.030;1.820;2022-12-01T01:26:57;101776.31;;;7.48;64.82
62374;BME280;48409;49.030;1.820;2022-12-01T01:29:23;101777.19;;;7.47;64.77
62374;BME280;48409;49.030;1.820;2022-12-01T01:31:48;101771.94;;;7.49;64.76
62374;BME280;48409;49.030;1.820;2022-12-01T01:34:13;101779.78;;;7.50;65.04
62374;BME280;48409;49.030;1.820;2022-12-01T01:36:38;101783.28;;;7.49;64.93
62374;BME280;48409;49.030;1.820;2022-12-01T01:39:04;101774.53;;;7.50;64.90
62374;BME280;48409;49.030;1.820;2022-12-01T01:41:29;101772.78;;;7.52;65.03
62374;BME280;48409;49.030;1.820;2022-12-01T01:43:56;101778.00;;;7.52;65.02
62374;BME280;48409;49.030;1.820;2022-12-01T01:46:31;101789.31;;;7.54;65.21
62374;BME280;48409;49.030;1.820;2022-12-01T01:49:10;101778.84;;;7.54;65.14
62374;BME280;48409;49.030;1.820;2022-12-01T01:51:39;101798.91;;;7.55;65.21
62374;BME280;48409;49.030;1.820;2022-12-01T01:54:20;101798.91;;;7.55;64.91
62374;BME280;48409;49.030;1.820;2022-12-01T01:56:46;101800.69;;;7.56;65.26
62374;BME280;48409;49.030;1.820;2022-12-01T01:59:14;101808.53;;;7.56;65.15
62374;BME280;48409;49.030;1.820;2022-12-01T02:01:40;101819.84;;;7.58;65.01
62374;BME280;48409;49.030;1.820;2022-12-01T02:04:06;101821.59;;;7.58;65.09
62374;BME280;48409;49.030;1.820;2022-12-01T02:06:31;101825.09;;;7.58;65.03
62374;BME280;48409;49.030;1.820;2022-12-01T02:08:56;101818.06;;;7.61;65.09
62374;BME280;48409;49.030;1.820;2022-12-01T02:16:23;101804.94;;;7.62;65.28
62374;BME280;48409;49.030;1.820;2022-12-01T02:21:26;101798.78;;;7.65;65.38
62374;BME280;48409;49.030;1.820;2022-12-01T02:26:41;101787.41;;;7.66;65.32
62374;BME280;48409;49.030;1.820;2022-12-01T02:34:34;101783.00;;;7.68;65.36
62374;BME280;48409;49.030;1.820;2022-12-01T02:42:15;101784.72;;;7.69;65.29
62374;BME280;48409;49.030;1.820;2022-12-01T02:45:04;101789.97;;;7.69;65.28
62374;BME280;48409;49.030;1.820;2022-12-01T02:47:34;101778.59;;;7.70;65.31
62374;BME280;48409;49.030;1.820;2022-12-01T02:50:01;101788.19;;;7.71;65.31
62374;BME280;48409;49.030;1.820;2022-12-01T02:55:30;101779.44;;;7.72;65.35
62374;BME280;48409;49.030;1.820;2022-12-01T02:57:56;101784.69;;;7.72;65.30
62374;BME280;48409;49.030;1.820;2022-12-01T03:00:21;101783.78;;;7.73;65.35
62374;BME280;48409;49.030;1.820;2022-12-01T03:02:57;101789.00;;;7.75;65.32
62374;BME280;48409;49.030;1.820;2022-12-01T03:08:12;101782.84;;;7.77;65.45
62374;BME280;48409;49.030;1.820;2022-12-01T03:13:20;101785.47;;;7.77;65.37
62374;BME280;48409;49.030;1.820;2022-12-01T03:23:19;101769.69;;;7.79;65.32
62374;BME280;48409;49.030;1.820;2022-12-01T03:25:46;101760.09;;;7.79;65.34
62374;BME280;48409;49.030;1.820;2022-12-01T03:28:15;101761.84;;;7.79;65.32
62374;BME280;48409;49.030;1.820;2022-12-01T03:30:41;101762.72;;;7.79;65.51
62374;BME280;48409;49.030;1.820;2022-12-01T03:33:09;101758.28;;;7.81;65.40
62374;BME280;48409;49.030;1.820;2022-12-01T03:35:43;101753.06;;;7.80;65.51
62374;BME280;48409;49.030;1.820;2022-12-01T03:38:13;101762.69;;;7.81;65.48
62374;BME280;48409;49.030;1.820;2022-12-01T03:40:41;101760.94;;;7.80;65.32
62374;BME280;48409;49.030;1.820;2022-12-01T03:43:10;101760.91;;;7.81;65.40
62374;BME280;48409;49.030;1.820;2022-12-01T03:48:29;101753.03;;;7.81;65.36
62374;BME280;48409;49.030;1.820;2022-12-01T03:50:59;101758.28;;;7.81;65.55
62374;BME280;48409;49.030;1.820;2022-12-01T03:53:31;101760.00;;;7.82;65.55
62374;BME280;48409;49.030;1.820;2022-12-01T03:56:01;101761.78;;;7.82;65.45
62374;BME280;48409;49.030;1.820;2022-12-01T03:58:30;101761.78;;;7.83;65.64
62374;BME280;48409;49.030;1.820;2022-12-01T04:01:01;101761.78;;;7.83;65.29
62374;BME280;48409;49.030;1.820;2022-12-01T04:03:27;101760.00;;;7.84;65.56
62374;BME280;48409;49.030;1.820;2022-12-01T04:05:52;101757.38;;;7.84;65.63
62374;BME280;48409;49.030;1.820;2022-12-01T04:08:18;101753.00;;;7.84;65.58
62374;BME280;48409;49.030;1.820;2022-12-01T04:10:43;101762.56;;;7.87;65.68
62374;BME280;48409;49.030;1.820;2022-12-01T04:13:08;101765.22;;;7.86;65.55
62374;BME280;48409;49.030;1.820;2022-12-01T04:15:41;101754.72;;;7.86;65.43
62374;BME280;48409;49.030;1.820;2022-12-01T04:18:06;101746.84;;;7.86;65.41
62374;BME280;48409;49.030;1.820;2022-12-01T04:20:31;101751.19;;;7.87;65.39
62374;BME280;48409;49.030;1.820;2022-12-01T04:22:57;101758.25;;;7.84;65.53
62374;BME280;48409;49.030;1.820;2022-12-01T04:25:22;101747.75;;;7.84;65.56
62374;BME280;48409;49.030;1.820;2022-12-01T04:27:47;101749.47;;;7.86;65.57
62374;BME280;48409;49.030;1.820;2022-12-01T04:30:13;101749.47;;;7.86;65.43
62374;BME280;48409;49.030;1.820;2022-12-01T04:32:38;101748.59;;;7.85;65.51
62374;BME280;48409;49.030;1.820;2022-12-01T04:35:04;101737.25;;;7.84;65.65
62374;BME280;48409;49.030;1.820;2022-12-01T04:37:30;101746.03;;;7.83;65.34
62374;BME280;48409;49.030;1.820;2022-12-01T04:39:55;101746.03;;;7.83;65.46
62374;BME280;48409;49.030;1.820;2022-12-01T04:42:20;101748.66;;;7.82;65.33
62374;BME280;48409;49.030;1.820;2022-12-01T04:44:46;101745.16;;;7.81;65.49
62374;BME280;48409;49.030;1.820;2022-12-01T04:47:11;101746.97;;;7.79;65.40
62374;BME280;48409;49.030;1.820;2022-12-01T04:49:36;101746.97;;;7.79;65.22
62374;BME280;48409;49.030;1.820;2022-12-01T04:52:01;101743.50;;;7.76;65.34
62374;BME280;48409;49.030;1.820;2022-12-01T04:54:27;101753.16;;;7.75;65.35
62374;BME280;48409;49.030;1.820;2022-12-01T04:56:52;101756.66;;;7.74;65.29
62374;BME280;48409;49.030;1.820;2022-12-01T04:59:17;101750.59;;;7.72;65.37
62374;BME280;48409;49.030;1.820;2022-12-01T05:01:43;101749.75;;;7.70;65.03
62374;BME280;48409;49.030;1.820;2022-12-01T05:04:12;101753.28;;;7.67;65.03
62374;BME280;48409;49.030;1.820;2022-12-01T05:06:37;101761.13;;;7.67;64.92
62374;BME280;48409;49.030;1.820;2022-12-01T05:09:03;101759.44;;;7.65;65.02
62374;BME280;48409;49.030;1.820;2022-12-01T05:11:28;101761.22;;;7.63;65.22
62374;BME280;48409;49.030;1.820;2022-12-01T05:13:54;101757.75;;;7.61;65.16
62374;BME280;48409;49.030;1.820;2022-12-01T05:16:21;101753.41;;;7.60;65.17
62374;BME280;48409;49.030;1.820;2022-12-01T05:18:47;101752.56;;;7.57;64.87
62374;BME280;48409;49.030;1.820;2022-12-01T05:21:13;101758.72;;;7.56;64.97
62374;BME280;48409;49.030;1.820;2022-12-01T05:23:38;101761.38;;;7.53;64.91
62374;BME280;48409;49.030;1.820;2022-12-01T05:26:07;101759.69;;;7.51;64.99
62374;BME280;48409;49.030;1.820;2022-12-01T05:28:33;101752.72;;;7.48;64.91
62374;BME280;48409;49.030;1.820;2022-12-01T05:30:58;101761.47;;;7.47;64.88
62374;BME280;48409;49.030;1.820;2022-12-01T05:33:24;101751.91;;;7.44;64.91
62374;BME280;48409;49.030;1.820;2022-12-01T05:35:50;101751.91;;;7.43;64.89
62374;BME280;48409;49.030;1.820;2022-12-01T05:38:15;101750.25;;;7.39;64.72
62374;BME280;48409;49.030;1.820;2022-12-01T05:40:41;101752.03;;;7.37;64.82
62374;BME280;48409;49.030;1.820;2022-12-01T05:43:06;101757.31;;;7.34;64.97
62374;BME280;48409;49.030;1.820;2022-12-01T05:45:31;101754.75;;;7.30;64.73
62374;BME280;48409;49.030;1.820;2022-12-01T05:47:57;101759.13;;;7.28;64.69
62374;BME280;48409;49.030;1.820;2022-12-01T05:50:23;101753.06;;;7.26;64.75
62374;BME280;48409;49.030;1.820;2022-12-01T05:52:49;101747.84;;;7.23;64.76
62374;BME280;48409;49.030;1.820;2022-12-01T05:55:14;101751.41;;;7.21;64.63
62374;BME280;48409;49.030;1.820;2022-12-01T05:57:40;101748.78;;;7.19;64.68
62374;BME280;48409;49.030;1.820;2022-12-01T06:00:05;101754.06;;;7.16;64.70
62374;BME280;48409;49.030;1.820;2022-12-01T06:02:31;101750.63;;;7.14;64.79
62374;BME280;48409;49.030;1.820;2022-12-01T06:04:56;101751.53;;;7.11;64.69
62374;BME280;48409;49.030;1.820;2022-12-01T06:07:21;101755.94;;;7.08;64.82
62374;BME280;48409;49.030;1.820;2022-12-01T06:09:49;101761.22;;;7.04;64.66
62374;BME280;48409;49.030;1.820;2022-12-01T06:12:15;101765.63;;;7.02;64.85
62374;BME280;48409;49.030;1.820;2022-12-01T06:14:40;101768.31;;;6.99;64.81
62374;BME280;48409;49.030;1.820;2022-12-01T06:17:05;101770.94;;;6.98;64.62
62374;BME280;48409;49.030;1.820;2022-12-01T06:19:30;101773.56;;;6.96;64.79
62374;BME280;48409;49.030;1.820;2022-12-01T06:21:56;101773.59;;;6.93;64.79
62374;BME280;48409;49.030;1.820;2022-12-01T06:24:21;101775.38;;;6.91;64.85
62374;BME280;48409;49.030;1.820;2022-12-01T06:26:46;101774.50;;;6.90;64.92
62374;BME280;48409;49.030;1.820;2022-12-01T06:29:12;101770.19;;;6.88;64.82
62374;BME280;48409;49.030;1.820;2022-12-01T06:31:37;101771.09;;;6.87;64.86
62374;BME280;48409;49.030;1.820;2022-12-01T06:34:02;101774.59;;;6.86;64.99
62374;BME280;48409;49.030;1.820;2022-12-01T06:36:27;101778.06;;;6.86;64.86
62374;BME280;48409;49.030;1.820;2022-12-01T06:38:53;101781.56;;;6.85;65.11
62374;BME280;48409;49.030;1.820;2022-12-01T06:41:18;101781.56;;;6.87;65.05
62374;BME280;48409;49.030;1.820;2022-12-01T06:43:43;101785.06;;;6.86;65.04
62374;BME280;48409;49.030;1.820;2022-12-01T06:46:08;101785.06;;;6.86;64.86
62374;BME280;48409;49.030;1.820;2022-12-01T06:48:34;101788.53;;;6.88;65.27
62374;BME280;48409;49.030;1.820;2022-12-01T06:50:59;101797.25;;;6.88;65.17
62374;BME280;48409;49.030;1.820;2022-12-01T06:53:25;101799.88;;;6.87;65.00
62374;BME280;48409;49.030;1.820;2022-12-01T06:55:54;101805.09;;;6.90;65.20
62374;BME280;48409;49.030;1.820;2022-12-01T06:58:19;101801.59;;;6.89;65.35
62374;BME280;48409;49.030;1.820;2022-12-01T07:00:44;101809.44;;;6.91;65.09
62374;BME280;48409;49.030;1.820;2022-12-01T07:03:09;101813.78;;;6.92;65.28
62374;BME280;48409;49.030;1.820;2022-12-01T07:05:35;101819.03;;;6.92;65.22
62374;BME280;48409;49.030;1.820;2022-12-01T07:08:00;101812.91;;;6.93;65.22
62374;BME280;48409;49.030;1.820;2022-12-01T07:10:26;101812.88;;;6.95;65.48
62374;BME280;48409;49.030;1.820;2022-12-01T07:12:52;101817.25;;;6.94;65.42
62374;BME280;48409;49.030;1.820;2022-12-01T07:15:17;101825.97;;;6.96;65.57
62374;BME280;48409;49.030;1.820;2022-12-01T07:17:42;101827.69;;;6.97;65.47
62374;BME280;48409;49.030;1.820;2022-12-01T07:20:08;101824.19;;;6.98;65.42
62374;BME280;48409;49.030;1.820;2022-12-01T07:22:34;101827.66;;;7.00;65.35
62374;BME280;48409;49.030;1.820;2022-12-01T07:25:00;101834.63;;;7.01;65.36
62374;BME280;48409;49.030;1.820;2022-12-01T07:27:27;101841.59;;;7.02;65.56
62374;BME280;48409;49.030;1.820;2022-12-01T07:29:53;101834.59;;;7.03;65.33
62374;BME280;48409;49.030;1.820;2022-12-01T07:32:18;101842.44;;;7.04;65.46
62374;BME280;48409;49.030;1.820;2022-12-01T07:34:43;101839.84;;;7.04;65.43
62374;BME280;48409;49.030;1.820;2022-12-01T07:37:08;101842.44;;;7.06;65.53
62374;BME280;48409;49.030;1.820;2022-12-01T07:39:34;101847.69;;;7.06;65.54
62374;BME280;48409;49.030;1.820;2022-12-01T07:41:59;101848.53;;;7.07;65.48
62374;BME280;48409;49.030;1.820;2022-12-01T07:44:24;101847.63;;;7.08;65.54
62374;BME280;48409;49.030;1.820;2022-12-01T07:46:49;101844.16;;;7.09;65.54
62374;BME280;48409;49.030;1.820;2022-12-01T07:49:15;101851.13;;;7.10;65.46
62374;BME280;48409;49.030;1.820;2022-12-01T07:51:40;101852.84;;;7.09;65.40
62374;BME280;48409;49.030;1.820;2022-12-01T07:54:05;101852.84;;;7.11;65.44
62374;BME280;48409;49.030;1.820;2022-12-01T07:56:31;101863.31;;;7.11;65.63
62374;BME280;48409;49.030;1.820;2022-12-01T07:58:56;101874.66;;;7.13;65.60
62374;BME280;48409;49.030;1.820;2022-12-01T08:01:22;101878.16;;;7.12;65.61
62374;BME280;48409;49.030;1.820;2022-12-01T08:03:48;101877.28;;;7.14;65.61
62374;BME280;48409;49.030;1.820;2022-12-01T08:06:23;101871.16;;;7.14;65.43
62374;BME280;48409;49.030;1.820;2022-12-01T08:08:48;101870.25;;;7.15;65.71
62374;BME280;48409;49.030;1.820;2022-12-01T08:11:15;101874.59;;;7.17;65.71
62374;BME280;48409;49.030;1.820;2022-12-01T08:13:41;101879.84;;;7.17;65.61
62374;BME280;48409;49.030;1.820;2022-12-01T08:16:06;101876.38;;;7.17;65.63
62374;BME280;48409;49.030;1.820;2022-12-01T08:18:35;101883.34;;;7.18;65.68
62374;BME280;48409;49.030;1.820;2022-12-01T08:21:01;101885.94;;;7.20;65.63
62374;BME280;48409;49.030;1.820;2022-12-01T08:23:27;101895.53;;;7.19;65.60
62374;BME280;48409;49.030;1.820;2022-12-01T08:25:52;101888.53;;;7.21;65.47
62374;BME280;48409;49.030;1.820;2022-12-01T08:28:18;101884.13;;;7.23;65.60
62374;BME280;48409;49.030;1.820;2022-12-01T08:30:44;101892.00;;;7.23;65.64
62374;BME280;48409;49.030;1.820;2022-12-01T08:33:09;101887.63;;;7.24;65.57
62374;BME280;48409;49.030;1.820;2022-12-01T08:35:35;101884.97;;;7.25;65.75
62374;BME280;48409;49.030;1.820;2022-12-01T08:38:00;101890.22;;;7.25;65.81
62374;BME280;48409;49.030;1.820;2022-12-01T08:40:25;101886.72;;;7.26;65.72
62374;BME280;48409;49.030;1.820;2022-12-01T08:42:51;101884.94;;;7.28;65.75
62374;BME280;48409;49.030;1.820;2022-12-01T08:45:16;101884.94;;;7.28;65.80
62374;BME280;48409;49.030;1.820;2022-12-01T08:47:41;101884.94;;;7.28;65.66
62374;BME280;48409;49.030;1.820;2022-12-01T08:50:07;101886.66;;;7.31;65.80
62374;BME280;48409;49.030;1.820;2022-12-01T08:52:35;101891.03;;;7.32;65.55
62374;BME280;48409;49.030;1.820;2022-12-01T08:55:01;101886.63;;;7.32;65.79
62374;BME280;48409;49.030;1.820;2022-12-01T08:57:29;101887.50;;;7.35;65.88
62374;BME280;48409;49.030;1.820;2022-12-01T08:59:55;101884.88;;;7.35;65.78
62374;BME280;48409;49.030;1.820;2022-12-01T09:02:20;101888.34;;;7.37;65.94
62374;BME280;48409;49.030;1.820;2022-12-01T09:04:49;101877.84;;;7.38;65.80
62374;BME280;48409;49.030;1.820;2022-12-01T09:07:14;101886.56;;;7.39;65.95
62374;BME280;48409;49.030;1.820;2022-12-01T09:09:41;101888.31;;;7.40;65.92
62374;BME280;48409;49.030;1.820;2022-12-01T09:12:06;101887.38;;;7.42;65.74
62374;BME280;48409;49.030;1.820;2022-12-01T09:14:35;101883.88;;;7.43;65.69
62374;BME280;48409;49.030;1.820;2022-12-01T09:17:00;101878.59;;;7.45;65.78
62374;BME280;48409;49.030;1.820;2022-12-01T09:19:26;101889.94;;;7.47;66.00
62374;BME280;48409;49.030;1.820;2022-12-01T09:21:52;101886.44;;;7.48;65.99
62374;BME280;48409;49.030;1.820;2022-12-01T09:24:17;101886.44;;;7.48;65.82
62374;BME280;48409;49.030;1.820;2022-12-01T09:26:43;101884.66;;;7.50;65.87
62374;BME280;48409;49.030;1.820;2022-12-01T09:29:09;101888.16;;;7.51;65.94
62374;BME280;48409;49.030;1.820;2022-12-01T09:31:35;101895.09;;;7.53;65.86
62374;BME280;48409;49.030;1.820;2022-12-01T09:34:04;101895.94;;;7.55;66.00
62374;BME280;48409;49.030;1.820;2022-12-01T09:36:30;101890.69;;;7.57;65.95
62374;BME280;48409;49.030;1.820;2022-12-01T09:38:56;101897.66;;;7.58;65.86
62374;BME280;48409;49.030;1.820;2022-12-01T09:41:41;101891.53;;;7.59;65.99
62374;BME280;48409;49.030;1.820;2022-12-01T09:46:53;101894.97;;;7.63;65.94
62374;BME280;48409;49.030;1.820;2022-12-01T09:49:23;101898.41;;;7.65;65.88
62374;BME280;48409;49.030;1.820;2022-12-01T09:51:49;101893.19;;;7.65;65.95
62374;BME280;48409;49.030;1.820;2022-12-01T09:54:16;101899.28;;;7.67;66.00
62374;BME280;48409;49.030;1.820;2022-12-01T09:56:43;101899.25;;;7.68;66.03
62374;BME280;48409;49.030;1.820;2022-12-01T09:59:14;101901.88;;;7.70;65.94
62374;BME280;48409;49.030;1.820;2022-12-01T10:01:42;101894.84;;;7.72;65.98
62374;BME280;48409;49.030;1.820;2022-12-01T10:04:10;101895.72;;;7.73;65.91
62374;BME280;48409;49.030;1.820;2022-12-01T10:06:50;101893.03;;;7.74;66.06
62374;BME280;48409;49.030;1.820;2022-12-01T10:11:43;101895.63;;;7.77;65.80
62374;BME280;48409;49.030;1.820;2022-12-01T10:14:14;101897.34;;;7.78;66.00
62374;BME280;48409;49.030;1.820;2022-12-01T10:16:42;101886.00;;;7.79;65.77
62374;BME280;48409;49.030;1.820;2022-12-01T10:19:19;101887.72;;;7.80;65.89
62374;BME280;48409;49.030;1.820;2022-12-01T10:22:04;101885.06;;;7.82;66.08
62374;BME280;48409;49.030;1.820;2022-12-01T10:24:59;101889.41;;;7.84;65.86
62374;BME280;48409;49.030;1.820;2022-12-01T10:27:38;101889.41;;;7.84;65.94
62374;BME280;48409;49.030;1.820;2022-12-01T10:30:16;101887.63;;;7.87;65.92
62374;BME280;48409;49.030;1.820;2022-12-01T10:32:52;101884.13;;;7.88;65.87
62374;BME280;48409;49.030;1.820;2022-12-01T10:35:21;101884.13;;;7.88;65.98
62374;BME280;48409;49.030;1.820;2022-12-01T10:37:50;101883.22;;;7.90;66.07
62374;BME280;48409;49.030;1.820;2022-12-01T10:40:16;101874.47;;;7.90;65.99
62374;BME280;48409;49.030;1.820;2022-12-01T10:42:45;101874.44;;;7.91;66.13
62374;BME280;48409;49.030;1.820;2022-12-01T10:50:31;101855.97;;;7.96;66.04
62374;BME280;48409;49.030;1.820;2022-12-01T10:52:57;101852.50;;;7.97;66.14
62374;BME280;48409;49.030;1.820;2022-12-01T10:57:47;101842.81;;;7.99;66.22
62374;BME280;48409;49.030;1.820;2022-12-01T11:00:23;101840.16;;;8.02;66.21
62374;BME280;48409;49.030;1.820;2022-12-01T11:02:49;101837.50;;;8.04;66.04
62374;BME280;48409;49.030;1.820;2022-12-01T11:05:20;101828.72;;;8.05;66.17
62374;BME280;48409;49.030;1.820;2022-12-01T11:07:46;101839.19;;;8.08;66.27
62374;BME280;48409;49.030;1.820;2022-12-01T11:12:44;101844.34;;;8.13;66.29
62374;BME280;48409;49.030;1.820;2022-12-01T11:15:18;101841.69;;;8.14;66.37
62374;BME280;48409;49.030;1.820;2022-12-01T11:17:44;101841.66;;;8.16;66.29
62374;BME280;48409;49.030;1.820;2022-12-01T11:20:29;101840.75;;;8.18;66.09
62374;BME280;48409;49.030;1.820;2022-12-01T11:23:38;101844.25;;;8.19;66.25
62374;BME280;48409;49.030;1.820;2022-12-01T11:28:32;101839.78;;;8.24;66.16
62374;BME280;48409;49.030;1.820;2022-12-01T11:31:00;101833.63;;;8.25;66.28
62374;BME280;48409;49.030;1.820;2022-12-01T11:33:25;101837.97;;;8.26;66.32
62374;BME280;48409;49.030;1.820;2022-12-01T11:35:52;101841.47;;;8.28;66.33
62374;BME280;48409;49.030;1.820;2022-12-01T11:38:21;101829.19;;;8.29;66.20
62374;BME280;48409;49.030;1.820;2022-12-01T11:40:48;101829.16;;;8.30;66.10
62374;BME280;48409;49.030;1.820;2022-12-01T11:43:20;101832.63;;;8.32;66.07
62374;BME280;48409;49.030;1.820;2022-12-01T11:45:46;101829.97;;;8.34;66.05
62374;BME280;48409;49.030;1.820;2022-12-01T11:50:37;101832.56;;;8.35;66.00
62374;BME280;48409;49.030;1.820;2022-12-01T11:53:03;101826.44;;;8.36;66.14
62374;BME280;48409;49.030;1.820;2022-12-01T11:55:48;101822.94;;;8.36;66.18
62374;BME280;48409;49.030;1.820;2022-12-01T11:58:13;101825.53;;;8.38;65.99
62374;BME280;48409;49.030;1.820;2022-12-01T12:00:42;101823.75;;;8.38;66.05
62374;BME280;48409;49.030;1.820;2022-12-01T12:08:28;101822.00;;;8.39;65.92
62374;BME280;48409;49.030;1.820;2022-12-01T12:16:17;101813.22;;;8.40;65.88
62374;BME280;48409;49.030;1.820;2022-12-01T12:18:57;101812.38;;;8.39;65.89
62374;BME280;48409;49.030;1.820;2022-12-01T12:21:35;101805.34;;;8.40;65.82
62374;BME280;48409;49.030;1.820;2022-12-01T12:35:02;101797.47;;;8.40;65.79
62374;BME280;48409;49.030;1.820;2022-12-01T12:37:33;101801.81;;;8.41;66.02
62374;BME280;48409;49.030;1.820;2022-12-01T12:45:26;101797.44;;;8.43;65.78
62374;BME280;48409;49.030;1.820;2022-12-01T12:48:11;101795.69;;;8.42;65.82
62374;BME280;48409;49.030;1.820;2022-12-01T12:53:09;101797.44;;;8.41;65.79
62374;BME280;48409;49.030;1.820;2022-12-01T12:55:38;101797.44;;;8.43;65.77
62374;BME280;48409;49.030;1.820;2022-12-01T12:58:09;101794.78;;;8.44;65.78
62374;BME280;48409;49.030;1.820;2022-12-01T13:00:38;101793.00;;;8.45;65.82
62374;BME280;48409;49.030;1.820;2022-12-01T13:03:08;101798.25;;;8.45;65.69
62374;BME280;48409;49.030;1.820;2022-12-01T13:05:51;101799.13;;;8.45;65.70
62374;BME280;48409;49.030;1.820;2022-12-01T13:08:30;101789.53;;;8.44;65.69
62374;BME280;48409;49.030;1.820;2022-12-01T13:13:30;101792.97;;;8.46;65.61
62374;BME280;48409;49.030;1.820;2022-12-01T13:15:57;101789.53;;;8.44;65.81
62374;BME280;48409;49.030;1.820;2022-12-01T13:18:32;101795.63;;;8.45;65.66
62374;BME280;48409;49.030;1.820;2022-12-01T13:20:58;101789.50;;;8.46;65.83
62374;BME280;48409;49.030;1.820;2022-12-01T13:23:26;101786.88;;;8.46;65.68
62374;BME280;48409;49.030;1.820;2022-12-01T13:25:53;101789.50;;;8.46;65.74
62374;BME280;48409;49.030;1.820;2022-12-01T13:28:20;101792.13;;;8.46;65.81
62374;BME280;48409;49.030;1.820;2022-12-01T13:30:59;101783.34;;;8.47;65.69
62374;BME280;48409;49.030;1.820;2022-12-01T13:33:25;101784.22;;;8.47;65.77
62374;BME280;48409;49.030;1.820;2022-12-01T13:35:52;101780.75;;;8.45;65.73
62374;BME280;48409;49.030;1.820;2022-12-01T13:38:18;101775.50;;;8.45;65.60
62374;BME280;48409;49.030;1.820;2022-12-01T13:40:44;101772.88;;;8.45;65.76
62374;BME280;48409;49.030;1.820;2022-12-01T13:43:28;101774.63;;;8.45;65.68
62374;BME280;48409;49.030;1.820;2022-12-01T13:45:53;101771.13;;;8.46;65.45
62374;BME280;48409;49.030;1.820;2022-12-01T14:01:26;101769.44;;;8.42;65.58
62374;BME280;48409;49.030;1.820;2022-12-01T14:03:41;101766.81;;;8.42;65.62
62374;BME280;48409;49.030;1.820;2022-12-01T14:08:50;101763.34;;;8.40;65.44
62374;BME280;48409;49.030;1.820;2022-12-01T14:16:16;101763.34;;;8.40;65.52
62374;BME280;48409;49.030;1.820;2022-12-01T14:18:42;101751.16;;;8.37;65.50
62374;BME280;48409;49.030;1.820;2022-12-01T14:21:13;101758.13;;;8.38;65.33
62374;BME280;48409;49.030;1.820;2022-12-01T14:23:39;101748.53;;;8.37;65.48
62374;BME280;48409;49.030;1.820;2022-12-01T14:26:22;101751.16;;;8.37;65.48
62374;BME280;48409;49.030;1.820;2022-12-01T14:31:19;101749.41;;;8.36;65.27
62374;BME280;48409;49.030;1.820;2022-12-01T14:33:46;101747.69;;;8.35;65.34
62374;BME280;48409;49.030;1.820;2022-12-01T14:43:50;101743.38;;;8.32;65.33
62374;BME280;48409;49.030;1.820;2022-12-01T14:49:01;101738.13;;;8.32;65.43
62374;BME280;48409;49.030;1.820;2022-12-01T14:51:30;101745.16;;;8.30;65.29
62374;BME280;48409;49.030;1.820;2022-12-01T14:53:57;101737.28;;;8.30;65.30
62374;BME280;48409;49.030;1.820;2022-12-01T14:56:24;101736.47;;;8.28;65.41
62374;BME280;48409;49.030;1.820;2022-12-01T14:58:54;101743.44;;;8.29;65.38
62374;BME280;48409;49.030;1.820;2022-12-01T15:01:20;101731.22;;;8.28;65.28
62374;BME280;48409;49.030;1.820;2022-12-01T15:03:55;101725.97;;;8.28;65.47
62374;BME280;48409;49.030;1.820;2022-12-01T15:06:21;101722.44;;;8.28;65.27
62374;BME280;48409;49.030;1.820;2022-12-01T15:11:28;101727.72;;;8.26;65.22