sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2023-08-01T00:00:07;101100.50;;;18.31;62.44
60897;BME280;46749;32.932;-117.130;2023-08-01T00:02:34;101078.59;;;18.31;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T00:05:00;101075.97;;;18.31;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T00:07:27;101075.09;;;18.32;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T00:09:53;101079.50;;;18.33;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T00:12:20;101063.72;;;18.33;62.04
60897;BME280;46749;32.932;-117.130;2023-08-01T00:14:46;101074.25;;;18.34;62.32
60897;BME280;46749;32.932;-117.130;2023-08-01T00:17:12;101075.09;;;18.33;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T00:19:38;101079.50;;;18.34;62.15
60897;BME280;46749;32.932;-117.130;2023-08-01T00:22:04;101078.63;;;18.34;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T00:24:30;101074.25;;;18.34;62.03
60897;BME280;46749;32.932;-117.130;2023-08-01T00:26:57;101058.47;;;18.34;61.92
60897;BME280;46749;32.932;-117.130;2023-08-01T00:29:23;101051.44;;;18.35;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T00:31:49;101048.81;;;18.35;62.02
60897;BME280;46749;32.932;-117.130;2023-08-01T00:34:15;101054.09;;;18.35;62.15
60897;BME280;46749;32.932;-117.130;2023-08-01T00:36:41;101048.81;;;18.35;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T00:39:08;101045.34;;;18.36;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T00:41:35;101051.50;;;18.37;62.30
60897;BME280;46749;32.932;-117.130;2023-08-01T00:44:01;101052.38;;;18.37;62.18
60897;BME280;46749;32.932;-117.130;2023-08-01T00:46:27;101046.22;;;18.37;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T00:48:54;101048.88;;;18.38;62.33
60897;BME280;46749;32.932;-117.130;2023-08-01T00:51:24;101038.34;;;18.38;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T00:53:51;101040.09;;;18.39;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T00:56:17;101037.47;;;18.39;62.04
60897;BME280;46749;32.932;-117.130;2023-08-01T00:58:44;101040.09;;;18.39;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T01:01:10;101040.09;;;18.39;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T01:03:37;101041.00;;;18.40;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T01:08:38;101030.47;;;18.41;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T01:11:04;101030.47;;;18.41;62.09
60897;BME280;46749;32.932;-117.130;2023-08-01T01:13:30;101027.84;;;18.41;62.09
60897;BME280;46749;32.932;-117.130;2023-08-01T01:15:56;101024.38;;;18.42;62.06
60897;BME280;46749;32.932;-117.130;2023-08-01T01:18:22;101027.00;;;18.42;62.12
60897;BME280;46749;32.932;-117.130;2023-08-01T01:20:48;101023.50;;;18.43;62.13
60897;BME280;46749;32.932;-117.130;2023-08-01T01:23:15;101025.25;;;18.43;62.33
60897;BME280;46749;32.932;-117.130;2023-08-01T01:25:42;101025.25;;;18.43;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T01:28:10;101022.63;;;18.44;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T01:30:37;101020.88;;;18.43;62.07
60897;BME280;46749;32.932;-117.130;2023-08-01T01:33:04;101012.09;;;18.44;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T01:35:33;101021.75;;;18.44;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T01:38:00;101020.00;;;18.46;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T01:40:33;101027.88;;;18.44;62.02
60897;BME280;46749;32.932;-117.130;2023-08-01T01:43:00;101030.53;;;18.46;62.04
60897;BME280;46749;32.932;-117.130;2023-08-01T01:45:27;101034.03;;;18.46;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T01:47:53;101036.66;;;18.46;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T01:50:20;101031.41;;;18.46;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T01:52:46;101039.28;;;18.46;61.90
60897;BME280;46749;32.932;-117.130;2023-08-01T01:55:12;101041.03;;;18.47;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T01:57:38;101043.69;;;18.47;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T02:00:06;101049.81;;;18.48;62.05
60897;BME280;46749;32.932;-117.130;2023-08-01T02:02:38;101056.00;;;18.48;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T02:05:05;101056.00;;;18.48;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T02:07:31;101055.13;;;18.49;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T02:10:00;101049.84;;;18.49;62.10
60897;BME280;46749;32.932;-117.130;2023-08-01T02:12:27;101051.59;;;18.49;62.03
60897;BME280;46749;32.932;-117.130;2023-08-01T02:14:53;101058.63;;;18.50;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T02:17:19;101057.75;;;18.49;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T02:19:45;101055.13;;;18.51;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T02:22:11;101059.50;;;18.50;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T02:24:37;101056.00;;;18.51;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T02:27:04;101059.50;;;18.52;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T02:29:30;101057.75;;;18.52;62.32
60897;BME280;46749;32.932;-117.130;2023-08-01T02:31:56;101068.28;;;18.52;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T02:34:22;101075.28;;;18.53;62.08
60897;BME280;46749;32.932;-117.130;2023-08-01T02:36:49;101077.06;;;18.53;62.47
60897;BME280;46749;32.932;-117.130;2023-08-01T02:39:15;101084.94;;;18.53;62.34
60897;BME280;46749;32.932;-117.130;2023-08-01T02:41:41;101088.44;;;18.53;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T02:44:07;101088.44;;;18.53;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T02:46:34;101096.34;;;18.53;62.30
60897;BME280;46749;32.932;-117.130;2023-08-01T02:49:00;101090.19;;;18.53;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T02:51:26;101102.47;;;18.54;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T02:53:53;101106.88;;;18.53;62.42
60897;BME280;46749;32.932;-117.130;2023-08-01T02:56:19;101107.75;;;18.54;62.09
60897;BME280;46749;32.932;-117.130;2023-08-01T02:58:45;101100.72;;;18.53;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T03:01:11;101108.63;;;18.53;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T03:03:37;101109.50;;;18.53;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T03:06:04;101120.91;;;18.54;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T03:08:30;101115.63;;;18.54;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T03:10:57;101130.53;;;18.53;62.07
60897;BME280;46749;32.932;-117.130;2023-08-01T03:13:23;101127.91;;;18.53;62.15
60897;BME280;46749;32.932;-117.130;2023-08-01T03:15:50;101112.13;;;18.53;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T03:18:16;101121.75;;;18.53;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T03:20:42;101122.66;;;18.53;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T03:23:08;101125.31;;;18.56;62.54
60897;BME280;46749;32.932;-117.130;2023-08-01T03:25:34;101120.94;;;18.57;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T03:28:00;101123.59;;;18.58;62.60
60897;BME280;46749;32.932;-117.130;2023-08-01T03:30:27;101129.72;;;18.59;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T03:32:53;101136.72;;;18.58;62.18
60897;BME280;46749;32.932;-117.130;2023-08-01T03:35:19;101123.59;;;18.58;62.09
60897;BME280;46749;32.932;-117.130;2023-08-01T03:37:45;101131.47;;;18.58;62.49
60897;BME280;46749;32.932;-117.130;2023-08-01T03:40:11;101136.72;;;18.58;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T03:42:37;101137.63;;;18.59;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T03:45:04;101145.50;;;18.57;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T03:47:31;101124.44;;;18.57;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T03:49:57;101139.38;;;18.58;62.28
60897;BME280;46749;32.932;-117.130;2023-08-01T03:52:24;101134.97;;;18.57;62.53
60897;BME280;46749;32.932;-117.130;2023-08-01T03:54:53;101142.88;;;18.57;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T03:57:21;101142.00;;;18.58;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T03:59:47;101122.69;;;18.58;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T04:02:14;101128.84;;;18.57;62.30
60897;BME280;46749;32.932;-117.130;2023-08-01T04:04:40;101131.47;;;18.55;62.63
60897;BME280;46749;32.932;-117.130;2023-08-01T04:07:07;101133.22;;;18.56;62.81
60897;BME280;46749;32.932;-117.130;2023-08-01T04:09:34;101134.09;;;18.55;62.34
60897;BME280;46749;32.932;-117.130;2023-08-01T04:12:00;101120.06;;;18.55;62.55
60897;BME280;46749;32.932;-117.130;2023-08-01T04:14:26;101135.84;;;18.56;62.56
60897;BME280;46749;32.932;-117.130;2023-08-01T04:16:53;101119.19;;;18.56;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T04:19:19;101134.97;;;18.56;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T04:21:45;101125.31;;;18.55;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T04:24:11;101123.53;;;18.54;62.59
60897;BME280;46749;32.932;-117.130;2023-08-01T04:26:37;101129.69;;;18.54;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T04:29:03;101120.06;;;18.55;62.42
60897;BME280;46749;32.932;-117.130;2023-08-01T04:31:29;101106.03;;;18.54;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T04:33:56;101108.66;;;18.54;62.28
60897;BME280;46749;32.932;-117.130;2023-08-01T04:36:22;101121.81;;;18.54;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T04:38:48;101120.00;;;18.53;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T04:41:14;101117.38;;;18.53;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T04:43:41;101123.53;;;18.54;62.42
60897;BME280;46749;32.932;-117.130;2023-08-01T04:46:07;101136.69;;;18.54;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T04:48:33;101132.28;;;18.53;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T04:50:59;101139.31;;;18.52;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T04:53:25;101136.66;;;18.52;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T04:55:51;101133.16;;;18.53;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T04:58:17;101121.75;;;18.53;62.57
60897;BME280;46749;32.932;-117.130;2023-08-01T05:00:44;101126.16;;;18.52;62.59
60897;BME280;46749;32.932;-117.130;2023-08-01T05:03:10;101120.00;;;18.52;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T05:05:36;101116.50;;;18.51;62.50
60897;BME280;46749;32.932;-117.130;2023-08-01T05:08:02;101106.84;;;18.50;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T05:10:28;101106.84;;;18.50;62.57
60897;BME280;46749;32.932;-117.130;2023-08-01T05:12:54;101120.88;;;18.49;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T05:15:21;101127.00;;;18.50;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T05:17:47;101132.28;;;18.50;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T05:20:13;101137.53;;;18.50;62.53
60897;BME280;46749;32.932;-117.130;2023-08-01T05:22:39;101137.53;;;18.50;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T05:25:06;101138.41;;;18.49;62.28
60897;BME280;46749;32.932;-117.130;2023-08-01T05:27:32;101141.03;;;18.49;62.29
60897;BME280;46749;32.932;-117.130;2023-08-01T05:29:59;101136.66;;;18.49;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T05:32:26;101141.88;;;18.48;62.15
60897;BME280;46749;32.932;-117.130;2023-08-01T05:34:52;101130.47;;;18.47;62.04
60897;BME280;46749;32.932;-117.130;2023-08-01T05:37:18;101129.63;;;18.48;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T05:39:44;101131.34;;;18.46;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T05:42:10;101133.09;;;18.47;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T05:44:36;101129.59;;;18.47;62.47
60897;BME280;46749;32.932;-117.130;2023-08-01T05:47:03;101135.72;;;18.47;62.08
60897;BME280;46749;32.932;-117.130;2023-08-01T05:49:29;101145.38;;;18.47;62.30
60897;BME280;46749;32.932;-117.130;2023-08-01T05:51:55;101141.88;;;18.46;62.04
60897;BME280;46749;32.932;-117.130;2023-08-01T05:54:21;101152.38;;;18.46;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T05:56:48;101151.50;;;18.46;62.16
60897;BME280;46749;32.932;-117.130;2023-08-01T05:59:14;101156.75;;;18.46;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T06:01:40;101161.16;;;18.45;62.16
60897;BME280;46749;32.932;-117.130;2023-08-01T06:04:06;101156.75;;;18.44;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T06:06:33;101157.63;;;18.45;62.64
60897;BME280;46749;32.932;-117.130;2023-08-01T06:09:19;101172.53;;;18.44;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T06:11:46;101164.66;;;18.44;62.56
60897;BME280;46749;32.932;-117.130;2023-08-01T06:14:12;101173.41;;;18.45;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T06:16:38;101176.91;;;18.44;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T06:19:04;101173.41;;;18.43;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T06:21:31;101183.94;;;18.43;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T06:23:57;101177.78;;;18.43;62.12
60897;BME280;46749;32.932;-117.130;2023-08-01T06:26:23;101176.91;;;18.42;62.49
60897;BME280;46749;32.932;-117.130;2023-08-01T06:28:49;101176.03;;;18.42;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T06:31:21;101186.53;;;18.42;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T06:33:47;101173.34;;;18.40;62.13
60897;BME280;46749;32.932;-117.130;2023-08-01T06:36:13;101175.13;;;18.41;62.08
60897;BME280;46749;32.932;-117.130;2023-08-01T06:38:42;101168.97;;;18.39;62.57
60897;BME280;46749;32.932;-117.130;2023-08-01T06:41:08;101171.59;;;18.39;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T06:43:34;101175.97;;;18.39;62.40
60897;BME280;46749;32.932;-117.130;2023-08-01T06:46:03;101182.13;;;18.39;62.05
60897;BME280;46749;32.932;-117.130;2023-08-01T06:48:29;101171.59;;;18.39;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T06:50:55;101175.09;;;18.38;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T06:53:21;101170.72;;;18.39;62.12
60897;BME280;46749;32.932;-117.130;2023-08-01T06:55:47;101159.31;;;18.38;62.50
60897;BME280;46749;32.932;-117.130;2023-08-01T06:58:14;101158.44;;;18.38;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T07:00:40;101162.81;;;18.37;62.60
60897;BME280;46749;32.932;-117.130;2023-08-01T07:03:06;101158.44;;;18.38;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T07:05:33;101162.81;;;18.37;62.44
60897;BME280;46749;32.932;-117.130;2023-08-01T07:07:59;101145.28;;;18.36;62.56
60897;BME280;46749;32.932;-117.130;2023-08-01T07:10:25;101157.56;;;18.36;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T07:12:51;101157.56;;;18.36;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T07:15:17;101161.06;;;18.36;62.14
60897;BME280;46749;32.932;-117.130;2023-08-01T07:17:44;101154.00;;;18.35;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T07:20:10;101154.00;;;18.35;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T07:22:36;101154.91;;;18.36;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T07:25:03;101153.13;;;18.34;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T07:27:29;101148.75;;;18.35;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T07:29:55;101160.13;;;18.34;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T07:32:21;101157.50;;;18.34;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T07:34:47;101150.50;;;18.33;62.13
60897;BME280;46749;32.932;-117.130;2023-08-01T07:37:14;101145.22;;;18.33;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T07:39:40;101156.63;;;18.33;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T07:42:06;101157.50;;;18.32;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T07:44:32;101150.50;;;18.33;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T07:46:58;101163.63;;;18.31;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T07:49:24;101147.84;;;18.31;62.42
60897;BME280;46749;32.932;-117.130;2023-08-01T07:51:51;101161.00;;;18.31;62.38
60897;BME280;46749;32.932;-117.130;2023-08-01T07:54:17;101162.75;;;18.31;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T07:56:43;101161.88;;;18.30;62.16
60897;BME280;46749;32.932;-117.130;2023-08-01T07:59:09;101162.72;;;18.29;62.33
60897;BME280;46749;32.932;-117.130;2023-08-01T08:01:35;101161.81;;;18.29;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T08:04:02;101161.81;;;18.29;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T08:06:28;101160.94;;;18.28;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T08:08:54;101157.44;;;18.28;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T08:11:20;101161.81;;;18.27;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T08:13:46;101160.94;;;18.27;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T08:16:12;101164.44;;;18.26;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T08:18:39;101163.56;;;18.25;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T08:21:05;101166.19;;;18.25;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T08:23:31;101163.56;;;18.25;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T08:25:57;101161.78;;;18.24;62.52
60897;BME280;46749;32.932;-117.130;2023-08-01T08:28:28;101162.66;;;18.25;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T08:30:55;101164.41;;;18.24;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T08:33:22;101168.81;;;18.24;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T08:35:49;101160.91;;;18.24;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T08:38:16;101165.31;;;18.25;62.52
60897;BME280;46749;32.932;-117.130;2023-08-01T08:40:54;101169.66;;;18.23;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T08:43:23;101165.28;;;18.23;62.53
60897;BME280;46749;32.932;-117.130;2023-08-01T08:45:51;101160.03;;;18.23;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T08:48:19;101170.56;;;18.23;62.17
60897;BME280;46749;32.932;-117.130;2023-08-01T08:50:46;101161.78;;;18.23;62.54
60897;BME280;46749;32.932;-117.130;2023-08-01T08:53:13;101165.28;;;18.23;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T08:55:40;101165.25;;;18.22;62.39
60897;BME280;46749;32.932;-117.130;2023-08-01T08:58:07;101171.38;;;18.21;62.18
60897;BME280;46749;32.932;-117.130;2023-08-01T09:00:37;101166.13;;;18.21;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T09:03:04;101159.97;;;18.20;62.44
60897;BME280;46749;32.932;-117.130;2023-08-01T09:05:50;101157.34;;;18.20;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T09:08:19;101159.09;;;18.20;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T09:10:47;101165.22;;;18.19;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T09:13:14;101166.97;;;18.18;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T09:15:42;101160.84;;;18.18;62.49
60897;BME280;46749;32.932;-117.130;2023-08-01T09:18:11;101155.56;;;18.18;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T09:20:45;101160.84;;;18.18;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T09:23:12;101160.84;;;18.18;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T09:25:38;101164.34;;;18.17;62.40
60897;BME280;46749;32.932;-117.130;2023-08-01T09:28:18;101165.22;;;18.17;62.47
60897;BME280;46749;32.932;-117.130;2023-08-01T09:30:55;101161.72;;;18.17;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T09:33:23;101168.69;;;18.16;62.48
60897;BME280;46749;32.932;-117.130;2023-08-01T09:35:51;101159.03;;;18.15;62.54
60897;BME280;46749;32.932;-117.130;2023-08-01T09:38:17;101157.28;;;18.16;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T09:40:45;101153.78;;;18.15;62.28
60897;BME280;46749;32.932;-117.130;2023-08-01T09:43:12;101149.38;;;18.14;62.11
60897;BME280;46749;32.932;-117.130;2023-08-01T09:45:50;101158.16;;;18.15;62.59
60897;BME280;46749;32.932;-117.130;2023-08-01T09:48:27;101152.88;;;18.13;62.22
60897;BME280;46749;32.932;-117.130;2023-08-01T09:51:08;101159.03;;;18.14;62.30
60897;BME280;46749;32.932;-117.130;2023-08-01T09:53:36;101159.88;;;18.13;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T09:56:13;101154.63;;;18.13;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T09:58:43;101153.75;;;18.12;62.33
60897;BME280;46749;32.932;-117.130;2023-08-01T10:01:11;101150.25;;;18.12;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T10:03:39;101145.84;;;18.11;62.40
60897;BME280;46749;32.932;-117.130;2023-08-01T10:06:12;101151.13;;;18.11;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T10:08:40;101144.09;;;18.11;62.21
60897;BME280;46749;32.932;-117.130;2023-08-01T10:11:07;101137.94;;;18.09;62.29
60897;BME280;46749;32.932;-117.130;2023-08-01T10:13:34;101140.56;;;18.09;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T10:16:01;101134.41;;;18.09;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T10:18:28;101137.94;;;18.09;62.25
60897;BME280;46749;32.932;-117.130;2023-08-01T10:20:56;101137.06;;;18.09;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T10:23:23;101138.81;;;18.08;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T10:25:50;101130.91;;;18.06;62.50
60897;BME280;46749;32.932;-117.130;2023-08-01T10:28:16;101136.16;;;18.06;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T10:30:42;101132.66;;;18.08;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T10:33:08;101124.75;;;18.06;62.07
60897;BME280;46749;32.932;-117.130;2023-08-01T10:35:40;101125.66;;;18.06;62.47
60897;BME280;46749;32.932;-117.130;2023-08-01T10:38:12;101127.41;;;18.06;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T10:40:40;101127.41;;;18.06;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T10:43:22;101127.38;;;18.04;62.34
60897;BME280;46749;32.932;-117.130;2023-08-01T10:45:59;101121.25;;;18.05;62.42
60897;BME280;46749;32.932;-117.130;2023-08-01T10:48:26;101132.63;;;18.04;62.49
60897;BME280;46749;32.932;-117.130;2023-08-01T10:50:55;101130.00;;;18.04;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T10:53:25;101119.50;;;18.04;62.41
60897;BME280;46749;32.932;-117.130;2023-08-01T10:55:52;101122.97;;;18.03;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T10:58:18;101115.06;;;18.03;62.29
60897;BME280;46749;32.932;-117.130;2023-08-01T11:00:44;101120.34;;;18.03;62.45
60897;BME280;46749;32.932;-117.130;2023-08-01T11:03:34;101123.84;;;18.02;62.29
60897;BME280;46749;32.932;-117.130;2023-08-01T11:06:01;101131.72;;;18.02;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T11:08:38;101128.19;;;18.00;62.27
60897;BME280;46749;32.932;-117.130;2023-08-01T11:11:07;101132.59;;;18.01;62.29
60897;BME280;46749;32.932;-117.130;2023-08-01T11:13:34;101127.31;;;18.01;62.35
60897;BME280;46749;32.932;-117.130;2023-08-01T11:16:04;101124.69;;;18.00;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T11:18:42;101128.19;;;18.00;62.43
60897;BME280;46749;32.932;-117.130;2023-08-01T11:21:08;101122.94;;;17.99;62.08
60897;BME280;46749;32.932;-117.130;2023-08-01T11:23:35;101127.31;;;17.98;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T11:26:09;101132.56;;;17.98;62.19
60897;BME280;46749;32.932;-117.130;2023-08-01T11:28:36;101145.72;;;17.98;62.16
60897;BME280;46749;32.932;-117.130;2023-08-01T11:31:12;101137.81;;;17.98;62.47
60897;BME280;46749;32.932;-117.130;2023-08-01T11:33:38;101143.06;;;17.98;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T11:36:05;101143.97;;;18.00;62.08
60897;BME280;46749;32.932;-117.130;2023-08-01T11:38:33;101140.44;;;17.98;62.15
60897;BME280;46749;32.932;-117.130;2023-08-01T11:41:01;101146.53;;;17.97;62.54
60897;BME280;46749;32.932;-117.130;2023-08-01T11:43:38;101157.91;;;17.96;62.36
60897;BME280;46749;32.932;-117.130;2023-08-01T11:46:05;101164.03;;;17.95;62.20
60897;BME280;46749;32.932;-117.130;2023-08-01T11:48:31;101169.28;;;17.95;62.31
60897;BME280;46749;32.932;-117.130;2023-08-01T11:50:59;101157.91;;;17.95;62.34
60897;BME280;46749;32.932;-117.130;2023-08-01T11:53:25;101161.41;;;17.94;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T11:55:52;101169.28;;;17.94;62.59
60897;BME280;46749;32.932;-117.130;2023-08-01T11:58:32;101164.91;;;17.93;62.28
60897;BME280;46749;32.932;-117.130;2023-08-01T12:01:13;101172.78;;;17.94;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T12:03:52;101166.66;;;17.94;62.37
60897;BME280;46749;32.932;-117.130;2023-08-01T12:06:20;101164.91;;;17.93;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T12:08:51;101165.78;;;17.93;62.26
60897;BME280;46749;32.932;-117.130;2023-08-01T12:13:59;101164.84;;;17.91;62.46
60897;BME280;46749;32.932;-117.130;2023-08-01T12:16:26;101164.84;;;17.91;62.33
60897;BME280;46749;32.932;-117.130;2023-08-01T12:18:52;101172.75;;;17.91;62.24
60897;BME280;46749;32.932;-117.130;2023-08-01T12:21:18;101167.47;;;17.91;62.51
60897;BME280;46749;32.932;-117.130;2023-08-01T12:23:44;101172.75;;;17.91;62.23
60897;BME280;46749;32.932;-117.130;2023-08-01T12:26:10;101171.84;;;17.91;62.31