sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73952;BME280;62304;47.662;18.324;2023-06-14T00:01:27;99999.22;;;13.13;78.60
73952;BME280;62304;47.662;18.324;2023-06-14T00:04:31;99999.19;;;13.02;79.55
73952;BME280;62304;47.662;18.324;2023-06-14T00:07:36;100001.16;;;12.98;79.34
73952;BME280;62304;47.662;18.324;2023-06-14T00:10:39;100000.75;;;12.96;79.79
73952;BME280;62304;47.662;18.324;2023-06-14T00:13:44;99999.94;;;12.92;79.72
73952;BME280;62304;47.662;18.324;2023-06-14T00:16:47;100000.37;;;13.01;79.60
73952;BME280;62304;47.662;18.324;2023-06-14T00:19:50;100001.88;;;12.74;81.25
73952;BME280;62304;47.662;18.324;2023-06-14T00:22:54;100001.78;;;12.53;82.22
73952;BME280;62304;47.662;18.324;2023-06-14T00:26:00;100007.13;;;12.11;83.76
73952;BME280;62304;47.662;18.324;2023-06-14T00:29:03;100000.72;;;12.04;83.93
73952;BME280;62304;47.662;18.324;2023-06-14T00:32:06;99998.44;;;12.20;83.39
73952;BME280;62304;47.662;18.324;2023-06-14T00:35:10;99995.31;;;12.32;83.19
73952;BME280;62304;47.662;18.324;2023-06-14T00:38:13;100002.91;;;12.35;83.25
73952;BME280;62304;47.662;18.324;2023-06-14T00:41:16;99996.91;;;12.33;83.25
73952;BME280;62304;47.662;18.324;2023-06-14T00:44:20;100002.91;;;12.38;83.51
73952;BME280;62304;47.662;18.324;2023-06-14T00:47:24;100003.37;;;12.54;82.98
73952;BME280;62304;47.662;18.324;2023-06-14T00:50:28;100000.16;;;12.49;83.89
73952;BME280;62304;47.662;18.324;2023-06-14T00:53:32;99997.81;;;12.51;83.82
73952;BME280;62304;47.662;18.324;2023-06-14T00:56:39;100000.50;;;12.33;83.99
73952;BME280;62304;47.662;18.324;2023-06-14T00:59:46;100004.88;;;12.34;83.92
73952;BME280;62304;47.662;18.324;2023-06-14T01:02:50;99998.16;;;12.42;84.54
73952;BME280;62304;47.662;18.324;2023-06-14T01:09:58;99996.22;;;12.50;83.41
73952;BME280;62304;47.662;18.324;2023-06-14T01:13:21;99990.69;;;12.57;83.06
73952;BME280;62304;47.662;18.324;2023-06-14T01:16:26;99995.41;;;12.46;82.74
73952;BME280;62304;47.662;18.324;2023-06-14T01:19:30;99986.22;;;12.35;83.49
73952;BME280;62304;47.662;18.324;2023-06-14T01:22:36;99981.13;;;12.47;82.70
73952;BME280;62304;47.662;18.324;2023-06-14T01:25:40;99986.25;;;12.42;82.47
73952;BME280;62304;47.662;18.324;2023-06-14T01:28:46;99988.19;;;12.31;83.45
73952;BME280;62304;47.662;18.324;2023-06-14T01:31:53;99986.56;;;12.23;84.56
73952;BME280;62304;47.662;18.324;2023-06-14T01:34:56;99979.38;;;12.18;84.52
73952;BME280;62304;47.662;18.324;2023-06-14T01:38:02;99980.19;;;12.19;85.15
73952;BME280;62304;47.662;18.324;2023-06-14T01:41:06;99984.94;;;12.22;84.43
73952;BME280;62304;47.662;18.324;2023-06-14T01:44:12;99988.94;;;12.24;83.37
73952;BME280;62304;47.662;18.324;2023-06-14T01:47:16;99984.63;;;12.30;83.82
73952;BME280;62304;47.662;18.324;2023-06-14T01:50:20;99989.72;;;12.25;83.25
73952;BME280;62304;47.662;18.324;2023-06-14T01:53:23;99977.28;;;12.01;84.63
73952;BME280;62304;47.662;18.324;2023-06-14T01:56:26;99986.09;;;12.10;84.81
73952;BME280;62304;47.662;18.324;2023-06-14T01:59:29;99986.94;;;12.21;83.82
73952;BME280;62304;47.662;18.324;2023-06-14T02:02:34;99984.19;;;12.28;83.28
73952;BME280;62304;47.662;18.324;2023-06-14T02:05:37;99979.34;;;12.11;83.44
73952;BME280;62304;47.662;18.324;2023-06-14T02:08:42;99984.03;;;12.00;84.24
73952;BME280;62304;47.662;18.324;2023-06-14T02:11:45;99981.25;;;12.00;84.63
73952;BME280;62304;47.662;18.324;2023-06-14T02:14:48;99987.31;;;12.16;83.62
73952;BME280;62304;47.662;18.324;2023-06-14T02:17:52;99981.00;;;12.19;83.18
73952;BME280;62304;47.662;18.324;2023-06-14T02:20:56;99989.28;;;12.16;83.01
73952;BME280;62304;47.662;18.324;2023-06-14T02:23:59;99986.13;;;12.21;82.43
73952;BME280;62304;47.662;18.324;2023-06-14T02:27:04;99978.97;;;12.16;82.49
73952;BME280;62304;47.662;18.324;2023-06-14T02:30:08;99986.47;;;12.12;82.32
73952;BME280;62304;47.662;18.324;2023-06-14T02:33:11;99983.56;;;11.88;82.29
73952;BME280;62304;47.662;18.324;2023-06-14T02:36:15;99976.69;;;11.64;83.70
73952;BME280;62304;47.662;18.324;2023-06-14T02:39:18;99986.25;;;11.70;84.10
73952;BME280;62304;47.662;18.324;2023-06-14T02:42:23;99977.25;;;11.94;82.83
73952;BME280;62304;47.662;18.324;2023-06-14T02:45:26;99982.88;;;12.05;82.13
73952;BME280;62304;47.662;18.324;2023-06-14T02:48:29;99978.16;;;12.16;81.61
73952;BME280;62304;47.662;18.324;2023-06-14T02:51:32;99974.16;;;12.13;81.56
73952;BME280;62304;47.662;18.324;2023-06-14T02:54:35;99982.59;;;12.24;80.03
73952;BME280;62304;47.662;18.324;2023-06-14T02:57:39;99983.72;;;12.16;81.23
73952;BME280;62304;47.662;18.324;2023-06-14T03:00:43;99976.97;;;12.13;81.51
73952;BME280;62304;47.662;18.324;2023-06-14T03:03:48;99978.13;;;12.09;81.70
73952;BME280;62304;47.662;18.324;2023-06-14T03:06:52;99984.84;;;11.97;83.61
73952;BME280;62304;47.662;18.324;2023-06-14T03:09:57;99986.09;;;12.10;82.60
73952;BME280;62304;47.662;18.324;2023-06-14T03:13:00;99978.56;;;12.14;82.46
73952;BME280;62304;47.662;18.324;2023-06-14T03:16:04;99984.19;;;12.25;81.94
73952;BME280;62304;47.662;18.324;2023-06-14T03:19:07;99988.19;;;12.38;82.37
73952;BME280;62304;47.662;18.324;2023-06-14T03:22:11;99976.31;;;12.48;81.96
73952;BME280;62304;47.662;18.324;2023-06-14T03:25:14;99976.75;;;12.53;83.53
73952;BME280;62304;47.662;18.324;2023-06-14T03:28:18;99979.56;;;12.60;82.91
73952;BME280;62304;47.662;18.324;2023-06-14T03:31:21;99986.72;;;12.65;83.28
73952;BME280;62304;47.662;18.324;2023-06-14T03:34:25;99992.31;;;12.72;83.60
73952;BME280;62304;47.662;18.324;2023-06-14T03:37:28;99988.75;;;12.85;83.17
73952;BME280;62304;47.662;18.324;2023-06-14T03:40:32;99984.84;;;12.97;83.72
73952;BME280;62304;47.662;18.324;2023-06-14T03:43:35;99989.25;;;13.05;83.13
73952;BME280;62304;47.662;18.324;2023-06-14T03:46:38;99989.25;;;13.12;83.31
73952;BME280;62304;47.662;18.324;2023-06-14T03:49:42;100004.38;;;13.25;82.69
73952;BME280;62304;47.662;18.324;2023-06-14T03:52:48;100005.19;;;13.39;82.59
73952;BME280;62304;47.662;18.324;2023-06-14T03:55:51;99999.63;;;13.53;82.12
73952;BME280;62304;47.662;18.324;2023-06-14T03:58:59;100006.78;;;13.65;81.63
73952;BME280;62304;47.662;18.324;2023-06-14T04:02:03;100006.78;;;13.75;81.32
73952;BME280;62304;47.662;18.324;2023-06-14T04:05:08;100004.00;;;13.82;80.92
73952;BME280;62304;47.662;18.324;2023-06-14T04:08:11;100010.72;;;13.95;80.46
73952;BME280;62304;47.662;18.324;2023-06-14T04:11:17;100019.47;;;14.08;80.15
73952;BME280;62304;47.662;18.324;2023-06-14T04:14:21;100017.91;;;14.24;79.65
73952;BME280;62304;47.662;18.324;2023-06-14T04:17:25;100016.28;;;14.34;79.30
73952;BME280;62304;47.662;18.324;2023-06-14T04:20:28;100019.44;;;14.46;79.25
73952;BME280;62304;47.662;18.324;2023-06-14T04:23:31;100023.34;;;14.59;78.70
73952;BME280;62304;47.662;18.324;2023-06-14T04:26:35;100022.91;;;14.78;78.54
73952;BME280;62304;47.662;18.324;2023-06-14T04:29:39;100026.81;;;14.91;78.71
73952;BME280;62304;47.662;18.324;2023-06-14T04:32:42;100027.16;;;15.00;77.54
73952;BME280;62304;47.662;18.324;2023-06-14T04:35:47;100028.66;;;15.15;77.54
73952;BME280;62304;47.662;18.324;2023-06-14T04:38:52;100029.41;;;15.23;77.92
73952;BME280;62304;47.662;18.324;2023-06-14T04:41:57;100026.16;;;15.35;77.88
73952;BME280;62304;47.662;18.324;2023-06-14T04:45:04;100036.84;;;15.50;78.03
73952;BME280;62304;47.662;18.324;2023-06-14T04:48:07;100037.19;;;15.56;78.06
73952;BME280;62304;47.662;18.324;2023-06-14T04:51:10;100036.28;;;15.69;78.67
73952;BME280;62304;47.662;18.324;2023-06-14T04:54:13;100036.28;;;15.69;76.40
73952;BME280;62304;47.662;18.324;2023-06-14T04:57:17;100034.72;;;15.68;76.62
73952;BME280;62304;47.662;18.324;2023-06-14T05:00:21;100034.22;;;15.77;75.83
73952;BME280;62304;47.662;18.324;2023-06-14T05:03:26;100028.94;;;15.89;75.32
73952;BME280;62304;47.662;18.324;2023-06-14T05:06:31;100035.56;;;16.06;74.84
73952;BME280;62304;47.662;18.324;2023-06-14T05:09:33;100032.22;;;16.21;74.47
73952;BME280;62304;47.662;18.324;2023-06-14T05:12:37;100049.19;;;16.44;74.26
73952;BME280;62304;47.662;18.324;2023-06-14T05:15:40;100037.31;;;16.67;73.17
73952;BME280;62304;47.662;18.324;2023-06-14T05:18:43;100037.81;;;16.92;72.68
73952;BME280;62304;47.662;18.324;2023-06-14T05:21:47;100033.19;;;17.08;71.33
73952;BME280;62304;47.662;18.324;2023-06-14T05:24:50;100045.09;;;17.16;71.04
73952;BME280;62304;47.662;18.324;2023-06-14T05:27:53;100037.00;;;17.21;70.83
73952;BME280;62304;47.662;18.324;2023-06-14T05:30:56;100040.75;;;17.41;69.90
73952;BME280;62304;47.662;18.324;2023-06-14T05:34:00;100054.41;;;17.36;69.11
73952;BME280;62304;47.662;18.324;2023-06-14T05:37:04;100046.34;;;17.41;68.72
73952;BME280;62304;47.662;18.324;2023-06-14T05:40:07;100060.09;;;17.32;68.08
73952;BME280;62304;47.662;18.324;2023-06-14T05:43:11;100058.81;;;17.63;66.83
73952;BME280;62304;47.662;18.324;2023-06-14T05:46:14;100053.31;;;17.83;66.00
73952;BME280;62304;47.662;18.324;2023-06-14T05:49:18;100060.13;;;17.82;65.42
73952;BME280;62304;47.662;18.324;2023-06-14T05:52:21;100068.22;;;18.03;65.26
73952;BME280;62304;47.662;18.324;2023-06-14T05:55:24;100062.19;;;18.04;65.17
73952;BME280;62304;47.662;18.324;2023-06-14T05:58:27;100054.53;;;18.28;64.75
73952;BME280;62304;47.662;18.324;2023-06-14T06:01:30;100048.75;;;18.38;64.46
73952;BME280;62304;47.662;18.324;2023-06-14T06:04:35;100048.00;;;18.34;64.46
73952;BME280;62304;47.662;18.324;2023-06-14T06:07:39;100046.22;;;18.44;64.03
73952;BME280;62304;47.662;18.324;2023-06-14T06:10:48;100044.37;;;18.76;63.49
73952;BME280;62304;47.662;18.324;2023-06-14T06:13:51;100045.31;;;18.89;63.12
73952;BME280;62304;47.662;18.324;2023-06-14T06:16:54;100048.53;;;19.07;62.54
73952;BME280;62304;47.662;18.324;2023-06-14T06:19:58;100047.94;;;19.35;61.63
73952;BME280;62304;47.662;18.324;2023-06-14T06:23:01;100051.63;;;19.32;59.90
73952;BME280;62304;47.662;18.324;2023-06-14T06:26:04;100063.59;;;19.36;59.88
73952;BME280;62304;47.662;18.324;2023-06-14T06:29:07;100055.50;;;19.38;60.28
73952;BME280;62304;47.662;18.324;2023-06-14T06:32:10;100060.78;;;19.17;60.24
73952;BME280;62304;47.662;18.324;2023-06-14T06:35:13;100071.03;;;19.27;60.07
73952;BME280;62304;47.662;18.324;2023-06-14T06:38:17;100073.47;;;19.60;59.60
73952;BME280;62304;47.662;18.324;2023-06-14T06:41:21;100064.97;;;19.95;58.76
73952;BME280;62304;47.662;18.324;2023-06-14T06:44:24;100074.03;;;20.03;58.74
73952;BME280;62304;47.662;18.324;2023-06-14T06:47:28;100074.37;;;19.73;58.82
73952;BME280;62304;47.662;18.324;2023-06-14T06:50:31;100080.78;;;19.73;60.46
73952;BME280;62304;47.662;18.324;2023-06-14T06:53:35;100078.59;;;19.81;58.72
73952;BME280;62304;47.662;18.324;2023-06-14T06:56:46;100068.72;;;19.73;59.37
73952;BME280;62304;47.662;18.324;2023-06-14T06:59:50;100087.97;;;19.58;61.16
73952;BME280;62304;47.662;18.324;2023-06-14T07:02:52;100095.09;;;19.47;62.87
73952;BME280;62304;47.662;18.324;2023-06-14T07:05:58;100100.91;;;19.56;62.12
73952;BME280;62304;47.662;18.324;2023-06-14T07:09:01;100108.72;;;19.64;61.77
73952;BME280;62304;47.662;18.324;2023-06-14T07:12:04;100114.91;;;19.40;64.38
73952;BME280;62304;47.662;18.324;2023-06-14T07:15:07;100115.72;;;19.02;66.95
73952;BME280;62304;47.662;18.324;2023-06-14T07:18:11;100107.72;;;19.00;66.88
73952;BME280;62304;47.662;18.324;2023-06-14T07:21:18;100108.09;;;19.02;68.12
73952;BME280;62304;47.662;18.324;2023-06-14T07:24:21;100121.28;;;19.05;68.62
73952;BME280;62304;47.662;18.324;2023-06-14T07:27:24;100116.38;;;19.09;68.90
73952;BME280;62304;47.662;18.324;2023-06-14T07:30:28;100116.94;;;19.20;67.94
73952;BME280;62304;47.662;18.324;2023-06-14T07:33:32;100127.34;;;19.23;67.83
73952;BME280;62304;47.662;18.324;2023-06-14T07:36:35;100117.38;;;19.38;67.68
73952;BME280;62304;47.662;18.324;2023-06-14T07:39:39;100130.81;;;19.31;68.40
73952;BME280;62304;47.662;18.324;2023-06-14T07:42:42;100131.19;;;19.33;69.34
73952;BME280;62304;47.662;18.324;2023-06-14T07:45:45;100131.84;;;19.17;68.28
73952;BME280;62304;47.662;18.324;2023-06-14T07:49:07;100133.41;;;19.41;68.96
73952;BME280;62304;47.662;18.324;2023-06-14T07:52:10;100148.00;;;19.72;67.97
73952;BME280;62304;47.662;18.324;2023-06-14T07:55:14;100146.91;;;20.17;66.98
73952;BME280;62304;47.662;18.324;2023-06-14T07:58:18;100145.34;;;20.32;65.44
73952;BME280;62304;47.662;18.324;2023-06-14T08:01:21;100155.53;;;20.58;65.13
73952;BME280;62304;47.662;18.324;2023-06-14T08:04:27;100158.53;;;20.51;63.57
73952;BME280;62304;47.662;18.324;2023-06-14T08:07:30;100158.66;;;20.48;64.38
73952;BME280;62304;47.662;18.324;2023-06-14T08:10:33;100156.06;;;20.21;65.37
73952;BME280;62304;47.662;18.324;2023-06-14T08:13:36;100161.38;;;20.19;66.66
73952;BME280;62304;47.662;18.324;2023-06-14T08:16:39;100160.84;;;20.40;66.45
73952;BME280;62304;47.662;18.324;2023-06-14T08:19:42;100159.34;;;20.35;66.76
73952;BME280;62304;47.662;18.324;2023-06-14T08:22:45;100157.56;;;20.41;66.07
73952;BME280;62304;47.662;18.324;2023-06-14T08:25:49;100163.47;;;20.63;65.17
73952;BME280;62304;47.662;18.324;2023-06-14T08:28:52;100168.06;;;21.01;64.90
73952;BME280;62304;47.662;18.324;2023-06-14T08:31:55;100169.75;;;21.27;63.79
73952;BME280;62304;47.662;18.324;2023-06-14T08:34:58;100175.28;;;21.31;63.21
73952;BME280;62304;47.662;18.324;2023-06-14T08:38:07;100171.09;;;21.23;62.90
73952;BME280;62304;47.662;18.324;2023-06-14T08:41:11;100178.41;;;20.92;64.54
73952;BME280;62304;47.662;18.324;2023-06-14T08:44:16;100175.59;;;20.76;64.16
73952;BME280;62304;47.662;18.324;2023-06-14T08:47:20;100180.38;;;20.63;64.51
73952;BME280;62304;47.662;18.324;2023-06-14T08:50:25;100192.87;;;20.46;64.17
73952;BME280;62304;47.662;18.324;2023-06-14T08:53:40;100191.72;;;20.27;64.57
73952;BME280;62304;47.662;18.324;2023-06-14T08:56:44;100189.03;;;20.04;65.02
73952;BME280;62304;47.662;18.324;2023-06-14T08:59:49;100199.44;;;19.72;66.64
73952;BME280;62304;47.662;18.324;2023-06-14T09:02:55;100188.50;;;19.58;66.75
73952;BME280;62304;47.662;18.324;2023-06-14T09:06:01;100182.84;;;19.19;67.29
73952;BME280;62304;47.662;18.324;2023-06-14T09:09:06;100184.13;;;19.14;67.54
73952;BME280;62304;47.662;18.324;2023-06-14T09:12:11;100202.19;;;18.94;67.62
73952;BME280;62304;47.662;18.324;2023-06-14T09:15:15;100203.50;;;18.90;68.53
73952;BME280;62304;47.662;18.324;2023-06-14T09:18:18;100201.25;;;18.81;68.88
73952;BME280;62304;47.662;18.324;2023-06-14T09:21:22;100194.91;;;18.77;69.46
73952;BME280;62304;47.662;18.324;2023-06-14T09:24:26;100197.22;;;18.82;68.42
73952;BME280;62304;47.662;18.324;2023-06-14T09:27:29;100203.63;;;18.83;68.35
73952;BME280;62304;47.662;18.324;2023-06-14T09:30:37;100214.34;;;18.87;68.69
73952;BME280;62304;47.662;18.324;2023-06-14T09:33:43;100213.34;;;18.78;68.54
73952;BME280;62304;47.662;18.324;2023-06-14T09:36:51;100223.84;;;18.97;68.31
73952;BME280;62304;47.662;18.324;2023-06-14T09:39:54;100221.00;;;19.20;67.27
73952;BME280;62304;47.662;18.324;2023-06-14T09:42:57;100213.50;;;19.33;66.40
73952;BME280;62304;47.662;18.324;2023-06-14T09:46:01;100211.28;;;19.44;66.32
73952;BME280;62304;47.662;18.324;2023-06-14T09:49:05;100211.78;;;19.58;64.68
73952;BME280;62304;47.662;18.324;2023-06-14T09:52:12;100217.59;;;19.87;64.02
73952;BME280;62304;47.662;18.324;2023-06-14T09:55:18;100213.91;;;20.10;61.78
73952;BME280;62304;47.662;18.324;2023-06-14T09:58:23;100205.84;;;20.43;61.24
73952;BME280;62304;47.662;18.324;2023-06-14T10:01:28;100197.09;;;20.70;60.45
73952;BME280;62304;47.662;18.324;2023-06-14T10:04:33;100196.75;;;20.68;58.65
73952;BME280;62304;47.662;18.324;2023-06-14T10:08:04;100193.91;;;20.84;57.96
73952;BME280;62304;47.662;18.324;2023-06-14T10:11:08;100194.06;;;21.09;56.65
73952;BME280;62304;47.662;18.324;2023-06-14T10:14:12;100192.41;;;21.52;54.58
73952;BME280;62304;47.662;18.324;2023-06-14T10:17:39;100189.06;;;21.70;51.51
73952;BME280;62304;47.662;18.324;2023-06-14T10:23:59;100186.16;;;23.07;47.40
73952;BME280;62304;47.662;18.324;2023-06-14T10:27:06;100186.59;;;23.06;46.08
73952;BME280;62304;47.662;18.324;2023-06-14T10:30:14;100186.66;;;22.81;45.75
73952;BME280;62304;47.662;18.324;2023-06-14T10:33:18;100186.84;;;22.65;45.94
73952;BME280;62304;47.662;18.324;2023-06-14T10:39:24;100172.63;;;23.11;44.86
73952;BME280;62304;47.662;18.324;2023-06-14T10:42:31;100166.88;;;23.15;44.80
73952;BME280;62304;47.662;18.324;2023-06-14T10:45:34;100173.88;;;23.44;44.37
73952;BME280;62304;47.662;18.324;2023-06-14T10:48:44;100171.66;;;23.39;43.46
73952;BME280;62304;47.662;18.324;2023-06-14T10:51:51;100162.94;;;23.86;41.93
73952;BME280;62304;47.662;18.324;2023-06-14T10:54:59;100167.62;;;24.01;42.99
73952;BME280;62304;47.662;18.324;2023-06-14T10:58:03;100162.63;;;24.14;41.39
73952;BME280;62304;47.662;18.324;2023-06-14T11:01:06;100165.81;;;24.25;40.93
73952;BME280;62304;47.662;18.324;2023-06-14T11:04:10;100157.56;;;24.49;41.46
73952;BME280;62304;47.662;18.324;2023-06-14T11:10:35;100160.19;;;25.37;39.71
73952;BME280;62304;47.662;18.324;2023-06-14T11:13:44;100162.63;;;25.71;38.95
73952;BME280;62304;47.662;18.324;2023-06-14T11:16:51;100154.56;;;26.52;38.29
73952;BME280;62304;47.662;18.324;2023-06-14T11:20:10;100160.62;;;26.78;36.66
73952;BME280;62304;47.662;18.324;2023-06-14T11:23:22;100153.00;;;26.51;37.07
73952;BME280;62304;47.662;18.324;2023-06-14T11:26:28;100157.75;;;27.16;36.14
73952;BME280;62304;47.662;18.324;2023-06-14T11:29:31;100158.56;;;27.54;36.35
73952;BME280;62304;47.662;18.324;2023-06-14T11:32:35;100162.28;;;27.08;37.01
73952;BME280;62304;47.662;18.324;2023-06-14T11:35:38;100154.44;;;26.56;38.07
73952;BME280;62304;47.662;18.324;2023-06-14T11:38:41;100148.44;;;27.01;38.15
73952;BME280;62304;47.662;18.324;2023-06-14T11:41:45;100146.56;;;27.50;35.84
73952;BME280;62304;47.662;18.324;2023-06-14T11:44:49;100147.56;;;27.47;35.19
73952;BME280;62304;47.662;18.324;2023-06-14T11:47:54;100133.38;;;27.53;37.14
73952;BME280;62304;47.662;18.324;2023-06-14T11:50:59;100124.41;;;28.18;35.32
73952;BME280;62304;47.662;18.324;2023-06-14T11:54:06;100116.44;;;28.76;35.26
73952;BME280;62304;47.662;18.324;2023-06-14T11:57:09;100124.66;;;29.09;32.34
73952;BME280;62304;47.662;18.324;2023-06-14T12:00:13;100124.75;;;29.65;32.30
73952;BME280;62304;47.662;18.324;2023-06-14T12:03:22;100131.16;;;29.09;30.98
73952;BME280;62304;47.662;18.324;2023-06-14T12:06:28;100129.28;;;28.46;31.85
73952;BME280;62304;47.662;18.324;2023-06-14T12:09:32;100141.19;;;27.81;33.37
73952;BME280;62304;47.662;18.324;2023-06-14T12:12:37;100131.34;;;27.68;33.07
73952;BME280;62304;47.662;18.324;2023-06-14T12:15:40;100128.56;;;27.73;32.95
73952;BME280;62304;47.662;18.324;2023-06-14T12:18:44;100131.63;;;27.41;33.83
73952;BME280;62304;47.662;18.324;2023-06-14T12:21:47;100131.22;;;26.72;34.60
73952;BME280;62304;47.662;18.324;2023-06-14T12:24:52;100128.56;;;26.45;35.74
73952;BME280;62304;47.662;18.324;2023-06-14T12:27:55;100132.84;;;26.40;37.14
73952;BME280;62304;47.662;18.324;2023-06-14T12:30:58;100133.59;;;26.17;37.48
73952;BME280;62304;47.662;18.324;2023-06-14T12:34:02;100142.69;;;25.98;37.27
73952;BME280;62304;47.662;18.324;2023-06-14T12:37:06;100133.47;;;25.61;38.59
73952;BME280;62304;47.662;18.324;2023-06-14T12:40:09;100137.62;;;25.33;38.14
73952;BME280;62304;47.662;18.324;2023-06-14T12:43:14;100136.81;;;24.79;38.38
73952;BME280;62304;47.662;18.324;2023-06-14T12:46:19;100127.69;;;24.66;39.89
73952;BME280;62304;47.662;18.324;2023-06-14T12:49:23;100128.84;;;24.38;40.69
73952;BME280;62304;47.662;18.324;2023-06-14T12:52:27;100134.19;;;24.27;41.05
73952;BME280;62304;47.662;18.324;2023-06-14T12:55:30;100124.38;;;24.10;41.16
73952;BME280;62304;47.662;18.324;2023-06-14T12:58:32;100121.19;;;24.08;41.43
73952;BME280;62304;47.662;18.324;2023-06-14T13:01:37;100125.41;;;23.94;41.82
73952;BME280;62304;47.662;18.324;2023-06-14T13:04:42;100116.19;;;24.12;41.77
73952;BME280;62304;47.662;18.324;2023-06-14T13:07:46;100124.78;;;24.48;41.71
73952;BME280;62304;47.662;18.324;2023-06-14T13:10:49;100128.94;;;24.74;40.77
73952;BME280;62304;47.662;18.324;2023-06-14T13:13:52;100117.06;;;24.48;40.40
73952;BME280;62304;47.662;18.324;2023-06-14T13:16:55;100122.31;;;24.77;41.23
73952;BME280;62304;47.662;18.324;2023-06-14T13:19:58;100122.66;;;24.88;40.80
73952;BME280;62304;47.662;18.324;2023-06-14T13:23:01;100111.72;;;24.50;41.01
73952;BME280;62304;47.662;18.324;2023-06-14T13:26:07;100118.53;;;24.71;40.98
73952;BME280;62304;47.662;18.324;2023-06-14T13:29:10;100101.19;;;24.96;41.06
73952;BME280;62304;47.662;18.324;2023-06-14T13:32:13;100109.53;;;25.35;40.57
73952;BME280;62304;47.662;18.324;2023-06-14T13:35:16;100110.56;;;26.15;37.50
73952;BME280;62304;47.662;18.324;2023-06-14T13:38:19;100103.53;;;26.02;37.77
73952;BME280;62304;47.662;18.324;2023-06-14T13:41:22;100108.13;;;25.81;37.49
73952;BME280;62304;47.662;18.324;2023-06-14T13:44:25;100099.56;;;25.49;37.40
73952;BME280;62304;47.662;18.324;2023-06-14T13:47:28;100105.84;;;25.62;38.18
73952;BME280;62304;47.662;18.324;2023-06-14T13:50:31;100097.09;;;25.15;37.89
73952;BME280;62304;47.662;18.324;2023-06-14T13:53:34;100095.53;;;25.14;36.59
73952;BME280;62304;47.662;18.324;2023-06-14T13:56:38;100092.84;;;25.10;37.43
73952;BME280;62304;47.662;18.324;2023-06-14T13:59:41;100087.75;;;24.42;39.38
73952;BME280;62304;47.662;18.324;2023-06-14T14:02:47;100083.50;;;24.56;38.96
73952;BME280;62304;47.662;18.324;2023-06-14T14:05:50;100087.13;;;24.38;39.61
73952;BME280;62304;47.662;18.324;2023-06-14T14:08:53;100095.75;;;24.26;41.21
73952;BME280;62304;47.662;18.324;2023-06-14T14:11:58;100096.62;;;24.05;40.27
73952;BME280;62304;47.662;18.324;2023-06-14T14:15:01;100098.81;;;23.61;40.15
73952;BME280;62304;47.662;18.324;2023-06-14T14:18:04;100100.19;;;23.57;40.61
73952;BME280;62304;47.662;18.324;2023-06-14T14:21:07;100106.72;;;23.45;40.76
73952;BME280;62304;47.662;18.324;2023-06-14T14:24:10;100090.41;;;23.49;41.18
73952;BME280;62304;47.662;18.324;2023-06-14T14:27:13;100092.63;;;23.54;40.77
73952;BME280;62304;47.662;18.324;2023-06-14T14:30:16;100094.75;;;23.41;40.47
73952;BME280;62304;47.662;18.324;2023-06-14T14:33:21;100095.94;;;23.31;41.05
73952;BME280;62304;47.662;18.324;2023-06-14T14:36:24;100091.72;;;23.35;40.42
73952;BME280;62304;47.662;18.324;2023-06-14T14:39:27;100091.53;;;23.60;40.61
73952;BME280;62304;47.662;18.324;2023-06-14T14:42:30;100091.81;;;23.84;42.08
73952;BME280;62304;47.662;18.324;2023-06-14T14:45:33;100091.91;;;24.02;40.94
73952;BME280;62304;47.662;18.324;2023-06-14T14:48:36;100090.38;;;24.10;41.09
73952;BME280;62304;47.662;18.324;2023-06-14T14:51:39;100091.44;;;24.03;41.21
73952;BME280;62304;47.662;18.324;2023-06-14T14:54:42;100098.50;;;23.68;40.67
73952;BME280;62304;47.662;18.324;2023-06-14T14:57:46;100090.56;;;23.54;41.86
73952;BME280;62304;47.662;18.324;2023-06-14T15:00:50;100090.91;;;23.56;40.28
73952;BME280;62304;47.662;18.324;2023-06-14T15:03:53;100096.94;;;23.67;39.73
73952;BME280;62304;47.662;18.324;2023-06-14T15:07:01;100084.31;;;23.59;40.49
73952;BME280;62304;47.662;18.324;2023-06-14T15:10:06;100079.34;;;23.72;40.93
73952;BME280;62304;47.662;18.324;2023-06-14T15:13:10;100077.34;;;23.82;40.35
73952;BME280;62304;47.662;18.324;2023-06-14T15:16:13;100070.34;;;23.65;40.61
73952;BME280;62304;47.662;18.324;2023-06-14T15:19:19;100079.94;;;23.67;40.59
73952;BME280;62304;47.662;18.324;2023-06-14T15:22:22;100066.25;;;23.66;41.29
73952;BME280;62304;47.662;18.324;2023-06-14T15:25:29;100079.38;;;23.20;42.93
73952;BME280;62304;47.662;18.324;2023-06-14T15:28:32;100077.06;;;23.28;42.88
73952;BME280;62304;47.662;18.324;2023-06-14T15:31:35;100075.66;;;23.11;43.37
73952;BME280;62304;47.662;18.324;2023-06-14T15:34:38;100075.19;;;22.91;43.07
73952;BME280;62304;47.662;18.324;2023-06-14T15:37:42;100062.78;;;23.10;44.25
73952;BME280;62304;47.662;18.324;2023-06-14T15:40:45;100069.22;;;23.32;43.65
73952;BME280;62304;47.662;18.324;2023-06-14T15:43:49;100066.03;;;23.51;44.30
73952;BME280;62304;47.662;18.324;2023-06-14T15:46:52;100064.37;;;23.72;43.33
73952;BME280;62304;47.662;18.324;2023-06-14T15:49:55;100064.81;;;23.61;42.74
73952;BME280;62304;47.662;18.324;2023-06-14T15:52:58;100070.53;;;23.40;42.49
73952;BME280;62304;47.662;18.324;2023-06-14T15:56:01;100072.22;;;22.94;43.98
73952;BME280;62304;47.662;18.324;2023-06-14T15:59:04;100083.69;;;22.69;42.56
73952;BME280;62304;47.662;18.324;2023-06-14T16:02:07;100082.84;;;22.47;43.83
73952;BME280;62304;47.662;18.324;2023-06-14T16:05:13;100067.59;;;22.45;44.05
73952;BME280;62304;47.662;18.324;2023-06-14T16:08:16;100071.66;;;22.44;43.98