sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2024-01-25T00:01:56;6.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:04:23;6.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:06:50;6.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:09:18;6.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:11:45;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:14:12;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:16:42;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:19:09;6.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:21:42;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:24:13;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:26:40;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:29:07;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:31:34;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:34:03;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:36:30;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:38:58;6.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:41:25;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:43:53;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:46:20;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:48:48;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:51:20;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:53:48;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:56:15;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T00:58:43;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:01:10;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:03:39;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:06:07;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:08:34;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:11:01;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:13:29;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:15:55;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:18:23;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:20:50;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:23:17;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:25:45;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:28:12;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:30:40;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:33:09;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:35:36;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:38:05;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:40:32;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:43:02;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:45:29;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:47:58;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:50:26;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:52:54;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:55:21;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T01:57:50;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:00:17;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:02:44;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:05:12;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:07:40;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:10:08;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:12:36;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:15:03;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:17:31;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:19:58;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:22:25;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:24:53;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:27:20;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:29:47;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:32:14;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:34:41;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:37:11;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:39:39;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:42:06;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:44:33;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:47:00;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:49:27;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:51:55;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:54:22;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:56:49;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T02:59:16;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:01:44;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:04:12;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:06:40;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:09:07;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:11:34;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:14:01;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:16:28;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:18:55;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:21:23;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:23:51;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:26:18;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:28:45;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:31:12;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:33:39;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:36:07;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:38:34;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:41:01;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:43:28;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:46:08;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:48:35;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:51:02;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:53:29;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:55:57;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T03:58:24;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:00:52;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:03:19;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:05:46;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:08:13;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:10:40;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:13:07;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:15:34;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:18:03;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:20:30;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:22:59;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:25:26;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:27:55;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:30:22;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:32:49;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:35:16;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:37:43;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:40:10;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:42:37;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:45:07;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:47:34;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:50:01;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:52:29;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:54:58;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:57:25;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T04:59:52;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:02:19;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:04:46;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:07:13;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:09:41;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:12:08;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:14:37;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:17:04;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:19:32;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:21:59;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:24:29;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:26:56;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:29:24;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:31:50;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:34:19;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:36:46;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:39:16;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:41:43;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:44:13;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:46:40;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:49:08;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:51:35;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:54:03;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:56:31;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T05:58:58;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:01:26;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:03:53;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:06:20;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:08:47;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:11:27;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:13:54;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:16:21;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:18:48;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:21:16;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:23:43;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:26:09;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:28:36;6.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:31:03;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:33:30;6.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:35:58;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:38:25;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:40:53;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:43:20;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:45:47;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:48:15;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:50:42;6.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:53:09;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:55:37;6.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T06:58:04;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:00:31;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:02:58;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:05:26;6.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:07:53;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:10:20;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:12:48;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:15:16;6.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:17:44;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:20:11;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:22:39;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:25:06;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:27:34;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:30:02;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:32:29;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:34:56;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:37:23;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:39:50;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:42:18;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:44:45;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:47:12;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:49:40;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:52:08;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:54:36;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:57:03;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T07:59:30;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:01:57;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:04:24;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:06:52;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:09:19;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:11:47;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:14:13;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:16:41;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:19:08;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:21:36;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:24:03;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:26:30;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:28:58;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:31:25;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:33:52;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:36:19;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:38:46;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:41:14;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:43:42;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:46:09;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:48:36;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:51:03;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:53:30;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:55:57;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T08:58:24;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:00:51;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:03:18;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:05:45;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:08:13;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:10:41;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:13:09;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:15:36;7.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:18:03;7.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:20:31;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:22:58;7.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:25:25;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:27:52;7.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:30:20;7.60;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:32:47;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:35:16;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:37:43;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:40:10;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:42:38;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:45:11;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:47:41;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:50:10;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:52:38;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:55:07;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T09:57:36;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:00:04;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:02:32;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:04:59;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:07:41;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:10:09;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:12:41;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:15:10;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:17:38;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:20:25;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:22:58;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:25:27;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:27:54;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:30:23;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:32:51;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:35:20;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:37:51;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:40:19;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:42:47;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:45:14;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:47:41;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:50:10;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:52:40;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:55:08;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T10:57:43;8.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:00:12;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:02:39;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:05:13;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:07:48;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:10:19;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:12:57;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:15:33;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:18:02;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:20:30;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:22:58;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:25:30;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:27:58;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:30:26;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:32:53;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:35:20;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:37:52;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:40:20;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:42:48;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:45:17;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:47:44;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:50:12;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:52:40;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:55:08;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T11:57:42;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:00:13;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:02:41;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:05:10;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:07:39;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:10:08;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:12:37;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:15:06;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:17:35;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:20:07;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:22:40;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:25:09;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:27:40;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:30:10;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:32:37;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:35:05;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:37:32;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:39:59;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:42:27;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:44:54;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:47:28;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:49:55;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:52:22;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:54:49;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:57:17;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T12:59:44;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:02:12;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:04:39;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:07:07;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:09:34;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:12:03;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:14:30;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:16:58;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:19:25;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:21:53;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:24:20;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:26:49;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:29:20;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:31:47;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:34:15;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:36:43;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:39:10;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:41:37;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:44:04;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:46:31;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:48:58;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:51:25;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:53:52;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:56:19;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T13:58:46;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:01:13;8.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:03:41;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:06:11;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:08:39;8.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:11:06;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:13:34;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:16:02;8.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:18:29;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:21:03;8.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:23:30;7.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:26:02;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:28:30;7.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:30:57;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:33:24;7.70;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:35:51;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:38:18;7.50;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:40:45;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:43:24;7.40;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:45:52;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:48:20;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:50:47;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:53:14;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:55:42;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T14:58:09;7.30;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:00:37;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:03:05;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:05:32;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:07:59;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:10:26;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:12:53;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:15:22;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:17:50;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:20:17;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:22:44;7.20;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:25:11;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:27:39;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:30:06;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:32:38;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:35:06;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:37:33;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:40:00;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:42:32;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:44:59;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:47:25;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:49:52;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:52:19;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:54:49;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:57:16;7.10;99.90
324;DHT22;149;51.094;17.002;2024-01-25T15:59:43;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:02:10;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:04:37;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:07:04;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:09:31;7.00;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:11:58;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:14:25;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:16:52;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:19:19;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:21:46;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:24:13;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:26:42;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:29:09;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:31:36;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:34:05;6.80;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:36:33;6.90;99.90
324;DHT22;149;51.094;17.002;2024-01-25T16:39:00;6.80;99.90